createdAt,value
2022-11-04T00:01:47.645Z,99.9
2022-11-04T00:07:14.051Z,99.9
2022-11-04T00:12:00.406Z,99.9
2022-11-04T00:17:06.862Z,99.9
2022-11-04T00:38:44.492Z,99.9
2022-11-04T00:42:58.800Z,99.9
2022-11-04T00:47:45.120Z,99.9
2022-11-04T00:52:51.614Z,99.9
2022-11-04T00:59:13.397Z,99.9
2022-11-04T01:03:04.511Z,99.9
2022-11-04T01:08:11.005Z,99.9
2022-11-04T01:13:18.062Z,99.9
2022-11-04T01:18:24.417Z,99.9
2022-11-04T01:23:34.033Z,99.9
2022-11-04T01:29:04.493Z,99.9
2022-11-04T01:44:19.809Z,99.9
2022-11-04T01:49:06.151Z,99.9
2022-11-04T01:54:12.559Z,99.9
2022-11-04T01:59:18.989Z,99.9
2022-11-04T02:04:25.398Z,99.9
2022-11-04T02:09:31.766Z,99.9
2022-11-04T02:14:38.158Z,99.9
2022-11-04T02:20:04.715Z,99.9
2022-11-04T02:24:51.081Z,99.9
2022-11-04T02:30:34.600Z,99.9
2022-11-04T02:36:08.213Z,99.9
2022-11-04T02:40:50.543Z,99.9
2022-11-04T02:46:41.062Z,99.9
2022-11-04T02:51:03.327Z,99.9
2022-11-04T02:56:09.901Z,99.9
2022-11-04T03:01:16.370Z,99.9
2022-11-04T03:06:22.705Z,99.9
2022-11-04T03:11:49.136Z,99.9
2022-11-04T03:17:17.773Z,99.9
2022-11-04T03:23:57.397Z,99.9
2022-11-04T03:27:31.572Z,99.9
2022-11-04T03:32:39.506Z,99.9
2022-11-04T03:38:46.049Z,99.9
2022-11-04T03:47:48.654Z,99.9
2022-11-04T04:00:59.922Z,99.9
2022-11-04T04:03:46.033Z,99.9
2022-11-04T04:09:12.456Z,99.9
2022-11-04T04:15:10.915Z,99.9
2022-11-04T04:19:49.317Z,99.9
2022-11-04T04:24:11.650Z,99.9
2022-11-04T04:29:18.074Z,99.9
2022-11-04T04:34:28.430Z,99.9
2022-11-04T04:40:26.940Z,99.9
2022-11-04T04:44:44.370Z,99.9
2022-11-04T04:50:46.347Z,99.9
2022-11-04T05:01:19.442Z,99.9
2022-11-04T05:06:01.588Z,99.9
2022-11-04T05:11:08.003Z,99.9
2022-11-04T05:16:14.461Z,99.9
2022-11-04T05:21:20.842Z,99.9
2022-11-04T05:26:27.245Z,99.9
2022-11-04T05:36:40.002Z,99.9
2022-11-04T05:41:46.380Z,99.9
2022-11-04T05:46:53.194Z,99.9
2022-11-04T05:51:59.628Z,99.9
2022-11-04T05:57:26.131Z,99.9
2022-11-04T06:02:12.593Z,99.9
2022-11-04T06:07:08.832Z,99.9
2022-11-04T06:12:25.223Z,99.9
2022-11-04T06:17:33.196Z,99.9
2022-11-04T06:22:38.572Z,99.9
2022-11-04T06:27:45.996Z,99.9
2022-11-04T06:32:52.392Z,99.9
2022-11-04T06:43:05.632Z,99.9
2022-11-04T06:48:15.739Z,99.9
2022-11-04T06:53:18.089Z,99.9
2022-11-04T06:58:14.570Z,99.9
2022-11-04T07:03:30.011Z,99.9
2022-11-04T07:08:37.374Z,99.9
2022-11-04T07:13:43.759Z,99.9
2022-11-04T07:19:18.227Z,99.9
2022-11-04T07:24:21.362Z,99.9
2022-11-04T07:29:03.770Z,99.9
2022-11-04T07:39:15.752Z,99.9
2022-11-04T07:47:35.558Z,99.9
2022-11-04T07:51:45.771Z,99.9
2022-11-04T07:56:25.144Z,99.9
2022-11-04T08:03:35.816Z,99.9
2022-11-04T08:05:53.967Z,99.9
2022-11-04T08:12:17.710Z,99.9
2022-11-04T08:17:01.134Z,99.9
2022-11-04T08:23:20.803Z,99.9
2022-11-04T08:28:15.186Z,99.9
2022-11-04T08:37:27.984Z,99.9
2022-11-04T08:42:58.398Z,99.9
2022-11-04T08:48:05.353Z,99.9
2022-11-04T08:52:47.203Z,99.9
2022-11-04T08:58:37.852Z,99.9
2022-11-04T09:03:00.330Z,99.9
2022-11-04T09:08:06.742Z,99.9
2022-11-04T09:13:19.769Z,99.9
2022-11-04T09:18:27.252Z,99.9
2022-11-04T09:23:57.904Z,99.9
2022-11-04T09:28:40.046Z,99.9
2022-11-04T09:34:14.719Z,99.9
2022-11-04T09:39:17.293Z,99.9
2022-11-04T09:44:01.422Z,99.9
2022-11-04T09:49:27.837Z,99.9
2022-11-04T09:54:14.196Z,99.9
2022-11-04T09:59:10.787Z,99.9
2022-11-04T10:04:26.219Z,99.9
2022-11-04T10:11:53.739Z,99.9
2022-11-04T10:14:40.147Z,99.9
2022-11-04T10:19:46.435Z,99.9
2022-11-04T10:25:11.836Z,99.9
2022-11-04T10:29:59.342Z,99.9
2022-11-04T10:35:05.615Z,99.9
2022-11-04T10:40:36.054Z,99.9
2022-11-04T10:45:18.556Z,99.9
2022-11-04T10:51:16.888Z,99.9
2022-11-04T11:01:17.081Z,99.9
2022-11-04T11:06:23.192Z,99.9
2022-11-04T11:11:53.234Z,99.9
2022-11-04T11:16:39.625Z,99.9
2022-11-04T11:27:01.263Z,99.9
2022-11-04T11:32:07.785Z,99.9
2022-11-04T11:39:24.600Z,99.9
2022-11-04T11:42:59.805Z,99.9
2022-11-04T11:53:16.256Z,99.5
2022-11-04T12:33:03.496Z,98.6
2022-11-04T12:36:43.630Z,98.6
2022-11-04T12:46:54.512Z,98.2
2022-11-04T12:52:57.567Z,98.0
2022-11-04T12:57:03.901Z,97.7
2022-11-04T13:08:17.596Z,97.0
2022-11-04T13:13:23.999Z,96.9
2022-11-04T13:25:09.964Z,97.1
2022-11-04T13:30:45.589Z,97.4
2022-11-04T13:35:57.823Z,97.4
2022-11-04T13:41:12.773Z,97.5
2022-11-04T13:46:11.628Z,97.8
2022-11-04T13:51:17.995Z,98.0
2022-11-04T13:56:33.771Z,98.3
2022-11-04T14:01:31.071Z,98.2
2022-11-04T14:08:14.295Z,98.0
2022-11-04T14:13:21.664Z,97.9
2022-11-04T14:18:28.129Z,98.1
2022-11-04T14:23:34.428Z,98.0
2022-11-04T14:28:40.865Z,98.1
2022-11-04T14:33:47.351Z,98.0
2022-11-04T14:38:53.630Z,98.1
2022-11-04T14:44:00.039Z,98.1
2022-11-04T14:54:12.804Z,98.1
2022-11-04T15:04:25.622Z,98.0
2022-11-04T15:09:31.984Z,98.0
2022-11-04T15:14:58.457Z,98.0
2022-11-04T15:19:44.912Z,98.0
2022-11-04T15:24:51.173Z,98.0
2022-11-04T15:29:57.546Z,98.0
2022-11-04T15:35:03.948Z,98.2
2022-11-04T15:40:10.297Z,98.3
2022-11-04T15:45:16.691Z,98.3
2022-11-04T15:50:23.086Z,98.6
2022-11-04T15:56:13.524Z,98.6
2022-11-04T16:00:59.949Z,98.7
2022-11-04T16:05:42.827Z,98.6
2022-11-04T16:11:23.392Z,98.7
2022-11-04T16:16:30.673Z,98.7
2022-11-04T16:21:57.094Z,98.7
2022-11-04T16:27:27.499Z,98.7
2022-11-04T16:31:49.920Z,98.8
2022-11-04T16:36:46.316Z,98.8
2022-11-04T16:42:02.776Z,98.9
2022-11-04T16:46:59.114Z,99.0
2022-11-04T16:52:05.536Z,99.1
2022-11-04T16:57:21.973Z,99.1
2022-11-04T17:02:48.550Z,99.2
2022-11-04T17:07:51.679Z,99.2
2022-11-04T17:12:31.285Z,99.3
2022-11-04T17:17:47.648Z,99.3
2022-11-04T17:22:54.033Z,99.4
2022-11-04T17:28:00.445Z,99.4
2022-11-04T17:33:26.866Z,99.4
2022-11-04T17:38:13.207Z,99.6
2022-11-04T17:43:43.669Z,99.6
2022-11-04T17:48:25.971Z,99.5
2022-11-04T17:54:06.436Z,99.6
2022-11-04T17:59:13.835Z,99.7
2022-11-04T18:04:20.256Z,99.6
2022-11-04T18:09:26.646Z,99.7
2022-11-04T18:14:37.170Z,99.7
2022-11-04T18:19:39.429Z,99.8
2022-11-04T18:24:45.863Z,99.9
2022-11-04T18:29:42.202Z,99.9
2022-11-04T18:39:55.080Z,99.9
2022-11-04T18:45:11.364Z,99.9
2022-11-04T18:50:17.739Z,99.9
2022-11-04T18:55:44.190Z,99.9
2022-11-04T19:00:30.553Z,99.9
2022-11-04T19:05:26.886Z,99.9
2022-11-04T19:15:49.680Z,99.9
2022-11-04T19:20:59.128Z,99.9
2022-11-04T19:26:05.535Z,99.9
2022-11-04T19:31:12.035Z,99.9
2022-11-04T19:36:18.486Z,99.9
2022-11-04T19:46:31.384Z,99.9
2022-11-04T19:52:01.726Z,99.9
2022-11-04T20:01:50.852Z,99.9
2022-11-04T20:06:56.888Z,99.9
2022-11-04T20:12:03.273Z,99.9
2022-11-04T20:17:13.670Z,99.9
2022-11-04T20:22:06.023Z,99.9
2022-11-04T20:27:46.483Z,99.9
2022-11-04T20:32:28.850Z,99.9
2022-11-04T20:37:59.256Z,99.9
2022-11-04T20:42:41.597Z,99.9
2022-11-04T20:47:48.004Z,99.9
2022-11-04T20:57:50.748Z,99.9
2022-11-04T21:03:07.180Z,99.9
2022-11-04T21:13:19.940Z,99.9
2022-11-04T21:18:26.359Z,99.9
2022-11-04T21:23:32.711Z,99.9
2022-11-04T21:28:59.132Z,99.9
2022-11-04T21:33:45.618Z,99.9
2022-11-04T21:38:51.881Z,99.9
2022-11-04T21:43:58.240Z,99.9
2022-11-04T21:49:04.642Z,99.9
2022-11-04T21:54:35.025Z,99.9
2022-11-04T21:59:31.498Z,99.9
2022-11-04T22:04:13.852Z,99.9
2022-11-04T22:15:10.701Z,99.9
2022-11-04T22:20:42.147Z,99.9
2022-11-04T22:25:24.449Z,99.9
2022-11-04T22:30:30.887Z,99.9
2022-11-04T22:35:37.275Z,99.9
2022-11-04T22:40:43.672Z,99.9
2022-11-04T22:45:50.032Z,99.9
2022-11-04T22:50:46.386Z,99.9
2022-11-04T22:56:02.949Z,99.9
2022-11-04T23:01:09.408Z,99.9
2022-11-04T23:06:15.720Z,99.9
2022-11-04T23:11:22.192Z,99.9
2022-11-04T23:16:32.475Z,99.9
2022-11-04T23:21:34.890Z,99.9
2022-11-04T23:26:41.692Z,99.9
2022-11-04T23:31:47.940Z,99.9
2022-11-04T23:42:00.861Z,99.9
2022-11-04T23:47:07.149Z,99.9
2022-11-04T23:52:37.567Z,99.9
2022-11-04T23:57:19.940Z,99.9
