createdAt,value
2018-02-03T00:00:42.049Z,989.68
2018-02-03T00:01:52.120Z,989.7
2018-02-03T00:03:02.171Z,989.66
2018-02-03T00:04:12.220Z,989.64
2018-02-03T00:05:22.285Z,989.7
2018-02-03T00:06:32.333Z,989.69
2018-02-03T00:07:42.408Z,989.74
2018-02-03T00:08:52.442Z,989.7
2018-02-03T00:10:02.557Z,989.7
2018-02-03T00:11:12.605Z,989.68
2018-02-03T00:12:22.382Z,989.7
2018-02-03T00:13:32.168Z,989.68
2018-02-03T00:14:42.233Z,989.68
2018-02-03T00:15:52.295Z,989.69
2018-02-03T00:17:02.343Z,989.72
2018-02-03T00:18:12.390Z,989.67
2018-02-03T00:19:22.423Z,989.67
2018-02-03T00:20:32.453Z,989.69
2018-02-03T00:21:42.492Z,989.69
2018-02-03T00:22:52.280Z,989.7
2018-02-03T00:24:02.088Z,989.73
2018-02-03T00:25:12.132Z,989.74
2018-02-03T00:26:22.176Z,989.73
2018-02-03T00:27:32.019Z,989.71
2018-02-03T00:28:42.053Z,989.69
2018-02-03T00:29:52.092Z,989.65
2018-02-03T00:31:01.869Z,989.58
2018-02-03T00:32:11.156Z,989.59
2018-02-03T00:33:21.209Z,989.56
2018-02-03T00:34:31.265Z,989.52
2018-02-03T00:35:40.790Z,989.51
2018-02-03T00:36:50.842Z,989.51
2018-02-03T00:38:00.889Z,989.5
2018-02-03T00:39:10.918Z,989.52
2018-02-03T00:40:20.957Z,989.51
2018-02-03T00:41:30.749Z,989.53
2018-02-03T00:42:40.795Z,989.54
2018-02-03T00:43:50.849Z,989.51
2018-02-03T00:45:00.625Z,989.5
2018-02-03T00:46:10.686Z,989.5
2018-02-03T00:47:20.721Z,989.54
2018-02-03T00:48:30.777Z,989.49
2018-02-03T00:49:40.557Z,989.52
2018-02-03T00:50:50.594Z,989.51
2018-02-03T00:52:00.386Z,989.54
2018-02-03T00:53:10.442Z,989.55
2018-02-03T00:54:19.974Z,989.52
2018-02-03T00:55:30.018Z,989.57
2018-02-03T00:56:40.067Z,989.53
2018-02-03T00:57:50.114Z,989.6
2018-02-03T00:59:00.166Z,989.55
2018-02-03T01:00:10.368Z,989.59
2018-02-03T01:01:20.151Z,989.64
2018-02-03T01:02:30.213Z,989.61
2018-02-03T01:03:40.264Z,989.63
2018-02-03T01:04:50.306Z,989.62
2018-02-03T01:06:00.346Z,989.62
2018-02-03T01:07:10.399Z,989.63
2018-02-03T01:08:20.486Z,989.63
2018-02-03T01:09:30.545Z,989.63
2018-02-03T01:10:40.613Z,989.67
2018-02-03T01:11:50.405Z,989.63
2018-02-03T01:13:00.463Z,989.58
2018-02-03T01:14:09.984Z,989.58
2018-02-03T01:15:19.781Z,989.53
2018-02-03T01:16:29.860Z,989.49
2018-02-03T01:17:39.634Z,989.47
2018-02-03T01:18:49.682Z,989.54
2018-02-03T01:19:59.734Z,989.49
2018-02-03T01:21:09.790Z,989.46
2018-02-03T01:22:19.839Z,989.46
2018-02-03T01:23:29.902Z,989.47
2018-02-03T01:24:39.689Z,989.45
2018-02-03T01:25:49.524Z,989.44
2018-02-03T01:26:59.592Z,989.45
2018-02-03T01:28:09.114Z,989.44
2018-02-03T01:29:19.176Z,989.38
2018-02-03T01:30:28.965Z,989.44
2018-02-03T01:31:39.015Z,989.36
2018-02-03T01:32:49.069Z,989.34
2018-02-03T01:33:58.873Z,989.35
2018-02-03T01:35:08.921Z,989.35
2018-02-03T01:36:18.780Z,989.32
2018-02-03T01:37:28.558Z,989.32
2018-02-03T01:38:38.845Z,989.32
2018-02-03T01:39:48.886Z,989.33
2018-02-03T01:40:58.937Z,989.37
2018-02-03T01:42:08.981Z,989.36
2018-02-03T01:43:19.018Z,989.35
2018-02-03T01:44:29.060Z,989.34
2018-02-03T01:45:39.107Z,989.33
2018-02-03T01:46:48.898Z,989.3
2018-02-03T01:47:58.690Z,989.31
2018-02-03T01:49:08.528Z,989.23
2018-02-03T01:50:18.565Z,989.27
2018-02-03T01:51:28.655Z,989.24
2018-02-03T01:52:38.708Z,989.15
2018-02-03T01:53:48.744Z,989.13
2018-02-03T01:54:58.530Z,989.07
2018-02-03T01:56:08.323Z,989.06
2018-02-03T01:57:18.091Z,988.98
2018-02-03T01:58:27.879Z,988.95
2018-02-03T01:59:37.929Z,988.92
2018-02-03T02:00:47.970Z,988.94
2018-02-03T02:01:57.817Z,988.93
2018-02-03T02:03:07.873Z,988.96
2018-02-03T02:04:17.924Z,988.93
2018-02-03T02:05:27.963Z,988.9
2018-02-03T02:06:37.750Z,988.93
2018-02-03T02:07:47.535Z,988.84
2018-02-03T02:08:57.573Z,988.91
2018-02-03T02:10:07.354Z,988.85
2018-02-03T02:11:17.412Z,988.89
2018-02-03T02:12:27.468Z,988.89
2018-02-03T02:13:37.518Z,988.81
2018-02-03T02:14:47.292Z,988.82
2018-02-03T02:15:57.341Z,988.82
2018-02-03T02:17:07.380Z,988.8
2018-02-03T02:18:17.493Z,988.81
2018-02-03T02:19:27.599Z,988.81
2018-02-03T02:20:37.446Z,988.72
2018-02-03T02:21:47.489Z,988.74
2018-02-03T02:22:57.557Z,988.72
2018-02-03T02:24:07.604Z,988.74
2018-02-03T02:25:17.405Z,988.7
2018-02-03T02:26:27.442Z,988.69
2018-02-03T02:27:37.225Z,988.66
2018-02-03T02:28:47.262Z,988.66
2018-02-03T02:29:57.369Z,988.65
2018-02-03T02:31:06.900Z,988.63
2018-02-03T02:32:16.942Z,988.57
2018-02-03T02:33:26.724Z,988.54
2018-02-03T02:34:36.507Z,988.55
2018-02-03T02:35:46.298Z,988.58
2018-02-03T02:36:56.090Z,988.6
2018-02-03T02:38:05.869Z,988.6
2018-02-03T02:39:16.987Z,988.59
2018-02-03T02:40:27.048Z,988.58
2018-02-03T02:41:36.880Z,988.6
2018-02-03T02:42:46.929Z,988.59
2018-02-03T02:43:57.065Z,988.57
2018-02-03T02:45:06.835Z,988.55
2018-02-03T02:46:16.904Z,988.55
2018-02-03T02:47:27.020Z,988.56
2018-02-03T02:48:37.081Z,988.6
2018-02-03T02:49:47.135Z,988.61
2018-02-03T02:50:57.192Z,988.57
2018-02-03T02:52:07.002Z,988.56
2018-02-03T02:53:17.455Z,988.51
2018-02-03T02:54:27.234Z,988.52
2018-02-03T02:55:37.301Z,988.54
2018-02-03T02:56:47.381Z,988.52
2018-02-03T02:57:57.415Z,988.49
2018-02-03T02:59:07.254Z,988.54
2018-02-03T03:00:17.036Z,988.48
2018-02-03T03:01:27.081Z,988.53
2018-02-03T03:02:37.133Z,988.53
2018-02-03T03:34:31.162Z,988.32
2018-02-03T03:35:41.203Z,988.23
2018-02-03T03:36:51.231Z,988.21
2018-02-03T03:38:01.265Z,988.21
2018-02-03T03:39:11.356Z,988.12
2018-02-03T03:40:21.454Z,988.14
2018-02-03T03:41:31.501Z,988.12
2018-02-03T03:42:41.295Z,988.11
2018-02-03T03:43:51.335Z,988.11
2018-02-03T03:45:01.125Z,988.06
2018-02-03T03:46:10.908Z,988.08
2018-02-03T03:47:20.441Z,988.11
2018-02-03T03:48:30.487Z,988.14
2018-02-03T03:49:40.530Z,988.13
2018-02-03T03:50:50.586Z,988.2
2018-02-03T03:52:00.677Z,988.19
2018-02-03T03:53:10.470Z,988.19
2018-02-03T03:54:20.517Z,988.22
2018-02-03T03:55:30.293Z,988.22
2018-02-03T03:56:40.350Z,988.21
2018-02-03T03:57:50.402Z,988.23
2018-02-03T03:59:00.190Z,988.14
2018-02-03T04:00:11.073Z,988.19
2018-02-03T04:01:21.120Z,988.12
2018-02-03T04:02:31.157Z,988.14
2018-02-03T04:03:40.934Z,988.1
2018-02-03T04:04:50.994Z,988.1
2018-02-03T04:06:00.777Z,988.05
2018-02-03T04:07:10.812Z,988.05
2018-02-03T04:08:20.862Z,988.06
2018-02-03T04:09:30.705Z,988.07
2018-02-03T04:10:40.771Z,988.1
2018-02-03T04:11:50.827Z,988.14
2018-02-03T04:13:00.878Z,988.09
2018-02-03T04:14:10.663Z,988.13
2018-02-03T04:15:20.704Z,988.12
2018-02-03T04:16:30.748Z,988.11
2018-02-03T04:17:40.796Z,988.14
2018-02-03T04:18:50.840Z,988.08
2018-02-03T04:20:00.624Z,988.08
2018-02-03T04:21:10.720Z,988.07
2018-02-03T04:22:20.768Z,988.02
2018-02-03T04:23:30.867Z,988.03
2018-02-03T04:24:40.656Z,988
2018-02-03T04:25:50.182Z,987.97
2018-02-03T04:27:01.243Z,987.95
2018-02-03T04:28:11.283Z,987.97
2018-02-03T04:29:21.329Z,987.96
2018-02-03T04:30:31.395Z,987.9
2018-02-03T04:31:40.921Z,987.91
2018-02-03T04:32:50.707Z,987.87
2018-02-03T04:34:00.494Z,987.85
2018-02-03T04:35:10.546Z,987.78
2018-02-03T04:36:20.589Z,987.78
2018-02-03T04:37:30.390Z,987.82
2018-02-03T04:38:40.177Z,987.8
2018-02-03T04:39:50.215Z,987.82
2018-02-03T04:41:00.268Z,987.82
2018-02-03T04:42:10.313Z,987.78
2018-02-03T04:43:19.850Z,987.78
2018-02-03T04:44:29.897Z,987.76
2018-02-03T04:45:39.947Z,987.75
2018-02-03T04:46:49.465Z,987.79
2018-02-03T04:47:59.251Z,987.78
2018-02-03T04:49:09.304Z,987.79
2018-02-03T04:50:19.350Z,987.78
2018-02-03T04:51:29.409Z,987.81
2018-02-03T04:52:39.189Z,987.87
2018-02-03T04:53:49.241Z,987.8
2018-02-03T04:54:59.282Z,987.79
2018-02-03T04:56:09.058Z,987.8
2018-02-03T04:57:19.106Z,987.76
2018-02-03T04:58:28.889Z,987.73
2018-02-03T04:59:38.920Z,987.7
2018-02-03T05:00:48.967Z,987.73
2018-02-03T05:01:59.055Z,987.76
2018-02-03T05:03:08.584Z,987.76
2018-02-03T05:04:18.632Z,987.77
2018-02-03T05:05:28.409Z,987.75
2018-02-03T05:06:38.453Z,987.74
2018-02-03T05:07:48.548Z,987.76
2018-02-03T05:08:58.328Z,987.82
2018-02-03T05:10:08.371Z,987.87
2018-02-03T05:11:18.411Z,987.89
2018-02-03T05:12:28.451Z,987.89
2018-02-03T05:13:38.493Z,987.93
2018-02-03T05:14:48.274Z,987.93
2018-02-03T05:15:58.302Z,987.94
2018-02-03T05:17:08.085Z,987.91
2018-02-03T05:18:18.137Z,987.94
2018-02-03T05:19:28.030Z,987.94
2018-02-03T05:20:38.068Z,987.95
2018-02-03T05:21:48.118Z,987.92
2018-02-03T05:22:58.163Z,987.89
2018-02-03T05:24:08.212Z,987.88
2018-02-03T05:25:18.004Z,987.88
2018-02-03T05:26:27.537Z,987.81
2018-02-03T05:27:37.312Z,987.86
2018-02-03T05:28:47.116Z,987.83
2018-02-03T05:29:56.884Z,987.79
2018-02-03T05:31:06.983Z,987.79
2018-02-03T05:32:17.092Z,987.74
2018-02-03T05:33:26.870Z,987.69
2018-02-03T05:34:36.913Z,987.71
2018-02-03T05:35:46.985Z,987.68
2018-02-03T05:36:57.038Z,987.68
2018-02-03T05:38:07.134Z,987.63
2018-02-03T05:39:17.195Z,987.62
2018-02-03T05:40:27.259Z,987.61
2018-02-03T05:41:37.312Z,987.63
2018-02-03T05:42:47.367Z,987.63
2018-02-03T05:43:57.413Z,987.59
2018-02-03T05:45:07.457Z,987.54
2018-02-03T05:46:17.500Z,987.48
2018-02-03T05:47:27.565Z,987.43
2018-02-03T05:48:37.409Z,987.4
2018-02-03T05:49:47.494Z,987.35
2018-02-03T05:50:57.536Z,987.38
2018-02-03T05:52:07.624Z,987.35
2018-02-03T05:53:17.710Z,987.31
2018-02-03T05:54:27.506Z,987.29
2018-02-03T05:55:37.552Z,987.26
2018-02-03T05:56:47.600Z,987.26
2018-02-03T05:57:57.396Z,987.2
2018-02-03T05:59:07.433Z,987.22
2018-02-03T06:00:17.577Z,987.29
2018-02-03T06:01:27.358Z,987.2
2018-02-03T06:02:37.140Z,987.3
2018-02-03T06:03:47.179Z,987.18
2018-02-03T06:04:56.696Z,987.14
2018-02-03T06:06:06.200Z,987.08
2018-02-03T06:07:16.247Z,987.01
2018-02-03T06:08:26.039Z,986.98
2018-02-03T06:09:35.809Z,986.94
2018-02-03T06:10:45.866Z,986.9
2018-02-03T06:11:55.707Z,986.84
2018-02-03T06:13:05.767Z,986.83
2018-02-03T06:14:15.833Z,986.7
2018-02-03T06:15:25.885Z,986.7
2018-02-03T06:16:35.924Z,986.69
2018-02-03T06:17:45.716Z,986.68
2018-02-03T06:18:55.497Z,986.68
2018-02-03T06:20:05.590Z,986.67
2018-02-03T06:21:15.366Z,986.66
2018-02-03T06:22:25.418Z,986.66
2018-02-03T06:23:35.198Z,986.68
2018-02-03T06:24:45.252Z,986.65
2018-02-03T06:25:55.031Z,986.67
2018-02-03T06:27:05.086Z,986.73
2018-02-03T06:28:15.132Z,986.79
2018-02-03T06:29:25.244Z,986.81
2018-02-03T06:30:35.031Z,986.84
2018-02-03T06:31:45.230Z,986.85
2018-02-03T06:32:55.074Z,986.76
2018-02-03T06:34:04.861Z,986.85
2018-02-03T06:35:14.674Z,986.83
2018-02-03T06:36:24.757Z,986.93
2018-02-03T06:37:34.551Z,986.94
2018-02-03T06:38:44.348Z,986.94
2018-02-03T06:39:54.402Z,987.02
2018-02-03T06:41:04.461Z,987.05
2018-02-03T06:42:14.514Z,987.14
2018-02-03T06:43:24.551Z,987.14
2018-02-03T06:44:34.595Z,987.29
2018-02-03T06:45:44.378Z,987.27
2018-02-03T06:46:54.436Z,987.31
2018-02-03T06:48:04.488Z,987.38
2018-02-03T06:49:14.540Z,987.41
2018-02-03T06:50:24.596Z,987.45
2018-02-03T06:51:34.637Z,987.47
2018-02-03T06:52:44.490Z,987.53
2018-02-03T06:53:54.020Z,987.57
2018-02-03T06:55:03.807Z,987.61
2018-02-03T06:56:13.583Z,987.6
2018-02-03T06:57:23.626Z,987.62
2018-02-03T06:58:33.724Z,987.67
2018-02-03T06:59:43.525Z,987.69
2018-02-03T07:00:53.397Z,987.72
2018-02-03T07:02:03.193Z,987.75
2018-02-03T07:03:13.231Z,987.78
2018-02-03T07:04:23.333Z,987.81
2018-02-03T07:05:33.385Z,987.86
2018-02-03T07:06:43.416Z,987.87
2018-02-03T07:07:53.471Z,987.86
2018-02-03T07:09:03.510Z,987.88
2018-02-03T07:10:13.610Z,987.84
2018-02-03T07:11:23.646Z,987.84
2018-02-03T07:12:33.674Z,987.85
2018-02-03T07:13:43.711Z,987.86
2018-02-03T07:14:53.491Z,987.88
2018-02-03T07:16:03.591Z,987.83
2018-02-03T07:17:13.127Z,987.84
2018-02-03T07:18:22.919Z,987.81
2018-02-03T07:19:32.701Z,987.85
2018-02-03T07:20:42.501Z,987.74
2018-02-03T07:21:52.534Z,987.74
2018-02-03T07:23:02.595Z,987.72
2018-02-03T07:24:12.123Z,987.68
2018-02-03T07:25:21.925Z,987.7
2018-02-03T07:26:31.981Z,987.66
2018-02-03T07:27:42.085Z,987.66
2018-02-03T07:28:51.864Z,987.61
2018-02-03T07:30:01.910Z,987.53
2018-02-03T07:31:11.983Z,987.52
2018-02-03T07:32:21.794Z,987.43
2018-02-03T07:33:31.894Z,987.4
2018-02-03T07:34:41.939Z,987.33
2018-02-03T07:35:51.734Z,987.31
2018-02-03T07:37:01.784Z,987.31
2018-02-03T07:38:11.841Z,987.23
2018-02-03T07:39:21.622Z,987.21
2018-02-03T07:40:31.875Z,987.16
2018-02-03T07:41:41.656Z,987.1
2018-02-03T07:42:51.701Z,987.07
2018-02-03T07:44:01.494Z,987.03
2018-02-03T07:45:11.584Z,987.01
2018-02-03T07:46:21.631Z,987.06
2018-02-03T07:47:31.407Z,987.03
2018-02-03T07:48:41.197Z,987.03
2018-02-03T07:49:50.982Z,987.02
2018-02-03T07:51:01.081Z,986.93
2018-02-03T07:52:11.134Z,986.92
2018-02-03T07:53:21.195Z,986.87
2018-02-03T07:54:31.259Z,986.86
2018-02-03T07:55:41.040Z,986.83
2018-02-03T07:56:50.899Z,986.78
2018-02-03T07:58:00.688Z,986.79
2018-02-03T07:59:10.485Z,986.67
2018-02-03T08:00:20.527Z,986.65
2018-02-03T08:01:30.310Z,986.62
2018-02-03T08:02:40.361Z,986.62
2018-02-03T08:03:50.411Z,986.59
2018-02-03T08:05:00.195Z,986.62
2018-02-03T08:06:10.227Z,986.6
2018-02-03T08:07:20.029Z,986.61
2018-02-03T08:08:29.582Z,986.58
2018-02-03T08:09:39.625Z,986.55
2018-02-03T08:10:49.421Z,986.53
2018-02-03T08:11:59.465Z,986.43
2018-02-03T08:13:09.258Z,986.42
2018-02-03T08:14:19.063Z,986.33
2018-02-03T08:15:29.194Z,986.27
2018-02-03T08:16:38.986Z,986.17
2018-02-03T08:17:48.799Z,986.12
2018-02-03T08:18:58.851Z,986.14
2018-02-03T08:20:08.911Z,986.1
2018-02-03T08:21:18.953Z,986.14
2018-02-03T08:22:28.763Z,986.17
2018-02-03T08:23:38.569Z,986.17
2018-02-03T08:24:48.366Z,986.17
2018-02-03T08:25:58.156Z,986.18
2018-02-03T08:27:08.213Z,986.26
2018-02-03T08:28:18.253Z,986.31
2018-02-03T08:29:28.304Z,986.41
2018-02-03T08:30:38.107Z,986.49
2018-02-03T08:31:48.145Z,986.55
2018-02-03T08:32:57.976Z,986.62
2018-02-03T08:34:08.011Z,986.75
2018-02-03T08:35:18.049Z,986.81
2018-02-03T08:36:27.836Z,986.89
2018-02-03T08:37:37.753Z,986.92
2018-02-03T08:38:48.197Z,986.99
2018-02-03T08:39:58.247Z,987.02
2018-02-03T08:41:08.306Z,987.04
2018-02-03T08:42:18.350Z,987.06
2018-02-03T08:43:28.469Z,987.07
2018-02-03T08:44:38.514Z,987.03
2018-02-03T08:45:48.551Z,987.05
2018-02-03T08:46:58.356Z,987.05
2018-02-03T08:48:08.407Z,987.05
2018-02-03T08:49:18.472Z,987.02
2018-02-03T08:50:28.518Z,987.03
2018-02-03T08:51:38.655Z,987.05
2018-02-03T08:52:48.185Z,986.97
2018-02-03T08:53:58.233Z,986.89
2018-02-03T08:55:08.288Z,986.83
2018-02-03T08:56:18.323Z,986.77
2018-02-03T08:57:28.388Z,986.72
2018-02-03T08:58:38.432Z,986.66
2018-02-03T08:59:48.492Z,986.68
2018-02-03T09:00:58.532Z,986.67
2018-02-03T09:02:08.343Z,986.67
2018-02-03T09:03:18.415Z,986.73
2018-02-03T09:04:28.194Z,986.72
2018-02-03T09:05:38.272Z,986.77
2018-02-03T09:06:48.112Z,986.75
2018-02-03T09:07:57.964Z,986.77
2018-02-03T09:09:08.015Z,986.81
2018-02-03T09:10:18.062Z,986.66
2018-02-03T09:11:28.117Z,986.6
2018-02-03T09:12:38.175Z,986.57
2018-02-03T09:13:48.223Z,986.52
2018-02-03T09:14:58.006Z,986.39
2018-02-03T09:16:08.079Z,986.44
2018-02-03T09:17:18.147Z,986.44
2018-02-03T09:18:27.680Z,986.42
2018-02-03T09:19:37.717Z,986.44
2018-02-03T09:20:47.761Z,986.43
2018-02-03T09:21:57.825Z,986.42
2018-02-03T09:23:07.624Z,986.34
2018-02-03T09:24:17.742Z,986.4
2018-02-03T09:25:27.866Z,986.42
2018-02-03T09:26:37.902Z,986.39
2018-02-03T09:27:47.954Z,986.39
2018-02-03T09:28:57.989Z,986.46
2018-02-03T09:30:07.788Z,986.5
2018-02-03T09:31:17.822Z,986.49
2018-02-03T09:32:27.885Z,986.49
2018-02-03T09:33:37.957Z,986.46
2018-02-03T09:34:47.748Z,986.4
2018-02-03T09:35:57.804Z,986.43
2018-02-03T09:37:07.863Z,986.48
2018-02-03T09:38:17.657Z,986.5
2018-02-03T09:39:27.451Z,986.54
2018-02-03T09:40:37.488Z,986.55
2018-02-03T09:41:47.277Z,986.54
2018-02-03T09:42:57.336Z,986.49
2018-02-03T09:44:07.186Z,986.49
2018-02-03T09:45:17.247Z,986.42
2018-02-03T09:46:27.311Z,986.43
2018-02-03T09:47:37.363Z,986.39
2018-02-03T09:48:47.405Z,986.34
2018-02-03T09:49:57.212Z,986.3
2018-02-03T09:51:07.265Z,986.37
2018-02-03T09:52:17.062Z,986.38
2018-02-03T09:53:27.141Z,986.33
2018-02-03T09:54:37.190Z,986.29
2018-02-03T09:55:47.249Z,986.32
2018-02-03T09:56:57.297Z,986.22
2018-02-03T09:58:07.353Z,986.18
2018-02-03T09:59:17.423Z,986.16
2018-02-03T10:00:27.199Z,986.13
2018-02-03T10:01:37.255Z,986.12
2018-02-03T10:02:47.369Z,986.08
2018-02-03T10:03:57.428Z,986.05
2018-02-03T10:05:07.239Z,986.03
2018-02-03T10:06:17.042Z,986.03
2018-02-03T10:07:26.828Z,985.95
2018-02-03T10:08:36.871Z,985.92
2018-02-03T10:09:46.403Z,985.86
2018-02-03T10:10:56.453Z,985.81
2018-02-03T10:12:06.498Z,985.78
2018-02-03T10:13:16.293Z,985.78
2018-02-03T10:14:26.363Z,985.72
2018-02-03T10:15:36.426Z,985.65
2018-02-03T10:16:46.481Z,985.56
2018-02-03T10:17:56.549Z,985.49
2018-02-03T10:19:06.335Z,985.45
2018-02-03T10:20:16.429Z,985.41
2018-02-03T10:21:26.534Z,985.43
2018-02-03T10:22:36.380Z,985.39
2018-02-03T10:23:46.433Z,985.47
2018-02-03T10:24:55.965Z,985.49
2018-02-03T10:26:06.039Z,985.5
2018-02-03T10:27:16.098Z,985.52
2018-02-03T10:28:26.195Z,985.59
2018-02-03T10:29:35.994Z,985.6
2018-02-03T10:30:46.029Z,985.55
2018-02-03T10:31:56.072Z,985.57
2018-02-03T10:33:06.224Z,985.59
2018-02-03T10:34:16.273Z,985.65
2018-02-03T10:35:25.805Z,985.69
2018-02-03T10:36:35.844Z,985.78
2018-02-03T10:37:45.399Z,985.84
2018-02-03T10:38:55.498Z,985.85
2018-02-03T10:40:05.592Z,985.79
2018-02-03T10:41:15.639Z,985.78
2018-02-03T10:42:25.690Z,985.84
2018-02-03T10:43:35.484Z,985.82
2018-02-03T10:44:45.584Z,985.88
2018-02-03T10:45:55.631Z,985.96
2018-02-03T10:47:05.673Z,985.99
2018-02-03T10:48:15.721Z,986.06
2018-02-03T10:49:25.780Z,986.12
2018-02-03T10:50:35.845Z,986.11
2018-02-03T10:51:45.898Z,986.15
2018-02-03T10:52:55.433Z,986.16
2018-02-03T10:54:05.465Z,986.21
2018-02-03T10:55:15.506Z,986.22
2018-02-03T10:56:25.302Z,986.24
2018-02-03T10:57:35.412Z,986.28
2018-02-03T10:58:45.216Z,986.23
2018-02-03T10:59:55.268Z,986.25
2018-02-03T11:01:05.065Z,986.21
2018-02-03T11:02:14.845Z,986.22
2018-02-03T11:03:24.638Z,986.19
2018-02-03T11:04:34.435Z,986.2
2018-02-03T11:05:44.478Z,986.19
2018-02-03T11:06:54.528Z,986.22
2018-02-03T11:08:04.320Z,986.21
2018-02-03T11:09:14.418Z,986.18
2018-02-03T11:10:24.469Z,986.2
2018-02-03T11:11:34.520Z,986.19
2018-02-03T11:12:44.329Z,986.19
2018-02-03T11:13:53.839Z,986.19
2018-02-03T11:15:03.965Z,986.22
2018-02-03T11:16:14.022Z,986.21
2018-02-03T11:17:23.849Z,986.24
2018-02-03T11:18:33.904Z,986.18
2018-02-03T11:19:43.699Z,986.16
2018-02-03T11:20:53.860Z,986.2
2018-02-03T11:22:03.657Z,986.19
2018-02-03T11:23:13.709Z,986.21
2018-02-03T11:24:24.538Z,986.17
2018-02-03T11:25:34.618Z,986.19
2018-02-03T11:26:44.469Z,986.21
2018-02-03T11:27:54.496Z,986.17
2018-02-03T11:29:04.562Z,986.18
2018-02-03T11:30:14.608Z,986.13
2018-02-03T11:31:24.680Z,986.12
2018-02-03T11:32:34.485Z,986.09
2018-02-03T11:33:44.585Z,986.05
2018-02-03T11:34:54.391Z,986.03
2018-02-03T11:36:04.229Z,986
2018-02-03T11:37:14.009Z,985.9
2018-02-03T11:38:23.798Z,985.87
2018-02-03T11:39:33.845Z,985.88
2018-02-03T11:40:43.905Z,985.83
2018-02-03T11:41:53.938Z,985.79
2018-02-03T11:43:04.002Z,985.72
2018-02-03T11:44:14.060Z,985.61
2018-02-03T11:45:23.863Z,985.62
2018-02-03T11:46:33.926Z,985.61
2018-02-03T11:47:44.056Z,985.5
2018-02-03T11:48:54.111Z,985.52
2018-02-03T11:50:03.925Z,985.47
2018-02-03T11:51:13.987Z,985.43
2018-02-03T11:52:23.513Z,985.44
2018-02-03T11:53:33.295Z,985.35
2018-02-03T11:54:43.165Z,985.36
2018-02-03T11:55:53.220Z,985.26
2018-02-03T11:57:03.296Z,985.25
2018-02-03T11:58:13.102Z,985.21
2018-02-03T11:59:23.148Z,985.2
2018-02-03T12:00:32.935Z,985.13
2018-02-03T12:01:42.997Z,985.09
2018-02-03T12:02:52.551Z,985.07
2018-02-03T12:04:02.365Z,985
2018-02-03T12:05:12.419Z,984.98
2018-02-03T12:06:22.223Z,984.99
2018-02-03T12:07:32.017Z,984.97
2018-02-03T12:08:42.075Z,984.9
2018-02-03T12:09:51.894Z,984.91
2018-02-03T12:11:01.670Z,984.84
2018-02-03T12:12:11.753Z,984.93
2018-02-03T12:13:21.817Z,984.87
2018-02-03T12:14:31.878Z,984.89
2018-02-03T12:15:41.941Z,984.93
2018-02-03T12:16:51.735Z,984.8
2018-02-03T12:18:01.783Z,984.85
2018-02-03T12:19:11.843Z,984.86
2018-02-03T12:20:21.907Z,984.84
2018-02-03T12:21:31.967Z,984.86
2018-02-03T12:22:42.019Z,984.79
2018-02-03T12:23:52.084Z,984.79
2018-02-03T12:25:01.870Z,984.77
2018-02-03T12:26:11.673Z,984.79
2018-02-03T12:27:21.769Z,984.83
2018-02-03T12:28:31.806Z,984.71
2018-02-03T12:29:41.857Z,984.7
2018-02-03T12:30:51.914Z,984.69
2018-02-03T12:32:01.985Z,984.7
2018-02-03T12:33:11.775Z,984.65
2018-02-03T12:34:21.825Z,984.64
2018-02-03T12:35:31.882Z,984.65
2018-02-03T12:36:41.957Z,984.59
2018-02-03T12:37:51.760Z,984.58
2018-02-03T12:39:01.810Z,984.62
2018-02-03T12:40:11.878Z,984.56
2018-02-03T12:41:21.936Z,984.6
2018-02-03T12:42:31.987Z,984.54
2018-02-03T12:43:42.018Z,984.54
2018-02-03T12:44:52.527Z,984.47
2018-02-03T12:46:02.594Z,984.47
2018-02-03T12:47:12.644Z,984.49
2018-02-03T12:48:22.720Z,984.51
2018-02-03T12:49:32.787Z,984.49
2018-02-03T12:50:42.584Z,984.49
2018-02-03T12:51:52.656Z,984.48
2018-02-03T12:53:02.754Z,984.48
2018-02-03T12:54:12.269Z,984.48
2018-02-03T12:55:22.351Z,984.47
2018-02-03T12:56:32.209Z,984.47
2018-02-03T12:57:42.284Z,984.49
2018-02-03T12:58:52.054Z,984.47
2018-02-03T13:00:01.866Z,984.44
2018-02-03T13:01:11.910Z,984.51
2018-02-03T13:02:21.697Z,984.51
2018-02-03T13:03:31.750Z,984.52
2018-02-03T13:04:41.786Z,984.46
2018-02-03T13:05:51.641Z,984.46
2018-02-03T13:07:01.436Z,984.49
2018-02-03T13:08:11.231Z,984.41
2018-02-03T13:09:21.291Z,984.46
2018-02-03T13:10:31.338Z,984.57
2018-02-03T13:11:41.390Z,984.56
2018-02-03T13:12:51.449Z,984.49
2018-02-03T13:14:01.487Z,984.49
2018-02-03T13:15:11.269Z,984.58
2018-02-03T13:16:21.859Z,984.47
2018-02-03T13:17:31.941Z,984.52
2018-02-03T13:18:41.989Z,984.48
2018-02-03T13:19:51.881Z,984.51
2018-02-03T13:21:01.680Z,984.47
2018-02-03T13:22:11.736Z,984.51
2018-02-03T13:23:21.800Z,984.47
2018-02-03T13:24:31.862Z,984.48
2018-02-03T13:25:41.454Z,984.43
2018-02-03T13:26:51.369Z,984.45
2018-02-03T13:28:01.142Z,984.47
2018-02-03T13:29:10.937Z,984.47
2018-02-03T13:30:21.019Z,984.49
2018-02-03T13:31:31.071Z,984.49
2018-02-03T13:32:40.868Z,984.47
2018-02-03T13:33:50.651Z,984.51
2018-02-03T13:35:00.446Z,984.49
2018-02-03T13:36:10.518Z,984.46
2018-02-03T13:37:20.319Z,984.49
2018-02-03T13:38:30.117Z,984.49
2018-02-03T13:39:40.159Z,984.55
2018-02-03T13:40:50.281Z,984.51
2018-02-03T13:42:00.091Z,984.53
2018-02-03T13:43:10.155Z,984.56
2018-02-03T13:44:19.967Z,984.62
2018-02-03T13:45:30.028Z,984.61
2018-02-03T13:46:40.136Z,984.59
2018-02-03T13:47:50.206Z,984.6
2018-02-03T13:49:00.259Z,984.62
2018-02-03T13:50:10.304Z,984.6
2018-02-03T13:51:20.361Z,984.64
2018-02-03T13:52:30.418Z,984.65
2018-02-03T13:53:40.472Z,984.68
2018-02-03T13:54:50.018Z,984.64
2018-02-03T13:55:59.815Z,984.71
2018-02-03T13:57:09.850Z,984.74
2018-02-03T13:58:19.659Z,984.72
2018-02-03T13:59:29.868Z,984.75
2018-02-03T14:00:39.660Z,984.7
2018-02-03T14:01:49.457Z,984.76
2018-02-03T14:02:58.983Z,984.73
2018-02-03T14:04:08.784Z,984.77
2018-02-03T14:05:18.574Z,984.77
2018-02-03T14:06:28.438Z,984.79
2018-02-03T14:07:38.499Z,984.76
2018-02-03T14:08:48.293Z,984.74
2018-02-03T14:09:58.354Z,984.81
2018-02-03T14:11:08.421Z,984.78
2018-02-03T14:12:18.480Z,984.81
2018-02-03T14:13:28.544Z,984.84
2018-02-03T14:14:38.091Z,984.85
2018-02-03T14:15:47.889Z,984.84
2018-02-03T14:16:57.682Z,984.91
2018-02-03T14:18:07.743Z,984.87
2018-02-03T14:19:17.788Z,984.86
2018-02-03T14:20:27.873Z,984.84
2018-02-03T14:21:37.931Z,984.78
2018-02-03T14:22:47.992Z,984.78
2018-02-03T14:23:58.114Z,984.8
2018-02-03T14:25:07.912Z,984.79
2018-02-03T14:26:17.712Z,984.8
2018-02-03T14:27:27.775Z,984.81
2018-02-03T14:28:37.844Z,984.79
2018-02-03T14:29:47.711Z,984.84
2018-02-03T14:30:57.822Z,984.82
2018-02-03T14:32:07.865Z,984.82
2018-02-03T14:33:17.900Z,984.84
2018-02-03T14:34:27.962Z,984.86
2018-02-03T14:35:38.037Z,984.82
2018-02-03T14:36:48.090Z,984.91
2018-02-03T14:37:58.137Z,984.83
2018-02-03T14:39:08.199Z,984.87
2018-02-03T14:40:18.262Z,984.86
2018-02-03T14:41:28.317Z,984.85
2018-02-03T14:42:38.104Z,984.88
2018-02-03T14:43:47.916Z,984.9
2018-02-03T14:44:57.962Z,984.91
2018-02-03T14:46:07.531Z,984.88
2018-02-03T14:47:17.609Z,984.92
2018-02-03T14:48:27.678Z,984.93
2018-02-03T14:49:37.468Z,984.93
2018-02-03T14:50:47.549Z,984.97
2018-02-03T14:51:57.350Z,984.93
2018-02-03T14:53:07.418Z,985
2018-02-03T14:54:17.472Z,984.91
2018-02-03T14:55:27.538Z,984.94
2018-02-03T14:56:37.585Z,984.93
2018-02-03T14:57:47.646Z,984.91
2018-02-03T14:58:57.718Z,984.94
2018-02-03T15:00:07.787Z,984.93
2018-02-03T15:01:17.594Z,984.92
2018-02-03T15:02:27.391Z,984.97
2018-02-03T15:03:37.214Z,984.95
2018-02-03T15:04:46.774Z,984.98
2018-02-03T15:05:56.583Z,984.95