createdAt,value
2023-03-29T00:01:35.105Z,47.00
2023-03-29T00:04:05.090Z,43.50
2023-03-29T00:06:36.071Z,45.50
2023-03-29T00:09:10.049Z,38.30
2023-03-29T00:11:45.778Z,38.10
2023-03-29T00:14:17.004Z,40.90
2023-03-29T00:16:47.125Z,32.50
2023-03-29T00:19:15.744Z,34.40
2023-03-29T00:21:46.691Z,30.00
2023-03-29T00:24:14.842Z,31.80
2023-03-29T00:26:43.226Z,33.50
2023-03-29T00:29:16.458Z,29.60
2023-03-29T00:31:53.908Z,36.90
2023-03-29T00:34:28.474Z,29.90
2023-03-29T00:36:59.462Z,29.80
2023-03-29T00:39:28.066Z,29.10
2023-03-29T00:42:02.767Z,25.00
2023-03-29T00:45:08.330Z,24.30
2023-03-29T00:47:57.117Z,30.60
2023-03-29T00:50:41.912Z,22.10
2023-03-29T00:53:19.239Z,23.90
2023-03-29T00:56:11.216Z,22.40
2023-03-29T00:58:52.371Z,26.30
2023-03-29T01:01:28.759Z,18.70
2023-03-29T01:04:33.975Z,22.00
2023-03-29T01:07:03.901Z,24.40
2023-03-29T01:09:34.776Z,21.80
2023-03-29T01:12:17.253Z,24.30
2023-03-29T01:15:04.257Z,24.90
2023-03-29T01:17:35.346Z,24.00
2023-03-29T01:20:42.323Z,24.80
2023-03-29T01:23:22.246Z,22.20
2023-03-29T01:26:03.169Z,27.80
2023-03-29T01:29:06.892Z,23.20
2023-03-29T01:31:42.495Z,28.30
2023-03-29T01:34:22.962Z,25.90
2023-03-29T01:37:00.411Z,28.20
2023-03-29T01:39:28.634Z,23.90
2023-03-29T01:42:02.852Z,25.40
2023-03-29T01:44:38.154Z,28.50
2023-03-29T01:47:23.602Z,22.20
2023-03-29T01:49:59.653Z,22.20
2023-03-29T01:52:38.556Z,25.40
2023-03-29T01:55:20.279Z,23.10
2023-03-29T01:57:52.219Z,23.50
2023-03-29T02:00:25.874Z,21.10
2023-03-29T02:03:01.460Z,31.40
2023-03-29T02:05:33.742Z,22.40
2023-03-29T02:10:34.527Z,21.90
2023-03-29T02:13:05.692Z,21.10
2023-03-29T02:15:35.027Z,22.00
2023-03-29T02:18:08.696Z,21.40
2023-03-29T02:20:40.690Z,21.80
2023-03-29T02:23:14.583Z,20.60
2023-03-29T02:25:46.704Z,21.60
2023-03-29T02:31:01.277Z,19.00
2023-03-29T02:33:53.637Z,24.40
2023-03-29T02:36:27.106Z,20.80
2023-03-29T02:39:05.870Z,21.80
2023-03-29T02:41:38.467Z,21.20
2023-03-29T02:44:12.252Z,23.80
2023-03-29T02:46:52.106Z,23.10
2023-03-29T02:49:20.512Z,17.10
2023-03-29T02:51:56.854Z,23.60
2023-03-29T02:54:31.615Z,20.30
2023-03-29T02:57:07.752Z,25.40
2023-03-29T02:59:38.526Z,29.10
2023-03-29T03:02:07.334Z,23.10
2023-03-29T03:04:36.235Z,31.10
2023-03-29T03:07:09.864Z,25.20
2023-03-29T03:09:38.074Z,24.70
2023-03-29T03:12:07.677Z,24.00
2023-03-29T03:14:36.521Z,21.40
2023-03-29T03:17:05.046Z,25.60
2023-03-29T03:19:46.166Z,20.10
2023-03-29T03:22:16.743Z,28.90
2023-03-29T03:24:46.189Z,29.60
2023-03-29T03:27:20.098Z,25.90
2023-03-29T03:29:48.739Z,27.10
2023-03-29T03:32:46.627Z,22.50
2023-03-29T03:35:33.855Z,28.60
2023-03-29T03:38:15.064Z,26.30
2023-03-29T03:40:44.218Z,27.20
2023-03-29T03:43:12.822Z,29.00
2023-03-29T03:45:52.565Z,29.80
2023-03-29T03:48:29.042Z,25.70
2023-03-29T03:51:07.570Z,28.20
2023-03-29T03:53:37.130Z,30.30
2023-03-29T03:56:39.968Z,28.90
2023-03-29T03:59:16.231Z,34.80
2023-03-29T04:02:05.416Z,26.00
2023-03-29T04:04:47.901Z,24.80
2023-03-29T04:07:19.565Z,28.60
2023-03-29T04:10:03.356Z,30.40
2023-03-29T04:12:53.634Z,28.70
2023-03-29T04:15:26.670Z,25.50
2023-03-29T04:18:01.085Z,28.20
2023-03-29T04:20:37.198Z,27.50
2023-03-29T04:23:05.771Z,29.60
2023-03-29T04:25:40.960Z,30.10
2023-03-29T04:28:34.486Z,29.70
2023-03-29T04:31:26.140Z,28.60
2023-03-29T04:34:17.025Z,28.10
2023-03-29T04:36:53.142Z,29.30
2023-03-29T04:39:34.100Z,31.10
2023-03-29T04:42:12.536Z,30.00
2023-03-29T04:44:42.713Z,32.50
2023-03-29T04:47:14.814Z,37.60
2023-03-29T04:49:53.615Z,31.30
2023-03-29T04:52:33.581Z,31.50
2023-03-29T04:55:03.941Z,32.40
2023-03-29T04:57:53.726Z,28.60
2023-03-29T05:00:29.055Z,27.80
2023-03-29T05:03:04.418Z,30.40
2023-03-29T05:05:34.658Z,34.30
2023-03-29T05:08:03.739Z,30.70
2023-03-29T05:10:43.455Z,31.40
2023-03-29T05:13:15.028Z,27.40
2023-03-29T05:15:43.541Z,30.70
2023-03-29T05:18:14.502Z,33.80
2023-03-29T05:20:53.148Z,30.90
2023-03-29T05:23:22.019Z,27.60
2023-03-29T05:26:10.038Z,32.80
2023-03-29T05:28:39.491Z,35.50
2023-03-29T05:31:08.721Z,35.30
2023-03-29T05:33:39.602Z,33.70
2023-03-29T05:36:13.843Z,34.50
2023-03-29T05:38:50.044Z,37.30
2023-03-29T05:41:19.412Z,36.00
2023-03-29T05:43:59.357Z,43.00
2023-03-29T05:46:27.910Z,35.80
2023-03-29T05:49:03.138Z,37.40
2023-03-29T05:51:45.911Z,37.30
2023-03-29T05:54:16.950Z,34.20
2023-03-29T05:56:44.983Z,35.80
2023-03-29T05:59:13.883Z,37.70
2023-03-29T06:01:42.787Z,32.90
2023-03-29T06:04:12.644Z,37.60
2023-03-29T06:06:46.626Z,36.00
2023-03-29T06:09:23.985Z,33.90
2023-03-29T06:12:01.892Z,40.20
2023-03-29T06:14:48.246Z,38.00
2023-03-29T06:17:36.523Z,38.00
2023-03-29T06:20:11.625Z,35.10
2023-03-29T06:22:41.980Z,33.40
2023-03-29T06:25:12.473Z,34.30
2023-03-29T06:27:41.369Z,37.60
2023-03-29T06:30:15.480Z,31.50
2023-03-29T06:32:57.982Z,33.60
2023-03-29T06:35:52.716Z,29.30
2023-03-29T06:38:31.349Z,30.70
2023-03-29T06:43:57.831Z,33.50
2023-03-29T06:46:32.931Z,27.90
2023-03-29T06:49:28.552Z,26.90
2023-03-29T06:52:15.819Z,28.40
2023-03-29T06:54:46.769Z,22.00
2023-03-29T06:57:15.157Z,22.50
2023-03-29T06:59:43.456Z,25.90
2023-03-29T07:02:18.417Z,23.20
2023-03-29T07:04:49.469Z,25.60
2023-03-29T07:07:44.071Z,24.80
2023-03-29T07:10:26.456Z,21.60
2023-03-29T07:13:13.445Z,25.00
2023-03-29T07:15:42.378Z,30.90
2023-03-29T07:18:28.552Z,21.80
2023-03-29T07:20:57.359Z,22.80
2023-03-29T07:23:25.442Z,29.20
2023-03-29T07:25:54.184Z,21.50
2023-03-29T07:28:22.763Z,23.30
2023-03-29T07:30:53.101Z,22.70
2023-03-29T07:33:22.469Z,26.60
2023-03-29T07:35:56.203Z,20.40
2023-03-29T07:38:25.238Z,23.10
2023-03-29T07:41:04.275Z,16.50
2023-03-29T07:43:46.780Z,18.00
2023-03-29T07:46:17.250Z,18.10
2023-03-29T07:48:45.294Z,14.50
2023-03-29T07:51:16.291Z,16.10
2023-03-29T07:53:49.908Z,15.90
2023-03-29T07:56:38.575Z,16.00
2023-03-29T07:59:19.100Z,14.10
2023-03-29T13:02:39.463Z,5.20
2023-03-29T13:05:29.234Z,4.60
2023-03-29T13:07:57.239Z,4.00
2023-03-29T13:10:38.303Z,3.80
2023-03-29T13:13:27.976Z,5.30
2023-03-29T13:15:56.908Z,4.50
2023-03-29T13:19:02.656Z,5.20
2023-03-29T13:21:52.490Z,2.80
2023-03-29T13:24:33.596Z,6.70
2023-03-29T13:27:21.598Z,3.00
2023-03-29T13:30:00.881Z,3.10
2023-03-29T13:32:47.381Z,2.40
2023-03-29T13:35:27.799Z,4.90
2023-03-29T13:38:18.028Z,4.50
2023-03-29T13:41:08.325Z,4.30
2023-03-29T13:43:56.839Z,3.20
2023-03-29T13:46:41.101Z,4.60
2023-03-29T13:49:17.324Z,5.60
2023-03-29T13:52:17.826Z,3.70
2023-03-29T13:55:25.211Z,4.70
2023-03-29T13:58:17.629Z,7.90
2023-03-29T14:00:56.064Z,6.80
2023-03-29T14:03:29.928Z,5.30
2023-03-29T14:06:00.833Z,4.30
2023-03-29T14:08:39.913Z,4.50
2023-03-29T14:11:18.907Z,4.30
2023-03-29T14:13:47.490Z,3.90
2023-03-29T14:16:16.006Z,6.00
2023-03-29T14:18:46.403Z,2.60
2023-03-29T14:21:15.042Z,4.90
2023-03-29T14:23:45.426Z,4.30
2023-03-29T14:26:19.055Z,4.00
2023-03-29T14:28:56.699Z,3.40
2023-03-29T14:31:26.902Z,4.10
2023-03-29T14:33:56.681Z,3.30
2023-03-29T14:36:26.442Z,5.40
2023-03-29T14:38:59.653Z,4.80
2023-03-29T14:41:31.730Z,6.40
2023-03-29T14:46:27.578Z,5.00
2023-03-29T14:48:56.640Z,7.50
2023-03-29T14:51:30.535Z,6.70
2023-03-29T14:54:01.057Z,3.70
2023-03-29T14:56:29.461Z,4.50
2023-03-29T14:58:57.609Z,3.50
2023-03-29T15:01:26.965Z,3.70
2023-03-29T15:04:02.510Z,4.00
2023-03-29T15:06:30.918Z,4.30
2023-03-29T15:09:06.503Z,3.50
2023-03-29T15:11:35.858Z,4.30
2023-03-29T15:14:09.498Z,2.60
2023-03-29T15:16:41.278Z,4.20
2023-03-29T15:19:27.514Z,5.00
2023-03-29T15:21:55.640Z,3.90
2023-03-29T15:24:32.138Z,3.30
2023-03-29T15:27:11.176Z,4.80
2023-03-29T15:29:42.390Z,5.70
2023-03-29T15:32:20.575Z,5.80
2023-03-29T15:34:59.239Z,8.40
2023-03-29T15:37:27.905Z,5.40
2023-03-29T15:39:56.469Z,8.30
2023-03-29T15:42:25.865Z,7.60
2023-03-29T15:44:56.196Z,6.50
2023-03-29T15:47:24.475Z,6.70
2023-03-29T15:49:53.050Z,5.80
2023-03-29T15:52:21.581Z,4.40
2023-03-29T15:54:49.512Z,6.40
2023-03-29T15:57:17.890Z,6.00
2023-03-29T15:59:46.284Z,8.40
2023-03-29T16:02:20.317Z,9.30
2023-03-29T16:04:48.458Z,7.60
2023-03-29T16:07:18.125Z,6.80
2023-03-29T16:09:46.312Z,8.40
2023-03-29T16:12:16.300Z,7.50
2023-03-29T16:14:44.252Z,8.30
2023-03-29T16:17:12.414Z,10.40
2023-03-29T16:19:40.490Z,9.00
2023-03-29T16:22:08.468Z,10.50
2023-03-29T16:24:36.630Z,9.20
2023-03-29T16:27:04.822Z,6.60
2023-03-29T16:29:32.990Z,6.50
2023-03-29T16:32:01.278Z,7.80
2023-03-29T16:34:30.135Z,9.30
2023-03-29T16:36:58.197Z,8.70
2023-03-29T16:39:26.185Z,7.00
2023-03-29T16:41:54.537Z,10.60
2023-03-29T16:44:24.365Z,8.40
2023-03-29T16:46:54.471Z,7.90
2023-03-29T16:49:24.261Z,8.10
2023-03-29T16:51:52.161Z,7.60
2023-03-29T16:54:20.225Z,8.10
2023-03-29T16:56:48.250Z,7.60
2023-03-29T16:59:19.087Z,6.70
2023-03-29T17:01:47.728Z,6.70
2023-03-29T17:04:16.084Z,9.20
2023-03-29T17:06:44.130Z,9.40
2023-03-29T17:09:12.245Z,8.30
2023-03-29T17:11:41.427Z,9.70
2023-03-29T17:14:12.353Z,9.40
2023-03-29T17:16:40.622Z,8.90
2023-03-29T17:19:08.628Z,6.50
2023-03-29T17:21:38.774Z,9.40
2023-03-29T17:24:07.321Z,9.20
2023-03-29T17:26:38.575Z,10.70
2023-03-29T17:29:06.536Z,8.80
2023-03-29T17:31:36.290Z,11.30
2023-03-29T17:34:04.476Z,13.90
2023-03-29T17:36:33.818Z,11.80
2023-03-29T17:39:02.885Z,11.50
2023-03-29T17:41:31.474Z,11.80
2023-03-29T17:43:59.887Z,15.60
2023-03-29T17:46:28.736Z,14.80
2023-03-29T17:48:59.304Z,11.40
2023-03-29T17:51:28.172Z,12.40
2023-03-29T17:53:57.658Z,11.60
2023-03-29T17:56:27.063Z,8.90
2023-03-29T17:58:56.376Z,9.20
2023-03-29T18:01:27.574Z,15.10
2023-03-29T18:03:59.605Z,11.10
2023-03-29T18:06:32.255Z,13.90
2023-03-29T18:09:01.984Z,9.10
2023-03-29T18:11:32.598Z,6.40
2023-03-29T18:14:01.609Z,9.20
2023-03-29T18:16:31.263Z,8.00
2023-03-29T18:19:03.164Z,9.90
2023-03-29T18:21:32.188Z,10.20
2023-03-29T18:24:01.521Z,7.60
2023-03-29T18:26:30.540Z,7.20
2023-03-29T18:28:59.063Z,6.80
2023-03-29T18:31:28.210Z,5.20
2023-03-29T18:33:56.333Z,7.90
2023-03-29T18:36:25.750Z,8.90
2023-03-29T18:38:55.773Z,8.80
2023-03-29T18:41:23.948Z,12.70
2023-03-29T18:43:52.151Z,12.60
2023-03-29T18:46:20.521Z,12.50
2023-03-29T18:48:48.576Z,14.60
2023-03-29T18:51:16.930Z,11.00
2023-03-29T18:53:45.573Z,11.10
2023-03-29T18:56:13.752Z,13.40
2023-03-29T18:58:41.860Z,9.40
2023-03-29T19:01:10.950Z,11.30
2023-03-29T19:03:38.875Z,11.30
2023-03-29T19:06:09.822Z,8.30
2023-03-29T19:08:40.577Z,7.20
2023-03-29T19:11:11.491Z,10.70
2023-03-29T19:13:40.506Z,8.80
2023-03-29T19:16:09.430Z,10.40
2023-03-29T19:18:37.991Z,11.60
2023-03-29T19:21:06.552Z,10.80
2023-03-29T19:23:37.565Z,11.10
2023-03-29T19:26:06.269Z,14.10
2023-03-29T19:28:34.620Z,13.20
2023-03-29T19:31:03.387Z,10.30
2023-03-29T19:33:31.780Z,12.60
2023-03-29T19:35:59.683Z,12.60
2023-03-29T19:38:30.235Z,14.20
2023-03-29T19:40:58.026Z,14.40
2023-03-29T19:43:26.492Z,14.70
2023-03-29T19:45:54.598Z,13.00
2023-03-29T19:48:24.348Z,7.80
2023-03-29T19:50:52.909Z,12.20
2023-03-29T19:53:21.257Z,14.50
2023-03-29T19:55:52.498Z,11.10
2023-03-29T19:58:20.718Z,12.50
2023-03-29T20:00:50.885Z,12.70
2023-03-29T20:03:21.775Z,15.00
2023-03-29T20:05:49.685Z,10.70
2023-03-29T20:08:17.744Z,13.90
2023-03-29T20:10:45.583Z,11.10
2023-03-29T20:13:14.579Z,13.80
2023-03-29T20:15:47.052Z,13.20
2023-03-29T20:18:14.957Z,13.30
2023-03-29T20:20:44.686Z,9.10
2023-03-29T20:23:12.934Z,11.60
2023-03-29T20:25:41.023Z,12.70
2023-03-29T20:28:12.873Z,9.70
2023-03-29T20:30:41.447Z,11.50
2023-03-29T20:33:09.366Z,9.90
2023-03-29T20:35:37.384Z,9.70
2023-03-29T20:38:14.778Z,8.90
2023-03-29T20:40:42.861Z,10.40
2023-03-29T20:43:13.421Z,11.60
2023-03-29T20:45:52.616Z,12.30
2023-03-29T20:48:24.256Z,13.60
2023-03-29T20:50:52.318Z,11.30
2023-03-29T20:53:23.012Z,11.30
2023-03-29T20:56:00.187Z,11.60
2023-03-29T20:58:29.100Z,11.20
2023-03-29T21:00:59.820Z,12.50
2023-03-29T21:03:27.767Z,10.80
2023-03-29T21:05:55.738Z,13.60
2023-03-29T21:08:29.873Z,13.70
2023-03-29T21:10:57.876Z,14.80
2023-03-29T21:13:25.889Z,13.50
2023-03-29T21:15:53.795Z,14.50
2023-03-29T21:18:23.499Z,13.70
2023-03-29T21:20:54.772Z,12.90
2023-03-29T21:23:22.826Z,11.80
2023-03-29T21:25:51.201Z,11.00
2023-03-29T21:28:21.958Z,14.70
2023-03-29T21:30:50.097Z,13.30
2023-03-29T21:33:18.014Z,10.60
2023-03-29T21:35:49.135Z,10.40
2023-03-29T21:38:17.369Z,12.40
2023-03-29T21:40:45.451Z,10.60
2023-03-29T21:43:13.340Z,12.90
2023-03-29T21:45:41.428Z,11.20
2023-03-29T21:48:09.511Z,11.10
2023-03-29T21:50:37.518Z,11.50
2023-03-29T21:53:05.325Z,11.70
2023-03-29T21:55:36.220Z,12.60
2023-03-29T21:58:04.938Z,10.10
2023-03-29T22:00:33.140Z,11.00
2023-03-29T22:03:01.137Z,12.30
2023-03-29T22:05:29.128Z,11.70
2023-03-29T22:07:58.850Z,12.10
2023-03-29T22:10:27.434Z,14.20
2023-03-29T22:12:57.138Z,12.00
2023-03-29T22:15:24.985Z,12.10
2023-03-29T22:17:53.444Z,12.70
2023-03-29T22:20:22.433Z,10.30
2023-03-29T22:22:51.109Z,10.90
2023-03-29T22:25:19.791Z,13.40
2023-03-29T22:27:48.813Z,10.10
2023-03-29T22:30:17.354Z,11.90
2023-03-29T22:32:45.523Z,8.90
2023-03-29T22:35:13.613Z,9.30
2023-03-29T22:37:45.670Z,11.40
2023-03-29T22:40:14.060Z,10.00
2023-03-29T22:42:41.923Z,10.60
2023-03-29T22:45:10.520Z,13.50
2023-03-29T22:47:38.458Z,13.80
2023-03-29T22:50:07.414Z,13.60
2023-03-29T22:52:35.461Z,11.50
2023-03-29T22:55:06.553Z,11.80
2023-03-29T22:57:34.669Z,10.50
2023-03-29T23:00:09.493Z,12.00
2023-03-29T23:02:37.805Z,11.90
2023-03-29T23:05:06.421Z,11.60
2023-03-29T23:07:36.518Z,11.40
2023-03-29T23:10:06.461Z,11.60
2023-03-29T23:12:36.266Z,10.60
2023-03-29T23:15:08.087Z,11.90
2023-03-29T23:17:37.370Z,14.50
2023-03-29T23:20:06.119Z,12.20
2023-03-29T23:22:36.245Z,11.20
2023-03-29T23:25:04.552Z,11.50
2023-03-29T23:27:33.158Z,9.70
2023-03-29T23:30:01.734Z,10.80
2023-03-29T23:32:29.900Z,12.90
2023-03-29T23:34:58.048Z,15.20
2023-03-29T23:37:26.157Z,14.30
2023-03-29T23:39:54.167Z,13.60
2023-03-29T23:42:22.597Z,12.60
2023-03-29T23:44:51.223Z,12.30
2023-03-29T23:47:19.493Z,14.80
2023-03-29T23:49:47.784Z,17.20
2023-03-29T23:52:15.603Z,13.20
2023-03-29T23:54:43.416Z,14.60
2023-03-29T23:57:11.404Z,14.60
2023-03-29T23:59:40.110Z,10.60
