createdAt,value
2023-09-07T00:00:28.783Z,4.00
2023-09-07T00:02:55.989Z,3.80
2023-09-07T00:05:23.172Z,4.40
2023-09-07T00:07:50.236Z,3.80
2023-09-07T00:10:18.897Z,3.13
2023-09-07T00:12:45.901Z,3.90
2023-09-07T00:15:12.994Z,3.63
2023-09-07T00:17:40.378Z,3.80
2023-09-07T00:20:11.995Z,3.10
2023-09-07T00:22:39.447Z,3.70
2023-09-07T00:25:08.840Z,3.43
2023-09-07T00:27:35.985Z,3.30
2023-09-07T00:30:06.053Z,3.47
2023-09-07T00:32:34.912Z,3.10
2023-09-07T00:35:02.887Z,3.57
2023-09-07T00:37:30.089Z,3.70
2023-09-07T00:39:57.192Z,3.80
2023-09-07T00:42:24.040Z,3.37
2023-09-07T00:44:51.053Z,3.13
2023-09-07T00:47:18.021Z,3.00
2023-09-07T00:49:45.275Z,3.63
2023-09-07T00:52:12.502Z,3.23
2023-09-07T00:54:41.939Z,3.77
2023-09-07T00:57:09.442Z,3.40
2023-09-07T00:59:37.099Z,3.27
2023-09-07T01:02:06.943Z,3.40
2023-09-07T01:04:34.508Z,3.70
2023-09-07T01:07:18.466Z,3.63
2023-09-07T01:09:48.212Z,3.63
2023-09-07T01:12:16.465Z,3.13
2023-09-07T01:14:44.013Z,3.60
2023-09-07T01:17:13.063Z,3.57
2023-09-07T01:19:40.433Z,4.00
2023-09-07T01:22:11.666Z,4.20
2023-09-07T01:24:40.080Z,3.27
2023-09-07T01:27:07.727Z,3.40
2023-09-07T01:29:35.109Z,3.60
2023-09-07T01:32:02.316Z,3.43
2023-09-07T01:34:29.522Z,2.93
2023-09-07T01:36:56.580Z,3.60
2023-09-07T01:39:23.756Z,3.10
2023-09-07T01:41:50.779Z,4.17
2023-09-07T01:44:17.733Z,3.73
2023-09-07T01:46:45.029Z,3.60
2023-09-07T01:49:12.173Z,3.40
2023-09-07T01:51:39.186Z,3.50
2023-09-07T01:54:06.759Z,3.40
2023-09-07T01:56:33.908Z,3.80
2023-09-07T01:59:01.022Z,3.27
2023-09-07T02:01:31.773Z,3.37
2023-09-07T02:03:59.329Z,3.20
2023-09-07T02:06:26.342Z,3.80
2023-09-07T02:08:53.350Z,3.50
2023-09-07T02:11:20.492Z,3.77
2023-09-07T02:13:49.353Z,3.03
2023-09-07T02:16:16.765Z,3.27
2023-09-07T02:18:47.080Z,3.23
2023-09-07T02:21:17.075Z,3.60
2023-09-07T02:23:44.022Z,3.57
2023-09-07T02:26:11.056Z,3.03
2023-09-07T02:28:38.086Z,3.87
2023-09-07T02:31:06.546Z,3.47
2023-09-07T02:33:34.317Z,3.00
2023-09-07T02:36:01.520Z,3.50
2023-09-07T02:38:28.380Z,2.97
2023-09-07T02:40:57.286Z,3.17
2023-09-07T02:43:24.417Z,3.67
2023-09-07T02:45:51.978Z,3.30
2023-09-07T02:48:19.151Z,3.27
2023-09-07T02:50:50.533Z,3.17
2023-09-07T02:53:17.850Z,3.17
2023-09-07T02:55:44.854Z,3.23
2023-09-07T02:58:12.247Z,3.57
2023-09-07T03:00:45.343Z,3.50
2023-09-07T03:03:13.634Z,3.80
2023-09-07T03:05:41.930Z,3.37
2023-09-07T03:08:09.294Z,3.73
2023-09-07T03:10:39.203Z,4.13
2023-09-07T03:13:06.730Z,4.03
2023-09-07T03:15:35.231Z,4.50
2023-09-07T03:18:03.149Z,3.70
2023-09-07T03:20:30.512Z,3.40
2023-09-07T03:22:57.816Z,3.50
2023-09-07T03:28:13.844Z,3.47
2023-09-07T03:30:41.827Z,3.20
2023-09-07T03:33:09.201Z,4.00
2023-09-07T03:35:36.596Z,3.67
2023-09-07T03:38:06.863Z,3.27
2023-09-07T03:40:35.301Z,4.47
2023-09-07T03:43:02.873Z,4.53
2023-09-07T03:45:30.221Z,3.93
2023-09-07T03:47:57.849Z,4.00
2023-09-07T03:50:25.220Z,4.87
2023-09-07T03:52:52.560Z,4.03
2023-09-07T03:55:22.681Z,3.97
2023-09-07T03:57:50.471Z,4.23
2023-09-07T04:00:19.029Z,4.70
2023-09-07T04:02:46.623Z,5.10
2023-09-07T04:05:14.162Z,4.50
2023-09-07T04:07:41.501Z,4.10
2023-09-07T04:10:09.237Z,4.30
2023-09-07T04:12:36.550Z,4.07
2023-09-07T04:15:04.558Z,4.80
2023-09-07T04:17:33.863Z,4.50
2023-09-07T04:20:00.871Z,4.53
2023-09-07T04:22:27.864Z,4.37
2023-09-07T04:24:54.908Z,4.60
2023-09-07T04:27:22.049Z,4.60
2023-09-07T04:29:50.965Z,4.83
2023-09-07T04:32:17.929Z,5.17
2023-09-07T04:34:45.110Z,4.27
2023-09-07T04:37:13.517Z,4.97
2023-09-07T04:39:41.461Z,4.50
2023-09-07T04:42:16.314Z,4.40
2023-09-07T04:44:43.466Z,4.43
2023-09-07T04:47:10.340Z,5.00
2023-09-07T04:49:37.377Z,5.23
2023-09-07T04:52:04.589Z,4.70
2023-09-07T04:54:31.683Z,4.97
2023-09-07T04:56:58.710Z,4.50
2023-09-07T04:59:25.740Z,4.80
2023-09-07T05:01:52.856Z,4.60
2023-09-07T05:04:19.866Z,4.77
2023-09-07T05:06:47.164Z,5.03
2023-09-07T05:09:14.360Z,5.20
2023-09-07T05:11:41.266Z,5.40
2023-09-07T05:14:08.262Z,4.90
2023-09-07T05:16:35.263Z,4.60
2023-09-07T05:19:02.184Z,5.17
2023-09-07T05:21:29.107Z,4.87
2023-09-07T05:23:56.284Z,5.33
2023-09-07T05:26:25.180Z,5.43
2023-09-07T05:28:52.418Z,5.47
2023-09-07T05:31:19.602Z,5.60
2023-09-07T05:33:46.532Z,6.10
2023-09-07T05:36:13.634Z,5.20
2023-09-07T05:38:40.699Z,5.60
2023-09-07T05:41:08.398Z,5.60
2023-09-07T05:43:35.293Z,4.80
2023-09-07T05:46:02.710Z,5.70
2023-09-07T05:48:30.016Z,4.63
2023-09-07T05:50:57.859Z,5.60
2023-09-07T05:53:25.971Z,5.57
2023-09-07T05:55:53.482Z,5.03
2023-09-07T05:58:20.512Z,5.40
2023-09-07T06:00:47.557Z,5.80
2023-09-07T06:03:14.669Z,5.73
2023-09-07T06:05:41.851Z,5.27
2023-09-07T06:08:08.938Z,5.63
2023-09-07T06:10:36.096Z,5.70
2023-09-07T06:13:04.362Z,6.37
2023-09-07T06:15:32.168Z,6.00
2023-09-07T06:17:59.420Z,5.70
2023-09-07T06:20:26.609Z,6.73
2023-09-07T06:22:53.584Z,5.70
2023-09-07T06:25:21.448Z,5.87
2023-09-07T06:27:48.457Z,5.87
2023-09-07T06:30:15.422Z,6.90
2023-09-07T06:32:43.430Z,7.00
2023-09-07T06:35:11.494Z,7.00
2023-09-07T06:37:41.452Z,6.10
2023-09-07T06:40:10.033Z,5.53
2023-09-07T06:42:36.898Z,6.33
2023-09-07T06:45:04.093Z,6.20
2023-09-07T06:47:31.727Z,6.30
2023-09-07T06:49:58.942Z,5.60
2023-09-07T06:52:25.960Z,5.73
2023-09-07T06:54:54.720Z,5.90
2023-09-07T06:57:21.920Z,5.80
2023-09-07T06:59:49.779Z,6.20
2023-09-07T07:02:16.755Z,5.77
2023-09-07T07:04:45.198Z,6.07
2023-09-07T07:07:12.386Z,6.30
2023-09-07T07:09:39.329Z,5.90
2023-09-07T07:12:06.613Z,5.57
2023-09-07T07:14:33.708Z,5.40
2023-09-07T07:17:02.943Z,5.33
2023-09-07T07:19:30.148Z,5.40
2023-09-07T07:21:57.082Z,5.10
2023-09-07T07:24:23.974Z,4.90
2023-09-07T07:26:50.912Z,4.83
2023-09-07T07:29:17.788Z,5.23
2023-09-07T07:31:45.232Z,4.47
2023-09-07T07:34:12.130Z,4.80
2023-09-07T07:36:39.064Z,4.97
2023-09-07T07:39:08.464Z,4.70
2023-09-07T07:41:36.155Z,4.37
2023-09-07T07:44:04.062Z,4.60
2023-09-07T07:46:31.062Z,4.50
2023-09-07T07:48:57.969Z,4.00
2023-09-07T07:51:24.975Z,3.43
2023-09-07T07:53:51.974Z,4.40
2023-09-07T07:56:19.711Z,4.47
2023-09-07T07:58:46.674Z,4.10
2023-09-07T08:01:16.666Z,3.83
2023-09-07T08:03:44.192Z,4.63
2023-09-07T08:06:12.342Z,3.90
2023-09-07T08:08:40.842Z,3.90
2023-09-07T08:11:08.291Z,3.77
2023-09-07T08:13:35.546Z,4.20
2023-09-07T08:16:03.363Z,3.75
2023-09-07T08:18:36.725Z,4.45
2023-09-07T08:21:04.183Z,4.53
2023-09-07T08:23:31.043Z,3.78
2023-09-07T08:25:58.215Z,4.05
2023-09-07T08:28:26.678Z,3.92
2023-09-07T08:30:54.815Z,4.25
2023-09-07T08:33:24.398Z,4.20
2023-09-07T08:35:56.556Z,3.75
2023-09-07T08:38:27.137Z,3.80
2023-09-07T08:40:57.137Z,3.78
2023-09-07T08:43:24.696Z,3.80
2023-09-07T08:46:06.034Z,3.67
2023-09-07T08:48:33.923Z,3.42
2023-09-07T08:51:02.159Z,3.85
2023-09-07T08:53:31.320Z,3.88
2023-09-07T08:55:58.950Z,4.00
2023-09-07T08:58:25.968Z,3.70
2023-09-07T09:00:54.037Z,3.60
2023-09-07T09:03:21.788Z,4.10
2023-09-07T09:05:52.358Z,3.72
2023-09-07T09:08:21.561Z,3.70
2023-09-07T09:10:48.796Z,4.00
2023-09-07T09:13:15.972Z,4.30
2023-09-07T09:15:43.021Z,3.65
2023-09-07T09:18:13.709Z,3.78
2023-09-07T09:20:40.992Z,4.22
2023-09-07T09:23:08.497Z,3.42
2023-09-07T09:25:35.678Z,3.47
2023-09-07T09:28:03.498Z,3.00
2023-09-07T09:30:30.545Z,3.50
2023-09-07T09:32:59.815Z,3.50
2023-09-07T09:35:27.786Z,3.70
2023-09-07T09:37:54.675Z,4.18
2023-09-07T09:40:22.540Z,3.55
2023-09-07T09:42:51.011Z,3.78
2023-09-07T09:45:20.141Z,4.25
2023-09-07T09:47:49.075Z,3.70
2023-09-07T09:50:18.131Z,4.10
2023-09-07T09:52:46.702Z,3.90
2023-09-07T09:55:14.598Z,3.92
2023-09-07T09:57:41.660Z,3.60
2023-09-07T10:00:16.977Z,3.70
2023-09-07T10:02:48.165Z,3.72
2023-09-07T10:05:15.952Z,4.07
2023-09-07T10:07:44.518Z,4.20
2023-09-07T10:10:14.060Z,3.65
2023-09-07T10:12:42.574Z,3.40
2023-09-07T10:15:21.730Z,3.58
2023-09-07T10:17:51.402Z,3.20
2023-09-07T10:20:19.388Z,3.70
2023-09-07T10:22:46.386Z,3.47
2023-09-07T10:25:22.975Z,3.55
2023-09-07T10:27:50.496Z,3.88
2023-09-07T10:30:20.593Z,3.70
2023-09-07T10:32:47.665Z,4.07
2023-09-07T10:35:17.586Z,3.95
2023-09-07T10:37:48.351Z,3.50
2023-09-07T10:40:22.506Z,3.90
2023-09-07T10:42:49.698Z,3.40
2023-09-07T10:45:18.166Z,3.45
2023-09-07T10:47:47.086Z,3.92
2023-09-07T10:50:16.336Z,3.45
2023-09-07T10:52:43.782Z,3.75
2023-09-07T10:55:13.948Z,3.63
2023-09-07T10:57:45.928Z,3.80
2023-09-07T11:00:14.831Z,4.05
2023-09-07T11:02:43.844Z,3.80
2023-09-07T11:05:11.987Z,3.83
2023-09-07T11:07:40.751Z,3.58
2023-09-07T11:10:08.692Z,3.45
2023-09-07T11:12:40.039Z,3.75
2023-09-07T11:15:10.946Z,5.82
2023-09-07T11:17:41.063Z,5.40
2023-09-07T11:20:08.960Z,21.73
2023-09-07T11:22:48.900Z,6.05
2023-09-07T11:25:22.313Z,15.52
2023-09-07T11:27:49.716Z,6.00
2023-09-07T11:30:16.805Z,4.72
2023-09-07T11:32:44.103Z,6.78
2023-09-07T11:35:11.582Z,3.45
2023-09-07T11:37:38.988Z,3.97
2023-09-07T11:40:13.254Z,4.43
2023-09-07T11:42:40.474Z,3.83
2023-09-07T11:45:08.559Z,3.67
2023-09-07T11:47:36.878Z,3.65
2023-09-07T11:50:04.526Z,3.75
2023-09-07T11:52:32.587Z,3.15
2023-09-07T11:54:59.707Z,3.40
2023-09-07T11:57:26.734Z,3.20
2023-09-07T11:59:59.027Z,3.42
2023-09-07T12:02:28.580Z,3.67
2023-09-07T12:04:56.010Z,3.30
2023-09-07T12:07:23.530Z,2.90
2023-09-07T12:09:50.407Z,3.15
2023-09-07T12:12:17.381Z,3.40
2023-09-07T12:14:44.262Z,3.00
2023-09-07T12:17:11.290Z,3.20
2023-09-07T12:19:38.312Z,3.20
2023-09-07T12:22:05.355Z,3.50
2023-09-07T12:24:32.197Z,3.38
2023-09-07T12:26:59.110Z,3.00
2023-09-07T12:29:26.010Z,3.15
2023-09-07T12:31:53.307Z,3.47
2023-09-07T12:34:20.272Z,3.30
2023-09-07T12:36:47.230Z,3.53
2023-09-07T12:39:15.102Z,3.25
2023-09-07T12:41:42.950Z,3.60
2023-09-07T12:44:10.045Z,3.40
2023-09-07T12:46:38.351Z,3.35
2023-09-07T12:49:05.605Z,3.78
2023-09-07T12:51:32.743Z,3.35
2023-09-07T12:53:59.640Z,3.70
2023-09-07T12:56:26.461Z,3.70
2023-09-07T12:58:53.634Z,3.08
2023-09-07T13:01:20.671Z,3.63
2023-09-07T13:03:48.542Z,3.10
2023-09-07T13:06:18.195Z,2.83
2023-09-07T13:08:46.146Z,3.70
2023-09-07T13:11:13.365Z,3.42
2023-09-07T13:13:40.436Z,3.20
2023-09-07T13:16:07.435Z,2.90
2023-09-07T13:18:34.382Z,3.30
2023-09-07T13:21:02.032Z,3.30
2023-09-07T13:23:30.221Z,3.03
2023-09-07T13:25:57.716Z,3.30
2023-09-07T13:28:24.990Z,3.38
2023-09-07T13:30:52.354Z,2.95
2023-09-07T13:33:19.626Z,3.10
2023-09-07T13:35:47.170Z,3.30
2023-09-07T13:38:14.204Z,3.13
2023-09-07T13:40:41.303Z,3.67
2023-09-07T13:43:08.195Z,3.65
2023-09-07T13:45:35.746Z,3.13
2023-09-07T13:48:03.537Z,3.40
2023-09-07T13:50:30.650Z,3.92
2023-09-07T13:52:57.706Z,3.20
2023-09-07T13:55:26.503Z,3.72
2023-09-07T13:57:53.448Z,3.70
2023-09-07T14:00:20.329Z,3.78
2023-09-07T14:02:47.239Z,3.53
2023-09-07T14:05:14.317Z,3.08
2023-09-07T14:07:41.170Z,3.90
2023-09-07T14:10:08.555Z,3.20
2023-09-07T14:12:35.409Z,4.22
2023-09-07T14:15:02.456Z,3.65
2023-09-07T14:17:29.329Z,3.30
2023-09-07T14:19:56.416Z,3.53
2023-09-07T14:22:23.397Z,4.32
2023-09-07T14:24:50.298Z,3.95
2023-09-07T14:27:17.172Z,4.00
2023-09-07T14:29:44.637Z,3.65
2023-09-07T14:32:14.166Z,4.07
2023-09-07T14:34:41.005Z,3.60
2023-09-07T14:37:08.004Z,3.83
2023-09-07T14:39:36.788Z,3.20
2023-09-07T14:42:04.266Z,3.78
2023-09-07T14:44:31.089Z,3.60
2023-09-07T14:46:58.361Z,3.15
2023-09-07T14:49:25.204Z,2.92
2023-09-07T14:51:52.031Z,3.70
2023-09-07T14:54:19.200Z,3.17
2023-09-07T14:56:46.073Z,3.63
2023-09-07T14:59:12.940Z,3.10
2023-09-07T15:01:40.281Z,3.00
2023-09-07T15:04:07.511Z,3.03
2023-09-07T15:06:34.889Z,2.97
2023-09-07T15:09:01.830Z,3.50
2023-09-07T15:11:28.719Z,3.45
2023-09-07T15:13:56.499Z,2.97
2023-09-07T15:16:24.768Z,3.15
2023-09-07T15:18:52.801Z,3.20
2023-09-07T15:21:21.516Z,3.22
2023-09-07T15:23:49.719Z,4.63
2023-09-07T15:26:16.797Z,5.82
2023-09-07T15:28:43.775Z,4.38
2023-09-07T15:31:10.713Z,5.50
2023-09-07T15:33:37.565Z,3.90
2023-09-07T15:36:04.665Z,4.03
2023-09-07T15:38:31.959Z,4.30
2023-09-07T15:40:59.936Z,3.87
2023-09-07T15:43:26.932Z,3.87
2023-09-07T15:45:54.419Z,3.83
2023-09-07T15:48:21.593Z,3.20
2023-09-07T15:50:48.847Z,3.40
2023-09-07T15:53:15.809Z,4.83
2023-09-07T15:55:43.465Z,4.07
2023-09-07T15:58:11.484Z,4.10
2023-09-07T16:00:38.464Z,5.80
2023-09-07T16:03:05.725Z,5.20
2023-09-07T16:05:32.695Z,6.93
2023-09-07T16:07:59.685Z,3.90
2023-09-07T16:10:28.869Z,3.67
2023-09-07T16:12:56.108Z,5.17
2023-09-07T16:15:23.239Z,5.70
2023-09-07T16:17:50.181Z,3.60
2023-09-07T16:20:17.331Z,3.33
2023-09-07T16:22:44.397Z,3.00
2023-09-07T16:25:11.304Z,2.93
2023-09-07T16:27:41.791Z,3.53
2023-09-07T16:30:09.847Z,3.40
2023-09-07T16:32:39.020Z,3.60
2023-09-07T16:35:06.755Z,3.50
2023-09-07T16:37:33.818Z,3.90
2023-09-07T16:40:00.737Z,3.30
2023-09-07T16:42:28.064Z,3.37
2023-09-07T16:44:55.190Z,3.07
2023-09-07T16:47:22.145Z,3.93
2023-09-07T16:49:49.167Z,3.23
2023-09-07T16:52:16.021Z,3.47
2023-09-07T16:54:42.938Z,3.50
2023-09-07T16:57:11.256Z,3.87
2023-09-07T16:59:56.305Z,3.60
2023-09-07T17:02:23.730Z,3.10
2023-09-07T17:04:50.727Z,3.17
2023-09-07T17:07:17.597Z,3.40
2023-09-07T17:10:08.150Z,3.40
2023-09-07T17:12:34.948Z,3.57
2023-09-07T17:15:01.962Z,3.33
2023-09-07T17:17:29.356Z,3.23
2023-09-07T17:19:56.451Z,3.63
2023-09-07T17:22:23.566Z,3.33
2023-09-07T17:24:50.518Z,4.10
2023-09-07T17:27:17.464Z,3.47
2023-09-07T17:29:44.496Z,2.80
2023-09-07T17:32:11.401Z,3.47
2023-09-07T17:34:38.443Z,3.20
2023-09-07T17:37:06.849Z,3.60
2023-09-07T17:39:36.754Z,3.00
2023-09-07T17:42:04.356Z,3.20
2023-09-07T17:44:31.330Z,3.10
2023-09-07T17:46:58.369Z,3.20
2023-09-07T17:49:25.278Z,3.30
2023-09-07T17:51:53.401Z,3.47
2023-09-07T17:54:20.442Z,2.70
2023-09-07T17:56:47.322Z,3.07
2023-09-07T17:59:14.213Z,3.67
2023-09-07T18:01:41.343Z,3.33
2023-09-07T18:04:08.493Z,3.10
2023-09-07T18:06:35.407Z,3.47
2023-09-07T18:09:02.355Z,3.53
2023-09-07T18:11:29.276Z,3.57
2023-09-07T18:14:07.998Z,3.67
2023-09-07T18:16:40.856Z,2.93
2023-09-07T18:19:07.938Z,3.33
2023-09-07T18:21:34.850Z,2.73
2023-09-07T18:24:02.113Z,3.50
2023-09-07T18:26:28.915Z,3.50
2023-09-07T18:28:55.703Z,4.00
2023-09-07T18:31:22.749Z,4.07
2023-09-07T18:33:49.807Z,3.90
2023-09-07T18:36:16.868Z,3.83
2023-09-07T18:38:43.680Z,4.30
2023-09-07T18:41:11.480Z,10.43
2023-09-07T18:43:39.718Z,17.47
2023-09-07T18:46:08.217Z,13.10
2023-09-07T18:48:36.068Z,15.73
2023-09-07T18:51:06.269Z,6.63
2023-09-07T18:53:33.941Z,7.20
2023-09-07T18:56:05.091Z,5.40
2023-09-07T18:58:32.220Z,4.50
2023-09-07T19:00:59.892Z,5.10
2023-09-07T19:03:26.985Z,4.30
2023-09-07T19:05:54.463Z,4.37
2023-09-07T19:08:23.401Z,4.97
2023-09-07T19:10:50.432Z,5.30
2023-09-07T19:13:17.290Z,5.00
2023-09-07T19:15:44.108Z,4.40
2023-09-07T19:18:11.024Z,5.00
2023-09-07T19:20:39.041Z,4.87
2023-09-07T19:23:05.874Z,4.60
2023-09-07T19:25:34.004Z,4.33
2023-09-07T19:28:01.014Z,4.20
2023-09-07T19:30:29.343Z,4.80
2023-09-07T19:32:56.403Z,4.30
2023-09-07T19:35:24.434Z,4.70
2023-09-07T19:37:51.297Z,4.70
2023-09-07T19:40:18.904Z,5.13
2023-09-07T19:42:46.388Z,4.77
2023-09-07T19:45:13.399Z,4.67
2023-09-07T19:47:40.455Z,5.00
2023-09-07T19:50:08.953Z,4.80
2023-09-07T19:52:35.856Z,4.07
2023-09-07T19:55:02.659Z,5.30
2023-09-07T19:57:29.643Z,5.63
2023-09-07T19:59:56.768Z,4.80
2023-09-07T20:02:23.676Z,5.03
2023-09-07T20:04:50.717Z,5.13
2023-09-07T20:07:17.674Z,6.30
2023-09-07T20:09:44.522Z,5.73
2023-09-07T20:12:11.621Z,6.10
2023-09-07T20:14:38.626Z,5.83
2023-09-07T20:17:05.759Z,4.77
2023-09-07T20:19:48.570Z,5.70
2023-09-07T20:22:16.609Z,5.40
2023-09-07T20:24:44.074Z,5.20
2023-09-07T20:27:11.452Z,6.03
2023-09-07T20:29:39.140Z,6.20
2023-09-07T20:32:06.302Z,5.90
2023-09-07T20:34:33.389Z,5.57
2023-09-07T20:37:00.266Z,5.37
2023-09-07T20:39:27.232Z,6.07
2023-09-07T20:41:54.299Z,6.50
2023-09-07T20:44:21.417Z,5.30
2023-09-07T20:46:48.555Z,5.77
2023-09-07T20:49:15.512Z,6.07
2023-09-07T20:51:42.464Z,6.00
2023-09-07T20:54:10.519Z,5.87
2023-09-07T20:56:37.589Z,5.60
2023-09-07T20:59:04.860Z,6.37
2023-09-07T21:01:32.014Z,6.30
2023-09-07T21:03:59.051Z,5.03
2023-09-07T21:06:26.220Z,5.20
2023-09-07T21:08:55.252Z,5.20
2023-09-07T21:11:22.339Z,5.50
2023-09-07T21:13:49.306Z,5.50
2023-09-07T21:16:17.048Z,5.63
2023-09-07T21:18:44.663Z,5.53
2023-09-07T21:21:11.764Z,6.03
2023-09-07T21:23:39.640Z,6.33
2023-09-07T21:26:06.937Z,5.23
2023-09-07T21:28:34.484Z,5.10
2023-09-07T21:31:02.038Z,5.40
2023-09-07T21:33:29.390Z,5.20
2023-09-07T21:35:56.812Z,4.97
2023-09-07T21:38:24.491Z,5.33
2023-09-07T21:40:52.307Z,5.00
2023-09-07T21:43:20.018Z,5.87
2023-09-07T21:45:47.289Z,4.90
2023-09-07T21:48:14.717Z,5.70
2023-09-07T21:50:42.058Z,5.37
2023-09-07T21:53:09.759Z,5.30
2023-09-07T21:55:36.748Z,4.83
2023-09-07T21:58:05.197Z,5.37
2023-09-07T22:00:32.577Z,5.33
2023-09-07T22:02:59.649Z,5.83
2023-09-07T22:05:27.198Z,4.90
2023-09-07T22:07:54.092Z,4.40
2023-09-07T22:10:21.435Z,4.43
2023-09-07T22:12:48.333Z,5.60
2023-09-07T22:15:15.271Z,4.97
2023-09-07T22:17:44.348Z,5.07
2023-09-07T22:20:11.880Z,5.47
2023-09-07T22:22:38.846Z,5.77
2023-09-07T22:25:07.669Z,5.27
2023-09-07T22:27:34.519Z,4.70
2023-09-07T22:30:01.522Z,5.17
2023-09-07T22:32:28.642Z,5.80
2023-09-07T22:34:55.919Z,5.53
2023-09-07T22:37:23.174Z,4.70
2023-09-07T22:39:50.266Z,4.97
2023-09-07T22:42:17.091Z,5.20
2023-09-07T22:44:44.842Z,4.43
2023-09-07T22:47:11.847Z,4.37
2023-09-07T22:49:39.185Z,4.40
2023-09-07T22:52:06.086Z,4.30
2023-09-07T22:54:33.057Z,4.73
2023-09-07T22:57:00.378Z,4.07
2023-09-07T22:59:27.655Z,5.70
2023-09-07T23:01:54.977Z,4.67
2023-09-07T23:04:22.872Z,5.40
2023-09-07T23:06:50.133Z,4.20
2023-09-07T23:09:17.450Z,5.20
2023-09-07T23:11:44.908Z,4.23
2023-09-07T23:14:12.117Z,4.50
2023-09-07T23:16:39.464Z,5.23
2023-09-07T23:19:06.924Z,5.13
2023-09-07T23:21:34.840Z,5.07
2023-09-07T23:24:02.197Z,5.30
2023-09-07T23:26:29.523Z,4.40
2023-09-07T23:28:57.130Z,5.07
2023-09-07T23:31:24.357Z,4.83
2023-09-07T23:33:51.977Z,5.23
2023-09-07T23:36:19.726Z,6.37
2023-09-07T23:38:47.023Z,5.43
2023-09-07T23:41:14.217Z,5.00
2023-09-07T23:43:42.041Z,5.10
2023-09-07T23:46:09.010Z,4.80
2023-09-07T23:48:36.215Z,4.60
2023-09-07T23:51:03.393Z,5.30
2023-09-07T23:53:30.301Z,5.33
2023-09-07T23:55:57.322Z,5.37
2023-09-07T23:58:24.300Z,4.77
