createdAt,value
2023-04-27T00:01:20.029Z,99186.75
2023-04-27T00:03:47.498Z,99189.16
2023-04-27T00:06:14.796Z,99190.85
2023-04-27T00:08:42.174Z,99192.38
2023-04-27T00:11:08.983Z,99184.11
2023-04-27T00:13:36.066Z,99187.97
2023-04-27T00:16:03.984Z,99190.71
2023-04-27T00:18:31.388Z,99197.09
2023-04-27T00:20:58.751Z,99205.25
2023-04-27T00:23:26.444Z,99208.98
2023-04-27T00:25:53.277Z,99216.00
2023-04-27T00:28:20.197Z,99217.88
2023-04-27T00:30:47.477Z,99217.14
2023-04-27T00:33:14.315Z,99218.59
2023-04-27T00:35:41.126Z,99214.91
2023-04-27T00:38:08.190Z,99215.42
2023-04-27T00:40:35.230Z,99216.82
2023-04-27T00:43:02.177Z,99217.20
2023-04-27T00:45:29.031Z,99217.77
2023-04-27T00:47:56.347Z,99222.36
2023-04-27T00:50:28.804Z,99226.17
2023-04-27T00:52:56.824Z,99224.73
2023-04-27T00:55:24.533Z,99223.79
2023-04-27T00:57:51.948Z,99231.55
2023-04-27T01:00:19.107Z,99238.16
2023-04-27T01:02:46.417Z,99238.58
2023-04-27T01:05:13.813Z,99232.71
2023-04-27T01:07:40.721Z,99234.39
2023-04-27T01:10:08.422Z,99233.67
2023-04-27T01:12:35.837Z,99232.02
2023-04-27T01:15:06.456Z,99233.37
2023-04-27T01:17:33.445Z,99240.51
2023-04-27T01:20:00.652Z,99236.10
2023-04-27T01:22:27.492Z,99233.06
2023-04-27T01:24:54.503Z,99228.90
2023-04-27T01:27:21.873Z,99226.70
2023-04-27T01:29:48.906Z,99233.09
2023-04-27T01:32:15.881Z,99233.45
2023-04-27T01:34:43.020Z,99236.95
2023-04-27T01:37:10.153Z,99238.23
2023-04-27T01:39:37.539Z,99235.41
2023-04-27T01:42:04.695Z,99247.35
2023-04-27T01:44:31.858Z,99248.23
2023-04-27T01:46:58.976Z,99252.63
2023-04-27T01:49:26.122Z,99253.00
2023-04-27T01:51:52.987Z,99255.58
2023-04-27T01:54:19.910Z,99255.09
2023-04-27T01:56:46.883Z,99260.06
2023-04-27T01:59:14.133Z,99261.97
2023-04-27T02:01:41.380Z,99263.73
2023-04-27T02:04:08.493Z,99258.23
2023-04-27T02:06:36.485Z,99255.41
2023-04-27T02:09:03.762Z,99249.50
2023-04-27T02:11:32.070Z,99239.15
2023-04-27T02:13:59.014Z,99245.30
2023-04-27T02:16:31.009Z,99253.54
2023-04-27T02:18:59.208Z,99258.92
2023-04-27T02:21:26.521Z,99259.79
2023-04-27T02:23:53.351Z,99260.58
2023-04-27T02:26:21.047Z,99254.65
2023-04-27T02:28:48.160Z,99256.41
2023-04-27T02:31:15.812Z,99258.25
2023-04-27T02:33:42.757Z,99259.03
2023-04-27T02:36:09.680Z,99260.77
2023-04-27T02:38:36.622Z,99258.20
2023-04-27T02:41:03.783Z,99262.45
2023-04-27T02:43:30.724Z,99261.88
2023-04-27T02:45:57.524Z,99268.02
2023-04-27T02:48:24.523Z,99265.02
2023-04-27T02:50:51.969Z,99269.85
2023-04-27T02:53:18.826Z,99271.61
2023-04-27T02:55:49.773Z,99274.05
2023-04-27T02:58:17.343Z,99277.58
2023-04-27T03:00:45.707Z,99278.27
2023-04-27T03:03:13.438Z,99283.33
2023-04-27T03:05:41.332Z,99293.13
2023-04-27T03:08:08.167Z,99300.66
2023-04-27T03:10:36.129Z,99302.65
2023-04-27T03:13:03.198Z,99307.52
2023-04-27T03:15:30.014Z,99309.19
2023-04-27T03:17:56.917Z,99312.17
2023-04-27T03:20:24.036Z,99317.94
2023-04-27T03:22:53.890Z,99319.39
2023-04-27T03:25:21.855Z,99323.06
2023-04-27T03:27:48.773Z,99324.27
2023-04-27T03:30:15.724Z,99324.80
2023-04-27T03:32:43.221Z,99320.48
2023-04-27T03:35:12.342Z,99324.35
2023-04-27T03:37:39.311Z,99329.39
2023-04-27T03:40:10.162Z,99328.64
2023-04-27T03:42:37.103Z,99332.21
2023-04-27T03:45:05.845Z,99336.17
2023-04-27T03:47:32.910Z,99332.38
2023-04-27T03:50:00.093Z,99332.33
2023-04-27T03:52:27.558Z,99337.23
2023-04-27T03:54:54.931Z,99339.66
2023-04-27T03:57:22.362Z,99343.91
2023-04-27T03:59:50.066Z,99340.68
2023-04-27T04:02:17.480Z,99338.48
2023-04-27T04:04:44.772Z,99340.20
2023-04-27T04:07:12.110Z,99340.14
2023-04-27T04:09:39.240Z,99338.34
2023-04-27T04:12:07.184Z,99341.39
2023-04-27T04:14:34.164Z,99336.86
2023-04-27T04:17:01.827Z,99334.34
2023-04-27T04:20:48.953Z,99341.29
2023-04-27T04:23:16.021Z,99340.63
2023-04-27T04:25:43.563Z,99339.58
2023-04-27T04:28:10.364Z,99340.52
2023-04-27T04:30:37.223Z,99336.39
2023-04-27T04:33:04.208Z,99338.21
2023-04-27T04:35:33.134Z,99342.88
2023-04-27T04:38:00.342Z,99344.77
2023-04-27T04:40:27.862Z,99343.55
2023-04-27T04:42:54.966Z,99342.73
2023-04-27T04:45:21.999Z,99350.29
2023-04-27T04:47:54.609Z,99346.18
2023-04-27T04:50:22.347Z,99343.73
2023-04-27T04:52:51.218Z,99345.25
2023-04-27T04:55:18.521Z,99345.86
2023-04-27T04:57:45.543Z,99354.17
2023-04-27T05:00:13.966Z,99357.02
2023-04-27T05:02:41.606Z,99354.50
2023-04-27T05:05:09.653Z,99351.05
2023-04-27T05:07:36.631Z,99348.91
2023-04-27T05:10:03.868Z,99353.42
2023-04-27T05:12:31.317Z,99358.45
2023-04-27T05:14:58.262Z,99369.55
2023-04-27T05:17:25.441Z,99369.55
2023-04-27T05:19:52.389Z,99371.73
2023-04-27T05:22:19.221Z,99369.20
2023-04-27T05:24:46.461Z,99366.44
2023-04-27T05:27:14.902Z,99362.41
2023-04-27T05:29:42.410Z,99358.29
2023-04-27T05:32:09.990Z,99357.38
2023-04-27T05:34:37.135Z,99361.71
2023-04-27T05:37:04.067Z,99368.13
2023-04-27T05:39:30.925Z,99366.51
2023-04-27T05:41:57.857Z,99366.34
2023-04-27T05:44:28.622Z,99365.63
2023-04-27T05:46:58.400Z,99367.48
2023-04-27T05:49:25.228Z,99364.09
2023-04-27T05:51:52.307Z,99360.38
2023-04-27T05:54:19.159Z,99367.39
2023-04-27T05:56:46.085Z,99376.20
2023-04-27T05:59:13.736Z,99381.50
2023-04-27T06:01:40.909Z,99383.45
2023-04-27T06:04:08.398Z,99383.39
2023-04-27T06:06:35.511Z,99381.08
2023-04-27T06:09:02.520Z,99381.07
2023-04-27T06:11:29.509Z,99388.41
2023-04-27T06:13:56.636Z,99387.33
2023-04-27T06:16:23.878Z,99393.05
2023-04-27T06:18:50.966Z,99392.19
2023-04-27T06:21:18.068Z,99391.69
2023-04-27T06:23:44.956Z,99394.33
2023-04-27T06:26:11.804Z,99393.80
2023-04-27T06:28:38.754Z,99390.21
2023-04-27T06:31:06.585Z,99392.75
2023-04-27T06:33:33.808Z,99394.62
2023-04-27T06:36:02.366Z,99394.73
2023-04-27T06:38:29.822Z,99399.75
2023-04-27T06:40:57.085Z,99401.28
2023-04-27T06:43:24.224Z,99398.69
2023-04-27T06:45:51.366Z,99400.91
2023-04-27T06:48:18.613Z,99409.23
2023-04-27T06:50:45.778Z,99412.14
2023-04-27T06:53:13.228Z,99419.64
2023-04-27T06:55:42.438Z,99418.77
2023-04-27T06:58:10.960Z,99417.19
2023-04-27T07:00:37.865Z,99418.73
2023-04-27T07:03:04.917Z,99421.67
2023-04-27T07:05:31.960Z,99422.93
2023-04-27T07:15:21.690Z,99424.97
2023-04-27T07:17:48.736Z,99428.77
2023-04-27T07:20:16.965Z,99431.63
2023-04-27T07:22:43.891Z,99431.05
2023-04-27T07:25:11.567Z,99433.65
2023-04-27T07:27:38.632Z,99434.63
2023-04-27T07:30:09.495Z,99434.64
2023-04-27T07:32:37.429Z,99439.82
2023-04-27T07:35:06.072Z,99440.54
2023-04-27T07:37:33.013Z,99439.02
2023-04-27T07:39:59.985Z,99438.80
2023-04-27T07:42:26.909Z,99443.51
2023-04-27T07:44:54.427Z,99446.27
2023-04-27T07:47:22.095Z,99445.83
2023-04-27T07:49:49.387Z,99446.27
2023-04-27T07:52:16.597Z,99446.83
2023-04-27T07:54:43.599Z,99446.78
2023-04-27T07:57:11.844Z,99448.28
2023-04-27T07:59:39.120Z,99450.02
2023-04-27T08:02:18.584Z,99450.81
2023-04-27T08:04:48.164Z,99455.35
2023-04-27T08:07:17.457Z,99460.55
2023-04-27T08:09:44.718Z,99463.84
2023-04-27T08:12:12.074Z,99465.48
2023-04-27T08:14:39.120Z,99466.33
2023-04-27T08:17:06.530Z,99463.94
2023-04-27T08:19:33.732Z,99465.91
2023-04-27T08:22:01.039Z,99462.97
2023-04-27T08:24:27.879Z,99466.19
2023-04-27T08:26:54.682Z,99465.27
2023-04-27T08:29:27.840Z,99470.56
2023-04-27T08:31:58.381Z,99469.79
2023-04-27T08:34:26.381Z,99472.48
2023-04-27T08:36:54.236Z,99477.44
2023-04-27T08:39:21.115Z,99481.60
2023-04-27T08:41:48.034Z,99477.95
2023-04-27T08:44:15.000Z,99481.66
2023-04-27T08:46:41.964Z,99481.39
2023-04-27T08:49:10.123Z,99487.80
2023-04-27T08:51:37.078Z,99483.88
2023-04-27T08:54:04.208Z,99481.89
2023-04-27T08:56:31.302Z,99480.50
2023-04-27T08:58:59.052Z,99479.37
2023-04-27T09:01:27.735Z,99478.36
2023-04-27T09:03:59.218Z,99482.53
2023-04-27T09:06:36.445Z,99485.17
2023-04-27T09:09:03.958Z,99488.55
2023-04-27T09:11:32.710Z,99490.59
2023-04-27T09:14:00.664Z,99494.89
2023-04-27T09:16:30.406Z,99497.59
2023-04-27T09:18:59.477Z,99496.38
2023-04-27T09:21:29.641Z,99496.65
2023-04-27T09:23:56.891Z,99499.44
2023-04-27T09:26:25.323Z,99500.04
2023-04-27T09:28:53.572Z,99500.90
2023-04-27T09:31:20.930Z,99496.14
2023-04-27T09:33:55.023Z,99499.85
2023-04-27T09:36:22.056Z,99498.84
2023-04-27T09:38:49.793Z,99501.16
2023-04-27T09:41:16.734Z,99494.35
2023-04-27T09:43:45.962Z,99493.35
2023-04-27T09:46:13.904Z,99496.20
2023-04-27T09:48:41.269Z,99493.23
2023-04-27T09:51:08.828Z,99499.83
2023-04-27T09:53:40.789Z,99493.65
2023-04-27T09:56:16.731Z,99496.20
2023-04-27T09:59:02.126Z,99498.08
2023-04-27T10:01:46.457Z,99497.80
2023-04-27T10:04:53.520Z,99498.62
2023-04-27T10:07:20.515Z,99497.10
2023-04-27T10:09:49.420Z,99497.36
2023-04-27T10:12:21.408Z,99495.14
2023-04-27T10:14:58.550Z,99499.57
2023-04-27T10:17:30.091Z,99500.30
2023-04-27T10:20:05.458Z,99501.80
2023-04-27T10:22:45.608Z,99507.24
2023-04-27T10:25:21.795Z,99504.92
2023-04-27T10:28:02.075Z,99507.64
2023-04-27T10:30:37.140Z,99510.08
2023-04-27T10:33:11.164Z,99513.37
2023-04-27T10:35:42.455Z,99515.13
2023-04-27T10:38:16.815Z,99512.84
2023-04-27T10:40:57.514Z,99514.86
2023-04-27T10:43:29.079Z,99515.55
2023-04-27T10:45:56.009Z,99517.30
2023-04-27T10:48:23.098Z,99522.86
2023-04-27T10:50:51.927Z,99519.35
2023-04-27T10:53:18.925Z,99524.20
2023-04-27T10:55:45.878Z,99524.23
2023-04-27T10:58:12.851Z,99523.11
2023-04-27T11:00:45.013Z,99524.82
2023-04-27T11:03:22.118Z,99527.39
2023-04-27T11:05:50.254Z,99525.50
2023-04-27T11:08:18.854Z,99527.14
2023-04-27T11:10:50.556Z,99527.27
2023-04-27T11:13:19.479Z,99527.42
2023-04-27T11:15:47.583Z,99531.36
2023-04-27T11:18:15.961Z,99533.50
2023-04-27T11:20:44.578Z,99538.89
2023-04-27T11:23:11.677Z,99541.45
2023-04-27T11:25:39.019Z,99544.09
2023-04-27T11:28:06.519Z,99544.76
2023-04-27T11:30:33.735Z,99544.27
2023-04-27T11:33:08.518Z,99539.81
2023-04-27T11:35:35.820Z,99538.55
2023-04-27T11:38:03.319Z,99536.95
2023-04-27T11:40:31.243Z,99533.96
2023-04-27T11:42:59.418Z,99534.20
2023-04-27T11:45:28.456Z,99534.67
2023-04-27T11:47:55.416Z,99539.25
2023-04-27T11:50:24.359Z,99540.30
2023-04-27T11:52:51.865Z,99543.89
2023-04-27T11:55:21.389Z,99546.72
2023-04-27T11:57:48.482Z,99549.14
2023-04-27T12:00:16.792Z,99541.97
2023-04-27T12:02:44.134Z,99546.70
2023-04-27T12:05:13.534Z,99544.09
2023-04-27T12:07:41.619Z,99543.41
2023-04-27T12:10:09.423Z,99546.04
2023-04-27T12:12:36.305Z,99547.80
2023-04-27T12:15:03.489Z,99553.08
2023-04-27T12:17:30.527Z,99552.71
2023-04-27T12:19:57.543Z,99556.80
2023-04-27T12:22:24.558Z,99554.61
2023-04-27T12:24:51.439Z,99547.52
2023-04-27T12:27:18.626Z,99553.38
2023-04-27T12:29:45.645Z,99559.23
2023-04-27T12:32:12.590Z,99561.63
2023-04-27T12:34:39.759Z,99566.41
2023-04-27T12:37:07.395Z,99570.83
2023-04-27T12:39:34.448Z,99568.42
2023-04-27T12:42:01.938Z,99572.84
2023-04-27T12:44:29.059Z,99575.14
2023-04-27T12:46:56.439Z,99573.17
2023-04-27T12:49:24.191Z,99575.30
2023-04-27T12:51:52.125Z,99580.18
2023-04-27T12:54:19.013Z,99572.38
2023-04-27T12:56:46.151Z,99571.30
2023-04-27T12:59:13.305Z,99573.37
2023-04-27T13:01:40.161Z,99574.41
2023-04-27T13:04:07.278Z,99578.74
2023-04-27T13:06:34.564Z,99582.08
2023-04-27T13:09:01.696Z,99584.46
2023-04-27T13:11:28.665Z,99582.59
2023-04-27T13:13:55.484Z,99579.78
2023-04-27T13:16:25.399Z,99584.80
2023-04-27T13:18:53.796Z,99581.73
2023-04-27T13:21:20.959Z,99585.21
2023-04-27T13:23:48.203Z,99589.88
2023-04-27T13:26:16.002Z,99583.41
2023-04-27T13:28:42.917Z,99581.94
2023-04-27T13:31:09.868Z,99579.38
2023-04-27T13:33:41.595Z,99582.44
2023-04-27T13:36:12.235Z,99584.11
2023-04-27T13:38:39.478Z,99580.17
2023-04-27T13:41:06.866Z,99581.23
2023-04-27T13:43:33.913Z,99583.05
2023-04-27T13:46:03.939Z,99581.77
2023-04-27T13:48:31.212Z,99587.48
2023-04-27T13:50:58.367Z,99590.55
2023-04-27T13:53:26.162Z,99593.27
2023-04-27T13:55:57.004Z,99598.55
2023-04-27T13:58:25.807Z,99601.22
2023-04-27T14:00:53.916Z,99598.59
2023-04-27T14:03:21.818Z,99599.26
2023-04-27T14:05:51.164Z,99597.33
2023-04-27T14:08:18.326Z,99599.08
2023-04-27T14:10:45.780Z,99596.04
2023-04-27T14:13:12.937Z,99601.21
2023-04-27T14:15:40.093Z,99599.59
2023-04-27T14:18:08.147Z,99597.14
2023-04-27T14:20:36.049Z,99603.59
2023-04-27T14:23:04.199Z,99606.91
2023-04-27T14:25:33.109Z,99608.75
2023-04-27T14:28:04.615Z,99616.25
2023-04-27T14:30:32.625Z,99614.23
2023-04-27T14:32:59.742Z,99616.73
2023-04-27T14:35:27.737Z,99618.32
2023-04-27T14:37:57.146Z,99623.00
2023-04-27T14:40:24.427Z,99622.38
2023-04-27T14:42:51.586Z,99629.02
2023-04-27T14:45:19.127Z,99626.89
2023-04-27T14:47:46.172Z,99629.93
2023-04-27T14:50:13.585Z,99626.39
2023-04-27T14:52:40.583Z,99627.98
2023-04-27T14:55:08.187Z,99631.45
2023-04-27T14:57:36.922Z,99634.23
2023-04-27T15:00:10.046Z,99640.77
2023-04-27T15:02:37.969Z,99640.52
2023-04-27T15:05:06.075Z,99638.11
2023-04-27T15:07:33.309Z,99632.35
2023-04-27T15:10:00.270Z,99632.26
2023-04-27T15:12:27.428Z,99633.32
2023-04-27T15:14:54.456Z,99630.66
2023-04-27T15:17:21.396Z,99628.11
2023-04-27T15:19:48.574Z,99634.22
2023-04-27T15:22:15.520Z,99636.17
2023-04-27T15:24:42.325Z,99636.24
2023-04-27T15:27:10.028Z,99642.34
2023-04-27T15:29:37.133Z,99638.48
2023-04-27T15:32:04.454Z,99640.95
2023-04-27T15:34:31.451Z,99640.80
2023-04-27T15:36:58.435Z,99646.28
2023-04-27T15:39:25.475Z,99642.73
2023-04-27T15:41:52.703Z,99645.42
2023-04-27T15:44:19.672Z,99649.16
2023-04-27T15:46:46.637Z,99648.21
2023-04-27T15:49:13.890Z,99648.42
2023-04-27T15:51:41.105Z,99649.83
2023-04-27T15:54:08.151Z,99649.58
2023-04-27T15:56:35.046Z,99652.71
2023-04-27T15:59:02.223Z,99648.15
2023-04-27T16:01:29.111Z,99648.52
2023-04-27T16:03:56.928Z,99651.90
2023-04-27T16:06:34.897Z,99655.83
2023-04-27T16:09:03.797Z,99660.09
2023-04-27T16:11:31.716Z,99662.09
2023-04-27T16:13:59.657Z,99665.42
2023-04-27T16:16:27.279Z,99669.02
2023-04-27T16:18:54.438Z,99675.45
2023-04-27T16:21:21.520Z,99674.27
2023-04-27T16:23:48.620Z,99673.43
2023-04-27T16:26:15.761Z,99674.33
2023-04-27T16:28:42.717Z,99671.95
2023-04-27T16:31:10.108Z,99673.17
2023-04-27T16:33:36.997Z,99675.02
2023-04-27T16:38:50.873Z,99688.30
2023-04-27T16:41:17.930Z,99682.03
2023-04-27T16:43:44.888Z,99683.77
2023-04-27T16:46:11.991Z,99681.70
2023-04-27T16:48:39.072Z,99677.72
2023-04-27T16:51:06.842Z,99683.02
2023-04-27T16:53:33.685Z,99680.55
2023-04-27T16:56:01.603Z,99680.52
2023-04-27T16:58:29.634Z,99677.26
2023-04-27T17:00:57.077Z,99675.99
2023-04-27T17:03:24.116Z,99671.57
2023-04-27T17:05:51.393Z,99669.23
2023-04-27T17:08:18.289Z,99670.41
2023-04-27T17:10:45.683Z,99666.73
2023-04-27T17:13:14.920Z,99668.39
2023-04-27T17:15:41.866Z,99677.77
2023-04-27T17:18:09.871Z,99677.88
2023-04-27T17:20:38.851Z,99684.48
2023-04-27T17:23:07.311Z,99689.67
2023-04-27T17:25:34.330Z,99696.85
2023-04-27T17:28:01.739Z,99704.35
2023-04-27T17:30:28.974Z,99703.97
2023-04-27T17:32:56.065Z,99709.11
2023-04-27T17:35:23.101Z,99714.54
2023-04-27T17:37:50.086Z,99716.48
2023-04-27T17:40:21.073Z,99720.58
2023-04-27T17:42:48.493Z,99715.14
2023-04-27T17:45:16.680Z,99722.41
2023-04-27T17:47:43.714Z,99728.05
2023-04-27T17:50:11.271Z,99729.30
2023-04-27T17:52:38.947Z,99729.02
2023-04-27T17:55:06.753Z,99733.18
2023-04-27T17:57:33.969Z,99733.73
2023-04-27T18:00:01.179Z,99737.83
2023-04-27T18:02:28.367Z,99735.84
2023-04-27T18:04:56.027Z,99738.77
2023-04-27T18:07:23.707Z,99745.98
2023-04-27T18:09:50.847Z,99745.55
2023-04-27T18:12:17.700Z,99749.11
2023-04-27T18:14:44.626Z,99755.15
2023-04-27T18:17:11.690Z,99758.44
2023-04-27T18:19:38.957Z,99764.17
2023-04-27T18:22:06.089Z,99770.60
2023-04-27T18:24:33.096Z,99773.33
2023-04-27T18:27:00.236Z,99775.70
2023-04-27T18:29:27.376Z,99772.19
2023-04-27T18:31:54.271Z,99770.76
2023-04-27T18:34:21.248Z,99772.15
2023-04-27T18:36:52.058Z,99777.22
2023-04-27T18:39:19.622Z,99781.80
2023-04-27T18:41:46.596Z,99778.58
2023-04-27T18:44:14.181Z,99781.90
2023-04-27T18:46:41.505Z,99778.67
2023-04-27T18:49:08.476Z,99779.39
2023-04-27T18:51:35.888Z,99776.69
2023-04-27T18:54:03.054Z,99778.77
2023-04-27T18:56:31.136Z,99775.54
2023-04-27T18:58:58.170Z,99777.62
2023-04-27T19:01:26.210Z,99780.98
2023-04-27T19:03:53.713Z,99779.92
2023-04-27T19:06:21.414Z,99778.58
2023-04-27T19:08:48.620Z,99779.17
2023-04-27T19:11:15.699Z,99780.30
2023-04-27T19:13:43.984Z,99775.31
2023-04-27T19:16:11.840Z,99776.33
2023-04-27T19:18:40.620Z,99771.77
2023-04-27T19:21:09.972Z,99770.29
2023-04-27T19:23:37.411Z,99769.88
2023-04-27T19:26:12.407Z,99773.52
2023-04-27T19:28:40.572Z,99778.04
2023-04-27T19:31:07.813Z,99778.83
2023-04-27T19:33:34.815Z,99781.93
2023-04-27T19:36:01.826Z,99784.23
2023-04-27T19:38:28.649Z,99789.34
2023-04-27T19:40:55.588Z,99788.31
2023-04-27T19:43:22.456Z,99786.56
2023-04-27T19:45:49.504Z,99788.10
2023-04-27T19:48:16.812Z,99791.30
2023-04-27T19:50:44.139Z,99792.55
2023-04-27T19:53:11.408Z,99795.41
2023-04-27T19:55:40.330Z,99797.05
2023-04-27T19:58:07.146Z,99806.87
2023-04-27T20:00:34.469Z,99808.88
2023-04-27T20:03:01.734Z,99814.95
2023-04-27T20:05:28.956Z,99818.65
2023-04-27T20:07:56.325Z,99819.52
2023-04-27T20:10:23.287Z,99820.17
2023-04-27T20:12:56.804Z,99825.23
2023-04-27T20:15:24.948Z,99822.64
2023-04-27T20:17:53.011Z,99831.14
2023-04-27T20:20:20.975Z,99822.08
2023-04-27T20:22:48.043Z,99818.87
2023-04-27T20:25:15.046Z,99813.75
2023-04-27T20:27:42.141Z,99814.41
2023-04-27T20:30:09.918Z,99811.63
2023-04-27T20:32:39.572Z,99809.26
2023-04-27T20:35:11.631Z,99815.65
2023-04-27T20:37:40.114Z,99822.66
2023-04-27T20:40:08.290Z,99834.08
2023-04-27T20:42:36.179Z,99832.27
2023-04-27T20:45:05.721Z,99837.46
2023-04-27T20:47:32.678Z,99830.55
2023-04-27T20:49:59.734Z,99830.16
2023-04-27T20:52:30.575Z,99828.55
2023-04-27T20:54:58.972Z,99827.91
2023-04-27T20:57:25.879Z,99830.46
2023-04-27T20:59:52.824Z,99831.91
2023-04-27T21:02:20.312Z,99823.98
2023-04-27T21:04:47.784Z,99830.29
2023-04-27T21:07:14.691Z,99830.51
2023-04-27T21:09:41.944Z,99831.81
2023-04-27T21:12:09.232Z,99832.54
2023-04-27T21:14:36.572Z,99833.59
2023-04-27T21:17:03.794Z,99832.71
2023-04-27T21:19:30.863Z,99832.24
2023-04-27T21:21:57.696Z,99829.86
2023-04-27T21:24:25.071Z,99827.25
2023-04-27T21:26:52.308Z,99830.47
2023-04-27T21:29:19.353Z,99830.29
2023-04-27T21:31:46.415Z,99832.27
2023-04-27T21:34:13.513Z,99830.54
2023-04-27T21:36:40.728Z,99832.02
2023-04-27T21:39:07.867Z,99831.71
2023-04-27T21:41:35.228Z,99832.28
2023-04-27T21:44:02.301Z,99832.69
2023-04-27T21:46:29.210Z,99830.23
2023-04-27T21:48:56.026Z,99829.17
2023-04-27T21:51:22.933Z,99827.60
2023-04-27T21:53:49.729Z,99825.49
2023-04-27T21:56:16.533Z,99829.10
2023-04-27T21:58:43.534Z,99828.05
2023-04-27T22:01:11.586Z,99828.47
2023-04-27T22:03:39.154Z,99825.73
2023-04-27T22:06:07.749Z,99823.70
2023-04-27T22:08:35.380Z,99820.64
2023-04-27T22:11:02.358Z,99823.10
2023-04-27T22:13:29.298Z,99823.37
2023-04-27T22:15:56.218Z,99820.62
2023-04-27T22:18:23.204Z,99818.06
2023-04-27T22:20:50.194Z,99814.24
2023-04-27T22:23:17.092Z,99819.40
2023-04-27T22:25:44.254Z,99816.28
2023-04-27T22:28:11.106Z,99816.95
2023-04-27T22:30:38.560Z,99813.75
2023-04-27T22:33:05.414Z,99813.60
2023-04-27T22:35:33.462Z,99817.37
2023-04-27T22:38:00.656Z,99819.50
2023-04-27T22:40:27.869Z,99817.73
2023-04-27T22:42:55.271Z,99822.00
2023-04-27T22:45:23.105Z,99820.25
2023-04-27T22:47:50.319Z,99818.74
2023-04-27T22:50:17.502Z,99821.64
2023-04-27T22:52:44.384Z,99823.95
2023-04-27T22:55:11.673Z,99820.08
2023-04-27T22:57:39.091Z,99825.94
2023-04-27T23:05:53.020Z,99834.98
2023-04-27T23:08:24.238Z,99821.70
2023-04-27T23:10:52.786Z,99816.95
2023-04-27T23:13:27.089Z,99815.42
2023-04-27T23:15:53.940Z,99814.50
2023-04-27T23:18:20.685Z,99817.16
2023-04-27T23:20:52.944Z,99813.63
2023-04-27T23:23:20.417Z,99813.99
2023-04-27T23:25:47.480Z,99815.58
2023-04-27T23:28:14.470Z,99813.13
2023-04-27T23:30:41.209Z,99814.55
2023-04-27T23:33:07.994Z,99816.14
2023-04-27T23:35:35.046Z,99818.28
2023-04-27T23:38:01.996Z,99817.45
2023-04-27T23:40:29.016Z,99815.51
2023-04-27T23:42:56.087Z,99815.66
2023-04-27T23:45:23.067Z,99814.05
2023-04-27T23:47:50.294Z,99817.63
2023-04-27T23:50:17.239Z,99823.35
2023-04-27T23:52:44.799Z,99818.46
2023-04-27T23:55:11.735Z,99816.56
2023-04-27T23:57:38.923Z,99819.39
