createdAt,value
2022-12-14T00:00:16.734Z,20.83
2022-12-14T00:02:44.550Z,19.55
2022-12-14T00:05:12.540Z,20.15
2022-12-14T00:07:41.528Z,21.70
2022-12-14T00:10:09.684Z,19.90
2022-12-14T00:12:37.951Z,21.17
2022-12-14T00:15:06.598Z,21.85
2022-12-14T00:17:34.280Z,19.10
2022-12-14T00:20:05.608Z,20.98
2022-12-14T00:22:33.382Z,21.08
2022-12-14T00:25:02.737Z,20.92
2022-12-14T00:29:58.570Z,18.08
2022-12-14T00:32:27.965Z,19.30
2022-12-14T00:34:55.970Z,19.15
2022-12-14T00:37:23.815Z,19.00
2022-12-14T00:39:51.438Z,18.17
2022-12-14T00:42:19.666Z,18.38
2022-12-14T00:44:47.871Z,18.58
2022-12-14T00:47:15.583Z,19.80
2022-12-14T00:49:43.314Z,18.20
2022-12-14T00:54:43.257Z,19.73
2022-12-14T00:57:14.176Z,17.77
2022-12-14T00:59:42.190Z,19.85
2022-12-14T01:02:11.432Z,16.65
2022-12-14T01:04:39.149Z,15.70
2022-12-14T01:07:06.875Z,17.67
2022-12-14T01:09:34.734Z,19.08
2022-12-14T01:12:02.914Z,20.85
2022-12-14T01:14:30.832Z,18.30
2022-12-14T01:17:01.825Z,18.08
2022-12-14T01:19:29.881Z,17.95
2022-12-14T01:21:57.545Z,17.10
2022-12-14T01:24:25.217Z,16.85
2022-12-14T01:26:52.969Z,17.02
2022-12-14T01:29:20.695Z,16.15
2022-12-14T01:31:48.883Z,16.52
2022-12-14T01:34:17.569Z,16.92
2022-12-14T01:36:47.940Z,16.33
2022-12-14T01:39:16.202Z,14.05
2022-12-14T01:41:50.331Z,15.23
2022-12-14T01:44:18.110Z,12.45
2022-12-14T01:47:00.480Z,13.70
2022-12-14T01:49:47.583Z,14.27
2022-12-14T01:52:40.246Z,13.65
2022-12-14T01:55:27.805Z,13.18
2022-12-14T01:58:13.635Z,15.18
2022-12-14T02:00:43.497Z,15.30
2022-12-14T02:05:48.418Z,15.65
2022-12-14T02:08:24.080Z,13.25
2022-12-14T02:10:54.751Z,17.77
2022-12-14T02:13:38.296Z,16.85
2022-12-14T02:16:06.337Z,16.10
2022-12-14T02:18:35.212Z,14.57
2022-12-14T02:21:21.481Z,15.07
2022-12-14T02:24:24.432Z,14.82
2022-12-14T02:27:13.293Z,15.00
2022-12-14T02:30:09.514Z,12.80
2022-12-14T02:33:01.209Z,12.32
2022-12-14T02:35:29.307Z,14.73
2022-12-14T02:38:15.606Z,13.20
2022-12-14T02:41:16.830Z,13.07
2022-12-14T02:44:15.546Z,14.02
2022-12-14T02:46:56.884Z,12.70
2022-12-14T02:49:24.493Z,13.38
2022-12-14T02:52:00.896Z,13.30
2022-12-14T02:54:49.948Z,12.15
2022-12-14T02:57:29.362Z,13.32
2022-12-14T03:00:00.892Z,15.00
2022-12-14T03:02:29.808Z,12.50
2022-12-14T03:04:59.107Z,12.88
2022-12-14T03:07:33.006Z,13.10
2022-12-14T03:10:25.654Z,16.00
2022-12-14T03:13:02.526Z,13.80
2022-12-14T03:15:33.350Z,12.15
2022-12-14T03:18:05.707Z,13.73
2022-12-14T03:20:35.992Z,13.70
2022-12-14T03:23:10.347Z,14.63
2022-12-14T03:26:07.048Z,12.60
2022-12-14T03:28:45.715Z,14.90
2022-12-14T03:31:39.984Z,13.52
2022-12-14T03:34:13.660Z,12.80
2022-12-14T03:36:50.094Z,15.98
2022-12-14T03:39:26.981Z,13.93
2022-12-14T03:42:06.184Z,15.65
2022-12-14T03:44:51.173Z,16.95
2022-12-14T03:47:53.195Z,14.15
2022-12-14T03:50:45.167Z,12.02
2022-12-14T03:53:16.298Z,13.93
2022-12-14T03:56:05.478Z,13.05
2022-12-14T04:01:28.664Z,14.23
2022-12-14T04:04:02.359Z,15.23
2022-12-14T04:06:41.935Z,13.32
2022-12-14T04:09:33.930Z,13.50
2022-12-14T04:12:44.301Z,12.20
2022-12-14T04:15:53.394Z,13.43
2022-12-14T04:18:59.230Z,12.20
2022-12-14T04:21:37.439Z,14.13
2022-12-14T04:24:34.149Z,11.90
2022-12-14T04:27:08.969Z,12.73
2022-12-14T04:29:56.809Z,14.82
2022-12-14T04:32:46.687Z,14.43
2022-12-14T04:35:40.671Z,12.57
2022-12-14T04:38:17.268Z,13.48
2022-12-14T04:41:00.670Z,12.48
2022-12-14T04:43:33.801Z,11.68
2022-12-14T04:46:08.359Z,11.30
2022-12-14T04:48:47.319Z,13.13
2022-12-14T04:51:25.559Z,12.13
2022-12-14T04:53:59.752Z,11.45
2022-12-14T04:56:36.955Z,11.70
2022-12-14T04:59:04.801Z,11.70
2022-12-14T05:01:59.928Z,11.98
2022-12-14T05:04:30.757Z,12.13
2022-12-14T05:07:22.033Z,10.82
2022-12-14T05:10:20.035Z,10.85
2022-12-14T05:13:08.928Z,11.88
2022-12-14T05:15:42.789Z,13.75
2022-12-14T05:18:11.248Z,14.00
2022-12-14T05:20:38.755Z,14.32
2022-12-14T05:23:06.393Z,16.60
2022-12-14T05:25:33.965Z,14.90
2022-12-14T05:28:04.748Z,15.77
2022-12-14T05:30:33.122Z,16.48
2022-12-14T05:33:00.910Z,16.10
2022-12-14T05:35:30.950Z,14.10
2022-12-14T05:37:58.592Z,14.65
2022-12-14T05:40:26.296Z,16.20
2022-12-14T05:43:07.176Z,17.52
2022-12-14T05:45:34.936Z,14.13
2022-12-14T05:48:02.643Z,15.88
2022-12-14T05:50:31.688Z,12.15
2022-12-14T05:52:59.450Z,12.98
2022-12-14T05:55:27.130Z,14.90
2022-12-14T05:58:00.991Z,14.57
2022-12-14T06:00:29.725Z,14.60
2022-12-14T06:02:57.451Z,15.35
2022-12-14T06:05:26.141Z,13.80
2022-12-14T06:07:54.487Z,13.48
2022-12-14T06:10:22.858Z,12.98
2022-12-14T06:12:50.718Z,16.10
2022-12-14T06:15:18.530Z,17.38
2022-12-14T06:17:50.001Z,14.13
2022-12-14T06:20:18.313Z,14.13
2022-12-14T06:22:47.846Z,12.55
2022-12-14T06:25:16.149Z,16.30
2022-12-14T06:27:43.706Z,14.20
2022-12-14T06:30:12.418Z,15.38
2022-12-14T06:32:45.923Z,14.60
2022-12-14T06:35:13.753Z,14.13
2022-12-14T06:37:41.779Z,14.13
2022-12-14T06:40:10.272Z,15.00
2022-12-14T06:42:40.689Z,13.32
2022-12-14T06:45:08.496Z,14.00
2022-12-14T06:47:36.044Z,16.17
2022-12-14T06:50:03.936Z,15.68
2022-12-14T06:52:31.692Z,17.95
2022-12-14T06:55:02.548Z,15.77
2022-12-14T06:57:33.168Z,14.38
2022-12-14T07:00:04.052Z,14.23
2022-12-14T07:02:32.239Z,14.18
2022-12-14T07:05:00.472Z,12.65
2022-12-14T07:07:28.322Z,15.05
2022-12-14T07:09:56.105Z,14.77
2022-12-14T07:12:23.744Z,15.45
2022-12-14T07:14:51.412Z,18.60
2022-12-14T07:17:27.007Z,18.67
2022-12-14T07:19:56.165Z,14.23
2022-12-14T07:22:24.259Z,16.23
2022-12-14T07:24:51.915Z,14.00
2022-12-14T07:27:19.889Z,18.27
2022-12-14T07:29:47.552Z,14.43
2022-12-14T07:32:15.107Z,12.27
2022-12-14T07:34:42.756Z,13.82
2022-12-14T07:37:10.300Z,13.43
2022-12-14T07:39:37.855Z,15.10
2022-12-14T07:42:05.362Z,11.93
2022-12-14T07:44:33.152Z,12.65
2022-12-14T07:47:00.855Z,11.50
2022-12-14T07:49:28.465Z,11.38
2022-12-14T07:51:56.127Z,15.65
2022-12-14T07:54:25.122Z,12.82
2022-12-14T07:56:55.365Z,13.75
2022-12-14T07:59:22.902Z,15.02
2022-12-14T08:01:52.927Z,15.52
2022-12-14T08:04:21.727Z,15.13
2022-12-14T08:06:49.677Z,15.43
2022-12-14T08:09:18.313Z,14.85
2022-12-14T08:11:46.421Z,14.57
2022-12-14T08:14:19.185Z,12.27
2022-12-14T08:16:49.104Z,13.85
2022-12-14T08:19:18.887Z,14.00
2022-12-14T08:21:46.961Z,12.13
2022-12-14T08:24:15.111Z,13.88
2022-12-14T08:26:43.262Z,12.38
2022-12-14T08:29:17.694Z,13.63
2022-12-14T08:31:45.948Z,13.27
2022-12-14T08:34:16.277Z,12.07
2022-12-14T08:36:43.854Z,14.00
2022-12-14T08:39:14.546Z,14.45
2022-12-14T08:41:44.707Z,13.73
2022-12-14T08:44:13.542Z,13.60
2022-12-14T08:46:42.887Z,14.02
2022-12-14T08:51:46.053Z,13.18
2022-12-14T08:54:13.723Z,16.13
2022-12-14T08:56:41.423Z,16.88
2022-12-14T08:59:29.959Z,13.05
2022-12-14T09:02:00.626Z,10.77
2022-12-14T09:04:32.023Z,12.10
2022-12-14T09:06:59.781Z,10.80
2022-12-14T09:09:27.771Z,11.30
2022-12-14T09:11:55.682Z,11.18
2022-12-14T09:14:23.593Z,11.88
2022-12-14T09:16:52.461Z,12.27
2022-12-14T09:19:20.462Z,12.60
2022-12-14T09:21:48.263Z,12.98
2022-12-14T09:24:18.752Z,10.93
2022-12-14T09:26:47.247Z,12.82
2022-12-14T09:29:16.829Z,11.45
2022-12-14T09:31:45.564Z,13.40
2022-12-14T09:34:13.523Z,12.60
2022-12-14T09:36:42.181Z,14.48
2022-12-14T09:39:09.817Z,15.50
2022-12-14T09:42:00.609Z,15.55
2022-12-14T09:44:43.572Z,15.55
2022-12-14T09:47:26.578Z,16.05
2022-12-14T09:50:29.658Z,13.15
2022-12-14T09:53:02.504Z,15.98
2022-12-14T09:55:42.292Z,13.15
2022-12-14T09:58:17.932Z,14.23
2022-12-14T10:00:53.772Z,14.88
2022-12-14T10:03:46.208Z,12.85
2022-12-14T10:06:26.764Z,12.98
2022-12-14T10:09:21.214Z,13.68
2022-12-14T10:12:09.275Z,14.65
2022-12-14T10:14:56.514Z,14.15
2022-12-14T10:17:48.481Z,15.27
2022-12-14T10:20:22.157Z,15.18
2022-12-14T10:22:54.562Z,14.98
2022-12-14T10:25:28.162Z,15.82
2022-12-14T10:28:10.683Z,13.80
2022-12-14T10:30:41.980Z,16.70
2022-12-14T10:33:32.153Z,15.32
2022-12-14T10:36:17.929Z,13.63
2022-12-14T10:38:59.112Z,16.10
2022-12-14T10:41:56.902Z,14.88
2022-12-14T10:44:49.527Z,15.90
2022-12-14T10:47:42.960Z,14.30
2022-12-14T10:50:20.048Z,13.85
2022-12-14T10:52:51.099Z,16.42
2022-12-14T10:55:29.853Z,14.32
2022-12-14T10:57:57.531Z,14.63
2022-12-14T11:00:25.527Z,18.25
2022-12-14T11:02:57.991Z,18.77
2022-12-14T11:05:50.544Z,17.50
2022-12-14T11:08:41.815Z,16.05
2022-12-14T11:11:19.373Z,16.30
2022-12-14T11:14:08.419Z,15.77
2022-12-14T11:16:38.664Z,14.40
2022-12-14T11:19:19.256Z,16.00
2022-12-14T11:21:50.020Z,15.70
2022-12-14T11:24:29.506Z,14.93
2022-12-14T11:27:05.980Z,14.82
2022-12-14T11:29:37.251Z,14.05
2022-12-14T11:32:06.147Z,13.65
2022-12-14T11:34:39.090Z,14.82
2022-12-14T11:37:29.640Z,13.48
2022-12-14T11:40:25.226Z,14.05
2022-12-14T11:43:03.314Z,12.55
2022-12-14T11:45:36.157Z,13.00
2022-12-14T11:48:15.791Z,12.77
2022-12-14T11:50:46.169Z,13.55
2022-12-14T11:53:17.113Z,14.23
2022-12-14T11:55:56.045Z,13.57
2022-12-14T11:58:33.931Z,11.63
2022-12-14T12:01:16.763Z,14.80
2022-12-14T12:03:53.868Z,13.05
2022-12-14T12:06:24.997Z,12.77
2022-12-14T12:09:01.621Z,10.27
2022-12-14T12:11:32.037Z,11.70
2022-12-14T12:14:20.288Z,10.35
2022-12-14T12:16:48.295Z,10.27
2022-12-14T12:19:26.310Z,11.40
2022-12-14T12:21:56.471Z,10.70
2022-12-14T12:24:55.103Z,11.18
2022-12-14T12:27:27.476Z,10.75
2022-12-14T12:30:21.353Z,10.05
2022-12-14T12:32:53.115Z,10.82
2022-12-14T12:35:49.566Z,11.98
2022-12-14T12:38:32.413Z,11.50
2022-12-14T12:41:09.067Z,12.35
2022-12-14T12:43:50.332Z,12.90
2022-12-14T12:46:29.884Z,12.20
2022-12-14T12:49:04.564Z,10.98
2022-12-14T12:51:44.025Z,11.30
2022-12-14T12:54:35.418Z,11.10
2022-12-14T12:57:06.978Z,10.27
2022-12-14T12:59:47.028Z,10.48
2022-12-14T13:02:20.466Z,9.88
2022-12-14T13:04:52.758Z,11.85
2022-12-14T13:07:33.149Z,11.10
2022-12-14T13:10:23.682Z,10.95
2022-12-14T13:13:07.703Z,11.10
2022-12-14T13:15:42.325Z,11.45
2022-12-14T13:18:56.573Z,15.40
2022-12-14T13:21:52.811Z,11.43
2022-12-14T13:24:23.020Z,10.32
2022-12-14T13:27:35.118Z,10.32
2022-12-14T13:30:22.034Z,10.35
2022-12-14T13:33:07.484Z,10.95
2022-12-14T13:36:02.712Z,9.27
2022-12-14T13:39:06.354Z,10.10
2022-12-14T13:41:58.148Z,10.73
2022-12-14T13:44:34.379Z,10.07
2022-12-14T13:47:13.069Z,9.52
2022-12-14T13:49:40.752Z,9.63
2022-12-14T13:52:27.162Z,8.93
2022-12-14T13:54:54.714Z,8.85
2022-12-14T13:57:24.600Z,9.60
2022-12-14T13:59:55.370Z,10.35
2022-12-14T14:02:32.308Z,10.15
2022-12-14T14:05:15.632Z,17.90
2022-12-14T14:08:30.320Z,13.32
2022-12-14T14:11:39.002Z,10.73
2022-12-14T14:14:12.013Z,10.82
2022-12-14T14:16:46.842Z,9.20
2022-12-14T14:19:23.975Z,10.30
2022-12-14T14:22:23.699Z,9.90
2022-12-14T14:24:58.231Z,11.00
2022-12-14T14:27:37.130Z,10.15
2022-12-14T14:30:24.865Z,10.47
2022-12-14T14:32:54.225Z,11.30
2022-12-14T14:35:25.313Z,11.48
2022-12-14T14:38:02.500Z,10.82
2022-12-14T14:41:13.842Z,9.85
2022-12-14T14:43:31.274Z,9.77
2022-12-14T14:46:02.947Z,10.77
2022-12-14T14:48:51.992Z,10.30
2022-12-14T14:51:32.699Z,9.20
2022-12-14T14:55:06.549Z,8.73
2022-12-14T14:57:45.991Z,9.82
2022-12-14T15:00:14.275Z,9.40
2022-12-14T15:02:43.149Z,9.52
2022-12-14T15:08:19.960Z,8.90
2022-12-14T15:10:50.065Z,9.48
2022-12-14T15:13:27.485Z,10.10
2022-12-14T15:15:58.701Z,9.77
2022-12-14T15:18:31.748Z,10.98
2022-12-14T15:21:08.728Z,9.68
2022-12-14T15:23:43.365Z,9.80
2022-12-14T15:26:33.971Z,10.20
2022-12-14T15:29:04.570Z,9.35
2022-12-14T15:31:40.176Z,10.25
2022-12-14T15:34:13.762Z,11.02
2022-12-14T15:36:42.775Z,9.82
2022-12-14T15:39:33.052Z,8.90
2022-12-14T15:42:09.389Z,9.48
2022-12-14T15:44:37.738Z,9.35
2022-12-14T15:47:05.975Z,9.55
2022-12-14T15:49:33.653Z,8.23
2022-12-14T15:52:03.013Z,8.68
2022-12-14T15:54:31.089Z,9.02
2022-12-14T15:57:02.018Z,9.18
2022-12-14T15:59:33.426Z,8.10
2022-12-14T16:02:30.536Z,7.90
2022-12-14T16:05:05.667Z,8.63
2022-12-14T16:07:46.263Z,6.90
2022-12-14T16:10:31.611Z,8.43
2022-12-14T16:13:05.074Z,8.68
2022-12-14T16:15:33.570Z,8.02
2022-12-14T16:18:03.366Z,7.00
2022-12-14T16:20:39.693Z,8.07
2022-12-14T16:23:16.267Z,8.07
2022-12-14T16:25:59.356Z,7.28
2022-12-14T16:28:35.844Z,5.78
2022-12-14T16:31:08.094Z,6.35
2022-12-14T16:33:37.341Z,7.88
2022-12-14T16:36:21.328Z,6.20
2022-12-14T16:39:01.539Z,7.10
2022-12-14T16:41:42.031Z,6.50
2022-12-14T16:44:33.206Z,6.20
2022-12-14T16:47:03.563Z,5.55
2022-12-14T16:49:40.099Z,5.78
2022-12-14T16:52:21.281Z,5.90
2022-12-14T16:55:30.458Z,6.15
2022-12-14T16:58:01.601Z,5.78
2022-12-14T17:00:30.572Z,6.35
2022-12-14T17:02:58.752Z,6.45
2022-12-14T17:05:34.114Z,6.22
2022-12-14T17:08:23.283Z,6.82
2022-12-14T17:10:54.168Z,7.72
2022-12-14T17:13:22.101Z,6.15
2022-12-14T17:16:01.878Z,6.68
2022-12-14T17:21:15.421Z,6.97
2022-12-14T17:23:44.497Z,6.18
2022-12-14T17:26:23.626Z,7.30
2022-12-14T17:28:52.480Z,5.75
2022-12-14T17:31:25.016Z,6.20
2022-12-14T17:33:53.585Z,6.03
2022-12-14T17:36:24.533Z,7.32
2022-12-14T17:38:52.270Z,6.50
2022-12-14T17:41:27.597Z,6.35
2022-12-14T17:43:58.951Z,5.80
2022-12-14T17:46:29.643Z,6.70
2022-12-14T17:49:00.333Z,7.57
2022-12-14T17:51:41.835Z,8.30
2022-12-14T17:54:21.544Z,9.88
2022-12-14T17:56:52.986Z,10.27
2022-12-14T17:59:21.435Z,7.88
2022-12-14T18:01:49.344Z,8.77
2022-12-14T18:04:20.955Z,7.32
2022-12-14T18:06:48.730Z,7.13
2022-12-14T18:09:18.567Z,5.78
2022-12-14T18:12:20.957Z,6.13
2022-12-14T18:14:34.310Z,6.18
2022-12-14T18:17:04.372Z,6.55
2022-12-14T18:19:34.452Z,5.80
2022-12-14T18:22:02.029Z,7.20
2022-12-14T18:24:29.720Z,7.07
2022-12-14T18:26:59.675Z,8.15
2022-12-14T18:29:27.543Z,7.45
2022-12-14T18:31:55.265Z,6.03
2022-12-14T18:34:22.911Z,6.97
2022-12-14T18:36:50.565Z,6.60
2022-12-14T18:39:22.405Z,6.63
2022-12-14T18:41:55.667Z,7.47
2022-12-14T18:44:23.422Z,19.42
2022-12-14T18:46:51.872Z,18.55
2022-12-14T18:49:19.603Z,18.67
2022-12-14T18:51:47.164Z,16.27
2022-12-14T18:54:16.307Z,13.88
2022-12-14T18:56:45.104Z,11.75
2022-12-14T18:59:18.608Z,12.25
2022-12-14T19:01:46.620Z,11.40
2022-12-14T19:04:14.612Z,9.38
2022-12-14T19:06:44.650Z,10.18
2022-12-14T19:09:14.492Z,8.57
2022-12-14T19:11:42.820Z,9.75
2022-12-14T19:14:13.228Z,9.00
2022-12-14T19:16:41.123Z,10.15
2022-12-14T19:19:09.705Z,9.50
2022-12-14T19:21:37.453Z,10.18
2022-12-14T19:24:08.728Z,10.27
2022-12-14T19:26:38.502Z,9.90
2022-12-14T19:29:06.488Z,9.65
2022-12-14T19:31:37.251Z,9.20
2022-12-14T19:34:04.907Z,11.13
2022-12-14T19:36:32.654Z,9.20
2022-12-14T19:39:00.552Z,8.02
2022-12-14T19:41:28.474Z,9.18
2022-12-14T19:43:57.482Z,10.18
2022-12-14T19:46:33.241Z,7.47
2022-12-14T19:49:02.013Z,8.57
2022-12-14T19:51:30.217Z,9.15
2022-12-14T19:53:58.282Z,8.25
2022-12-14T19:56:27.744Z,8.93
2022-12-14T19:58:57.808Z,8.82
2022-12-14T20:01:25.670Z,9.50
2022-12-14T20:03:53.806Z,9.13
2022-12-14T20:06:21.739Z,9.07
2022-12-14T20:08:49.876Z,7.72
2022-12-14T20:11:20.654Z,8.02
2022-12-14T20:13:57.377Z,7.47
2022-12-14T20:16:28.981Z,8.70
2022-12-14T20:18:58.606Z,7.72
2022-12-14T20:21:29.847Z,6.35
2022-12-14T20:23:58.586Z,8.75
2022-12-14T20:26:26.944Z,10.45
2022-12-14T20:28:58.605Z,9.38
2022-12-14T20:31:26.880Z,8.85
2022-12-14T20:33:54.684Z,8.57
2022-12-14T20:36:22.825Z,8.77
2022-12-14T20:38:55.602Z,7.25
2022-12-14T20:41:27.282Z,7.30
2022-12-14T20:43:55.540Z,7.47
2022-12-14T20:46:31.241Z,7.05
2022-12-14T20:49:01.557Z,7.47
2022-12-14T20:51:34.822Z,8.27
2022-12-14T20:54:04.029Z,7.38
2022-12-14T20:56:31.971Z,8.45
2022-12-14T20:58:59.746Z,8.13
2022-12-14T21:01:27.739Z,6.60
2022-12-14T21:03:57.685Z,6.20
2022-12-14T21:06:25.860Z,7.20
2022-12-14T21:09:05.748Z,8.07
2022-12-14T21:12:01.248Z,9.40
2022-12-14T21:14:32.430Z,13.38
2022-12-14T21:17:01.531Z,12.73
2022-12-14T21:19:29.657Z,13.05
2022-12-14T21:21:57.867Z,13.40
2022-12-14T21:24:53.080Z,12.68
2022-12-14T21:27:26.050Z,11.40
2022-12-14T21:29:54.928Z,11.82
2022-12-14T21:32:23.249Z,14.05
2022-12-14T21:34:51.105Z,14.05
2022-12-14T21:37:19.370Z,14.10
2022-12-14T21:39:55.006Z,15.45
2022-12-14T21:42:27.724Z,11.80
2022-12-14T21:44:57.765Z,12.73
2022-12-14T21:47:30.117Z,9.65
2022-12-14T21:49:58.669Z,8.75
2022-12-14T21:52:27.943Z,8.90
2022-12-14T21:54:56.001Z,7.75
2022-12-14T21:57:50.217Z,8.00
2022-12-14T22:00:19.087Z,8.32
2022-12-14T22:02:46.854Z,9.90
2022-12-14T22:05:14.678Z,7.72
2022-12-14T22:07:42.581Z,8.15
2022-12-14T22:10:13.279Z,8.10
2022-12-14T22:12:41.799Z,8.20
2022-12-14T22:15:10.179Z,7.87
2022-12-14T22:17:37.976Z,8.90
2022-12-14T22:20:06.045Z,9.45
2022-12-14T22:22:34.118Z,7.90
2022-12-14T22:25:02.073Z,8.25
2022-12-14T22:27:29.739Z,7.40
2022-12-14T22:29:57.567Z,7.75
2022-12-14T22:32:25.404Z,7.80
2022-12-14T22:34:53.296Z,7.43
2022-12-14T22:37:21.981Z,7.28
2022-12-14T22:39:49.775Z,7.80
2022-12-14T22:42:17.361Z,7.47
2022-12-14T22:44:45.177Z,8.07
2022-12-14T22:47:13.000Z,8.48
2022-12-14T22:49:41.037Z,8.40
2022-12-14T22:52:09.449Z,8.52
2022-12-14T22:54:39.128Z,10.80
2022-12-14T22:57:12.964Z,10.40
2022-12-14T22:59:43.616Z,9.57
2022-12-14T23:02:14.063Z,10.35
2022-12-14T23:04:44.757Z,9.52
2022-12-14T23:07:12.928Z,10.02
2022-12-14T23:09:59.542Z,10.48
2022-12-14T23:12:46.239Z,11.65
2022-12-14T23:15:33.088Z,13.90
2022-12-14T23:18:21.379Z,13.70
2022-12-14T23:21:07.783Z,22.45
2022-12-14T23:23:56.951Z,21.98
2022-12-14T23:26:43.155Z,18.92
2022-12-14T23:29:29.586Z,19.65
2022-12-14T23:32:16.367Z,20.00
2022-12-14T23:35:02.564Z,18.65
2022-12-14T23:37:49.321Z,19.63
2022-12-14T23:40:36.685Z,13.02
2022-12-14T23:43:30.870Z,16.35
2022-12-14T23:46:18.211Z,13.50
2022-12-14T23:49:05.823Z,11.82
2022-12-14T23:51:57.108Z,12.45
2022-12-14T23:54:43.827Z,10.40
2022-12-14T23:57:29.780Z,7.70
