createdAt,value
2022-12-08T00:01:15.973Z,-3.22
2022-12-08T00:03:43.408Z,-3.13
2022-12-08T00:06:48.542Z,-3.12
2022-12-08T00:09:22.628Z,-2.97
2022-12-08T00:12:02.236Z,-3.07
2022-12-08T00:14:31.602Z,-3.13
2022-12-08T00:17:00.140Z,-3.20
2022-12-08T00:19:28.105Z,-3.21
2022-12-08T00:21:55.644Z,-3.30
2022-12-08T00:24:24.436Z,-3.48
2022-12-08T00:26:51.115Z,-3.62
2022-12-08T00:29:18.449Z,-3.86
2022-12-08T00:31:45.290Z,-4.04
2022-12-08T00:34:13.565Z,-3.98
2022-12-08T00:36:40.476Z,-3.72
2022-12-08T00:39:07.121Z,-3.87
2022-12-08T00:41:52.467Z,-4.10
2022-12-08T00:44:19.625Z,-3.90
2022-12-08T00:46:46.895Z,-4.03
2022-12-08T00:49:14.175Z,-4.06
2022-12-08T00:51:40.751Z,-3.77
2022-12-08T00:54:08.314Z,-3.63
2022-12-08T00:56:35.616Z,-3.62
2022-12-08T00:59:04.498Z,-3.45
2022-12-08T01:01:31.253Z,-3.40
2022-12-08T01:03:58.003Z,-3.36
2022-12-08T01:06:24.579Z,-3.48
2022-12-08T01:08:51.152Z,-3.53
2022-12-08T01:11:19.644Z,-3.54
2022-12-08T01:13:47.161Z,-3.65
2022-12-08T01:16:28.296Z,-3.75
2022-12-08T01:18:55.000Z,-3.81
2022-12-08T01:21:21.990Z,-3.72
2022-12-08T01:23:48.654Z,-3.69
2022-12-08T01:26:17.072Z,-3.91
2022-12-08T01:28:44.763Z,-4.06
2022-12-08T01:31:18.212Z,-3.88
2022-12-08T01:33:45.424Z,-4.36
2022-12-08T01:36:32.056Z,-4.38
2022-12-08T01:39:00.784Z,-4.51
2022-12-08T01:41:30.010Z,-4.67
2022-12-08T01:44:08.868Z,-4.65
2022-12-08T01:46:47.343Z,-4.59
2022-12-08T01:49:25.590Z,-4.24
2022-12-08T01:52:03.084Z,-4.09
2022-12-08T01:54:34.749Z,-4.23
2022-12-08T01:57:06.196Z,-4.31
2022-12-08T01:59:38.283Z,-4.42
2022-12-08T02:02:06.229Z,-4.47
2022-12-08T02:04:32.795Z,-4.64
2022-12-08T02:07:03.596Z,-4.54
2022-12-08T02:09:33.505Z,-4.56
2022-12-08T02:12:00.789Z,-4.53
2022-12-08T02:14:27.503Z,-4.35
2022-12-08T02:16:59.961Z,-4.36
2022-12-08T02:20:03.848Z,-4.44
2022-12-08T02:22:56.617Z,-4.68
2022-12-08T02:25:26.124Z,-4.83
2022-12-08T02:28:00.017Z,-4.65
2022-12-08T02:30:44.937Z,-4.53
2022-12-08T02:33:36.476Z,-4.51
2022-12-08T02:36:46.441Z,-4.38
2022-12-08T02:39:42.246Z,-4.36
2022-12-08T02:42:19.356Z,-4.04
2022-12-08T02:44:52.210Z,-3.80
2022-12-08T02:47:21.803Z,-3.60
2022-12-08T02:49:48.611Z,-3.37
2022-12-08T02:52:15.090Z,-3.33
2022-12-08T02:54:47.586Z,-3.37
2022-12-08T02:57:14.094Z,-3.07
2022-12-08T02:59:40.606Z,-3.02
2022-12-08T03:02:35.962Z,-3.06
2022-12-08T03:05:09.453Z,-3.08
2022-12-08T03:07:42.514Z,-3.21
2022-12-08T03:10:54.207Z,-2.94
2022-12-08T03:13:27.657Z,-2.89
2022-12-08T03:15:55.906Z,-2.80
2022-12-08T03:18:28.878Z,-2.75
2022-12-08T03:20:56.092Z,-2.72
2022-12-08T03:23:24.496Z,-2.76
2022-12-08T03:25:59.991Z,-2.72
2022-12-08T03:28:26.816Z,-2.77
2022-12-08T03:30:57.973Z,-2.72
2022-12-08T03:33:33.164Z,-2.68
2022-12-08T03:36:04.188Z,-2.58
2022-12-08T03:38:42.433Z,-2.55
2022-12-08T03:41:21.182Z,-2.54
2022-12-08T03:43:50.159Z,-2.47
2022-12-08T03:46:17.807Z,-2.44
2022-12-08T03:48:44.671Z,-2.48
2022-12-08T03:51:11.666Z,-2.40
2022-12-08T03:53:38.716Z,-2.43
2022-12-08T03:56:07.351Z,-2.36
2022-12-08T03:58:37.393Z,-2.32
2022-12-08T04:01:04.188Z,-2.27
2022-12-08T04:03:30.759Z,-2.23
2022-12-08T04:05:57.328Z,-2.25
2022-12-08T04:08:23.908Z,-2.15
2022-12-08T04:10:50.495Z,-2.17
2022-12-08T04:13:17.058Z,-2.11
2022-12-08T04:15:48.418Z,-2.05
2022-12-08T04:18:15.721Z,-2.00
2022-12-08T04:20:44.272Z,-1.94
2022-12-08T04:23:12.235Z,-1.89
2022-12-08T04:25:39.526Z,-1.87
2022-12-08T04:28:06.332Z,-1.75
2022-12-08T04:30:33.321Z,-1.82
2022-12-08T04:33:00.092Z,-1.88
2022-12-08T04:35:26.737Z,-1.76
2022-12-08T04:37:53.352Z,-1.69
2022-12-08T04:40:20.301Z,-1.70
2022-12-08T04:42:47.255Z,-1.66
2022-12-08T04:45:13.853Z,-1.74
2022-12-08T04:47:40.437Z,-1.70
2022-12-08T04:50:08.375Z,-1.62
2022-12-08T04:52:35.187Z,-1.71
2022-12-08T04:55:01.972Z,-1.63
2022-12-08T04:57:28.635Z,-1.71
2022-12-08T04:59:55.674Z,-1.73
2022-12-08T05:02:22.286Z,-1.69
2022-12-08T05:04:48.937Z,-1.67
2022-12-08T05:07:15.600Z,-1.58
2022-12-08T05:09:42.205Z,-1.64
2022-12-08T05:12:08.791Z,-1.65
2022-12-08T05:14:35.403Z,-1.61
2022-12-08T05:17:07.801Z,-1.60
2022-12-08T05:19:36.162Z,-1.65
2022-12-08T05:22:02.767Z,-1.67
2022-12-08T05:24:29.641Z,-1.69
2022-12-08T05:26:56.372Z,-1.63
2022-12-08T05:29:23.113Z,-1.65
2022-12-08T05:31:49.818Z,-1.58
2022-12-08T05:34:16.547Z,-1.64
2022-12-08T05:36:43.124Z,-1.63
2022-12-08T05:39:13.538Z,-1.72
2022-12-08T05:41:40.603Z,-1.66
2022-12-08T05:44:07.311Z,-1.72
2022-12-08T05:46:34.549Z,-1.56
2022-12-08T05:49:01.668Z,-1.51
2022-12-08T05:51:28.767Z,-1.53
2022-12-08T05:53:56.393Z,-1.51
2022-12-08T05:56:23.557Z,-1.53
2022-12-08T05:58:50.966Z,-1.49
2022-12-08T06:01:29.935Z,-1.46
2022-12-08T06:03:58.749Z,-1.50
2022-12-08T06:06:25.858Z,-1.54
2022-12-08T06:08:53.150Z,-1.47
2022-12-08T06:11:25.305Z,-1.48
2022-12-08T06:13:52.601Z,-1.45
2022-12-08T06:16:19.806Z,-1.42
2022-12-08T06:18:46.811Z,-1.35
2022-12-08T06:21:15.043Z,-1.37
2022-12-08T06:23:42.760Z,-1.35
2022-12-08T06:26:14.514Z,-1.33
2022-12-08T06:28:42.056Z,-1.25
2022-12-08T06:31:21.056Z,-1.24
2022-12-08T06:33:48.483Z,-1.26
2022-12-08T06:36:16.724Z,-1.24
2022-12-08T06:38:44.105Z,-1.23
2022-12-08T06:41:11.990Z,-1.14
2022-12-08T06:43:38.839Z,-1.13
2022-12-08T06:46:08.319Z,-1.05
2022-12-08T06:48:34.933Z,-0.95
2022-12-08T06:51:09.524Z,-0.87
2022-12-08T06:53:36.128Z,-0.81
2022-12-08T06:56:03.242Z,-0.73
2022-12-08T06:58:30.111Z,-0.69
2022-12-08T07:00:56.781Z,-0.67
2022-12-08T07:03:25.855Z,-0.63
2022-12-08T07:06:01.808Z,-0.56
2022-12-08T07:08:30.439Z,-0.60
2022-12-08T07:10:57.096Z,-0.54
2022-12-08T07:13:23.716Z,-0.49
2022-12-08T07:15:50.316Z,-0.45
2022-12-08T07:18:16.946Z,-0.42
2022-12-08T07:20:43.570Z,-0.39
2022-12-08T07:23:10.136Z,-0.38
2022-12-08T07:25:36.804Z,-0.47
2022-12-08T07:28:08.746Z,-0.33
2022-12-08T07:30:35.369Z,-0.27
2022-12-08T07:33:04.739Z,-0.26
2022-12-08T07:35:33.470Z,-0.12
2022-12-08T07:38:01.493Z,-0.13
2022-12-08T07:40:28.261Z,0.19
2022-12-08T07:42:54.881Z,0.39
2022-12-08T07:45:22.897Z,0.69
2022-12-08T07:47:51.198Z,0.83
2022-12-08T07:50:17.814Z,1.00
2022-12-08T07:52:44.366Z,1.20
2022-12-08T07:55:10.932Z,1.43
2022-12-08T07:57:37.594Z,1.81
2022-12-08T08:00:05.879Z,1.98
2022-12-08T08:02:32.795Z,2.09
2022-12-08T08:04:59.513Z,1.81
2022-12-08T08:07:26.146Z,1.41
2022-12-08T08:09:52.762Z,1.59
2022-12-08T08:12:34.695Z,1.98
2022-12-08T08:15:01.545Z,2.22
2022-12-08T08:17:29.616Z,2.16
2022-12-08T08:19:56.569Z,1.90
2022-12-08T08:22:23.191Z,2.32
2022-12-08T08:24:49.824Z,2.63
2022-12-08T08:27:16.374Z,2.75
2022-12-08T08:29:42.954Z,2.97
2022-12-08T08:32:09.574Z,2.82
2022-12-08T08:34:36.271Z,2.99
2022-12-08T08:37:02.902Z,2.69
2022-12-08T08:39:30.311Z,2.62
2022-12-08T08:41:56.943Z,2.68
2022-12-08T08:44:23.868Z,3.10
2022-12-08T08:46:50.591Z,3.37
2022-12-08T08:49:20.491Z,3.19
2022-12-08T08:51:47.659Z,3.07
2022-12-08T08:54:14.587Z,3.18
2022-12-08T08:56:41.361Z,2.82
2022-12-08T08:59:08.198Z,2.39
2022-12-08T09:01:34.846Z,2.63
2022-12-08T09:04:01.682Z,2.65
2022-12-08T09:06:28.555Z,2.79
2022-12-08T09:08:55.409Z,2.58
2022-12-08T09:11:23.843Z,2.52
2022-12-08T09:13:51.726Z,2.56
2022-12-08T09:16:21.586Z,2.79
2022-12-08T09:18:49.547Z,2.57
2022-12-08T09:21:20.422Z,2.62
2022-12-08T09:23:47.030Z,2.72
2022-12-08T09:26:14.061Z,2.80
2022-12-08T09:28:46.315Z,2.90
2022-12-08T09:31:14.333Z,3.19
2022-12-08T09:33:41.364Z,2.68
2022-12-08T09:36:09.108Z,2.63
2022-12-08T09:38:36.032Z,2.77
2022-12-08T09:41:05.531Z,3.14
2022-12-08T09:43:54.922Z,3.53
2022-12-08T09:46:22.005Z,2.96
2022-12-08T09:48:56.959Z,3.37
2022-12-08T09:51:25.656Z,2.99
2022-12-08T09:53:56.595Z,2.87
2022-12-08T09:56:25.646Z,2.92
2022-12-08T09:59:06.363Z,2.93
2022-12-08T10:01:38.143Z,3.14
2022-12-08T10:04:10.257Z,3.54
2022-12-08T10:06:45.206Z,3.58
2022-12-08T10:09:36.802Z,3.69
2022-12-08T10:12:32.608Z,3.81
2022-12-08T10:15:36.785Z,3.48
2022-12-08T10:18:10.456Z,3.33
2022-12-08T10:20:40.680Z,3.63
2022-12-08T10:23:13.703Z,3.80
2022-12-08T10:25:55.144Z,3.22
2022-12-08T10:28:21.740Z,3.07
2022-12-08T10:30:48.326Z,3.42
2022-12-08T10:33:19.917Z,3.85
2022-12-08T10:36:04.991Z,3.97
2022-12-08T10:38:32.951Z,3.98
2022-12-08T10:41:20.759Z,3.63
2022-12-08T10:43:50.741Z,3.55
2022-12-08T10:46:22.225Z,3.48
2022-12-08T10:48:56.255Z,3.34
2022-12-08T10:51:24.219Z,3.33
2022-12-08T10:53:50.810Z,3.56
2022-12-08T10:56:18.123Z,3.29
2022-12-08T10:58:47.261Z,3.31
2022-12-08T11:01:24.176Z,3.62
2022-12-08T11:03:55.421Z,3.28
2022-12-08T11:06:31.211Z,3.54
2022-12-08T11:09:04.618Z,3.59
2022-12-08T11:11:58.633Z,3.49
2022-12-08T11:14:32.154Z,3.25
2022-12-08T11:17:29.514Z,3.18
2022-12-08T11:20:00.844Z,3.12
2022-12-08T11:22:35.406Z,3.27
2022-12-08T11:25:04.025Z,3.55
2022-12-08T11:27:33.681Z,3.54
2022-12-08T11:30:05.947Z,3.02
2022-12-08T11:32:36.321Z,3.27
2022-12-08T11:35:06.440Z,3.32
2022-12-08T11:37:43.468Z,3.32
2022-12-08T11:40:28.697Z,3.28
2022-12-08T11:43:24.472Z,3.04
2022-12-08T11:45:59.069Z,3.33
2022-12-08T11:48:33.745Z,3.10
2022-12-08T11:51:17.124Z,3.30
2022-12-08T11:54:08.204Z,3.05
2022-12-08T11:56:42.572Z,2.91
2022-12-08T11:59:30.721Z,2.98
2022-12-08T12:02:00.005Z,3.16
2022-12-08T12:04:34.654Z,3.39
2022-12-08T12:07:13.333Z,3.47
2022-12-08T12:10:17.571Z,3.40
2022-12-08T12:13:28.776Z,3.32
2022-12-08T12:16:21.132Z,3.40
2022-12-08T12:18:52.311Z,3.43
2022-12-08T12:21:22.823Z,3.23
2022-12-08T12:24:09.492Z,3.27
2022-12-08T12:26:39.385Z,3.39
2022-12-08T12:29:14.856Z,3.25
2022-12-08T12:31:47.425Z,3.43
2022-12-08T12:34:27.674Z,3.21
2022-12-08T12:36:56.448Z,3.34
2022-12-08T12:39:31.763Z,3.30
2022-12-08T12:42:01.151Z,3.33
2022-12-08T12:44:33.414Z,3.22
2022-12-08T12:47:02.657Z,3.25
2022-12-08T12:49:45.915Z,3.30
2022-12-08T12:52:15.555Z,3.32
2022-12-08T12:55:02.011Z,3.35
2022-12-08T12:57:40.436Z,3.34
2022-12-08T13:00:10.085Z,3.24
2022-12-08T13:02:36.860Z,3.46
2022-12-08T13:05:10.998Z,3.37
2022-12-08T13:08:03.956Z,3.16
2022-12-08T13:10:34.641Z,3.14
2022-12-08T13:13:02.807Z,3.15
2022-12-08T13:15:38.029Z,3.24
2022-12-08T13:18:06.623Z,3.38
2022-12-08T13:20:47.260Z,3.12
2022-12-08T13:23:22.612Z,3.00
2022-12-08T13:25:51.395Z,2.99
2022-12-08T13:28:21.560Z,2.97
2022-12-08T13:31:30.812Z,2.97
2022-12-08T13:33:58.277Z,3.02
2022-12-08T13:36:52.372Z,3.04
2022-12-08T13:39:29.086Z,3.02
2022-12-08T13:42:04.096Z,3.03
2022-12-08T13:48:42.277Z,3.13
2022-12-08T13:57:24.568Z,2.86
2022-12-08T13:59:51.345Z,2.83
2022-12-08T14:02:46.859Z,2.78
2022-12-08T14:05:18.658Z,2.66
2022-12-08T14:07:49.844Z,2.65
2022-12-08T14:10:20.605Z,2.62
2022-12-08T14:12:47.992Z,2.57
2022-12-08T14:15:38.227Z,2.57
2022-12-08T14:18:06.003Z,2.66
2022-12-08T14:20:51.804Z,2.69
2022-12-08T14:23:21.673Z,2.57
2022-12-08T14:25:48.569Z,2.59
2022-12-08T14:28:16.664Z,2.55
2022-12-08T14:30:48.357Z,2.55
2022-12-08T14:33:17.071Z,2.54
2022-12-08T14:35:50.793Z,2.50
2022-12-08T14:38:19.527Z,2.52
2022-12-08T14:40:49.066Z,2.44
2022-12-08T14:43:20.657Z,2.44
2022-12-08T14:45:50.330Z,2.37
2022-12-08T14:48:27.197Z,2.42
2022-12-08T14:51:18.602Z,2.39
2022-12-08T14:53:48.145Z,2.37
2022-12-08T14:56:22.509Z,2.34
2022-12-08T14:58:51.698Z,2.37
2022-12-08T15:01:23.528Z,2.24
2022-12-08T15:03:51.438Z,2.25
2022-12-08T15:06:22.307Z,2.18
2022-12-08T15:08:58.554Z,2.23
2022-12-08T15:11:31.696Z,2.20
2022-12-08T15:13:58.350Z,2.22
2022-12-08T15:16:29.599Z,2.13
2022-12-08T15:19:16.945Z,2.17
2022-12-08T15:21:45.415Z,2.17
2022-12-08T15:24:14.114Z,2.07
2022-12-08T15:26:49.861Z,2.12
2022-12-08T15:29:22.198Z,2.18
2022-12-08T15:31:49.366Z,2.09
2022-12-08T15:34:15.941Z,2.19
2022-12-08T15:36:43.075Z,2.09
2022-12-08T15:39:29.530Z,2.10
2022-12-08T15:41:56.102Z,2.14
2022-12-08T15:44:23.042Z,2.09
2022-12-08T15:46:50.131Z,2.17
2022-12-08T15:49:19.547Z,2.08
2022-12-08T15:51:46.973Z,2.09
2022-12-08T15:54:14.259Z,2.13
2022-12-08T15:57:17.220Z,2.23
2022-12-08T15:59:34.240Z,2.24
2022-12-08T16:02:00.829Z,2.22
2022-12-08T16:05:12.013Z,2.28
2022-12-08T16:07:26.433Z,2.27
2022-12-08T16:09:53.182Z,2.15
2022-12-08T16:15:51.836Z,2.25
2022-12-08T16:18:26.287Z,2.06
2022-12-08T16:23:44.034Z,2.11
2022-12-08T16:26:26.117Z,1.93
2022-12-08T16:29:03.744Z,1.89
2022-12-08T16:31:30.703Z,1.94
2022-12-08T16:33:57.364Z,1.91
2022-12-08T16:36:23.928Z,1.87
2022-12-08T16:38:50.488Z,1.90
2022-12-08T16:41:36.367Z,2.01
2022-12-08T16:44:05.177Z,1.90
2022-12-08T16:46:32.058Z,1.92
2022-12-08T16:48:59.079Z,1.99
2022-12-08T16:51:27.420Z,1.98
2022-12-08T16:53:55.024Z,2.04
2022-12-08T16:56:25.139Z,2.04
2022-12-08T16:58:57.149Z,2.11
2022-12-08T17:01:23.963Z,2.04
2022-12-08T17:04:14.255Z,1.99
2022-12-08T17:06:37.634Z,2.01
2022-12-08T17:09:04.731Z,2.07
2022-12-08T17:11:37.524Z,2.12
2022-12-08T17:14:09.217Z,2.11
2022-12-08T17:16:36.050Z,2.02
2022-12-08T17:19:02.698Z,2.01
2022-12-08T17:21:29.321Z,2.01
2022-12-08T17:23:56.113Z,2.00
2022-12-08T17:26:22.651Z,1.92
2022-12-08T17:29:00.706Z,1.89
2022-12-08T17:31:30.177Z,1.96
2022-12-08T17:34:03.902Z,2.01
2022-12-08T17:36:30.977Z,1.98
2022-12-08T17:39:00.333Z,1.93
2022-12-08T17:41:27.459Z,2.00
2022-12-08T17:43:54.051Z,1.99
2022-12-08T17:46:22.324Z,1.99
2022-12-08T17:48:49.610Z,2.02
2022-12-08T17:51:18.912Z,2.00
2022-12-08T17:53:45.623Z,2.01
2022-12-08T17:56:18.514Z,2.03
2022-12-08T17:58:48.540Z,1.94
2022-12-08T18:01:17.860Z,2.00
2022-12-08T18:03:45.151Z,2.05
2022-12-08T18:06:12.697Z,2.03
2022-12-08T18:08:39.953Z,2.09
2022-12-08T18:11:16.102Z,2.01
2022-12-08T18:13:43.180Z,2.01
2022-12-08T18:16:10.327Z,2.01
2022-12-08T18:18:36.886Z,2.02
2022-12-08T18:21:03.730Z,1.91
2022-12-08T18:23:30.319Z,1.89
2022-12-08T18:25:56.947Z,1.81
2022-12-08T18:28:24.064Z,1.74
2022-12-08T18:30:50.892Z,1.73
2022-12-08T18:33:17.566Z,1.72
2022-12-08T18:35:44.163Z,1.61
2022-12-08T18:38:10.725Z,1.65
2022-12-08T18:40:37.358Z,1.63
2022-12-08T18:43:04.098Z,1.67
2022-12-08T18:45:30.703Z,1.60
2022-12-08T18:47:57.353Z,1.55
2022-12-08T18:50:23.970Z,1.49
2022-12-08T18:52:51.674Z,1.59
2022-12-08T18:55:18.357Z,1.40
2022-12-08T18:57:45.026Z,1.48
2022-12-08T19:00:15.240Z,1.53
2022-12-08T19:02:42.637Z,1.55
2022-12-08T19:05:12.294Z,1.60
2022-12-08T19:07:39.503Z,1.46
2022-12-08T19:10:07.135Z,1.51
2022-12-08T19:12:34.019Z,1.52
2022-12-08T19:15:00.701Z,1.49
2022-12-08T19:17:29.651Z,1.54
2022-12-08T19:19:56.226Z,1.50
2022-12-08T19:22:22.857Z,1.55
2022-12-08T19:24:49.534Z,1.59
2022-12-08T19:27:18.588Z,1.52
2022-12-08T19:29:45.173Z,1.47
2022-12-08T19:32:11.835Z,1.55
2022-12-08T19:34:38.406Z,1.50
2022-12-08T19:37:04.967Z,1.49
2022-12-08T19:39:50.184Z,1.54
2022-12-08T19:42:38.479Z,1.45
2022-12-08T19:45:12.337Z,1.51
2022-12-08T19:47:39.420Z,1.55
2022-12-08T19:50:27.589Z,1.61
2022-12-08T19:53:00.273Z,1.66
2022-12-08T19:58:36.298Z,1.63
2022-12-08T20:01:14.741Z,1.59
2022-12-08T20:07:22.366Z,1.60
2022-12-08T20:09:48.930Z,1.59
2022-12-08T20:12:15.517Z,1.71
2022-12-08T20:14:45.884Z,1.57
2022-12-08T20:17:12.842Z,1.52
2022-12-08T20:19:39.441Z,1.60
2022-12-08T20:22:06.006Z,1.49
2022-12-08T20:24:32.626Z,1.51
2022-12-08T20:26:59.205Z,1.48
2022-12-08T20:29:25.743Z,1.47
2022-12-08T20:31:52.435Z,1.46
2022-12-08T20:34:19.477Z,1.42
2022-12-08T20:36:46.592Z,1.38
2022-12-08T20:39:16.620Z,1.40
2022-12-08T20:41:44.867Z,1.39
2022-12-08T20:44:12.077Z,1.42
2022-12-08T20:46:38.827Z,1.40
2022-12-08T20:49:05.735Z,1.31
2022-12-08T20:51:33.596Z,1.22
2022-12-08T20:54:00.345Z,1.23
2022-12-08T20:56:27.695Z,1.27
2022-12-08T20:58:56.028Z,1.30
2022-12-08T21:01:24.455Z,1.41
2022-12-08T21:03:52.168Z,1.35
2022-12-08T21:06:23.893Z,1.45
2022-12-08T21:08:53.592Z,1.40
2022-12-08T21:11:20.305Z,1.47
2022-12-08T21:13:46.994Z,1.55
2022-12-08T21:16:16.014Z,1.39
2022-12-08T21:18:42.874Z,1.42
2022-12-08T21:21:14.734Z,1.48
2022-12-08T21:23:42.064Z,1.44
2022-12-08T21:26:17.949Z,1.53
2022-12-08T21:28:45.095Z,1.39
2022-12-08T21:31:15.031Z,1.46
2022-12-08T21:33:41.881Z,1.50
2022-12-08T21:36:13.088Z,1.45
2022-12-08T21:38:40.980Z,1.34
2022-12-08T21:41:11.953Z,1.36
2022-12-08T21:43:38.884Z,1.20
2022-12-08T21:46:06.243Z,1.22
2022-12-08T21:48:33.383Z,1.02
2022-12-08T21:51:05.082Z,0.89
2022-12-08T21:53:34.263Z,0.76
2022-12-08T21:56:00.828Z,0.73
2022-12-08T21:58:30.749Z,0.80
2022-12-08T22:00:57.465Z,0.90
2022-12-08T22:03:26.769Z,0.99
2022-12-08T22:05:53.725Z,1.02
2022-12-08T22:08:20.348Z,1.04
2022-12-08T22:10:48.549Z,1.09
2022-12-08T22:13:15.180Z,1.12
2022-12-08T22:15:46.541Z,1.27
2022-12-08T22:18:13.375Z,1.31
2022-12-08T22:20:44.378Z,1.24
2022-12-08T22:23:13.711Z,1.42
2022-12-08T22:25:40.294Z,1.37
2022-12-08T22:28:06.900Z,1.24
2022-12-08T22:30:38.864Z,1.34
2022-12-08T22:33:05.879Z,1.36
2022-12-08T22:35:32.645Z,1.38
2022-12-08T22:37:59.244Z,1.29
2022-12-08T22:40:25.814Z,1.22
2022-12-08T22:42:52.392Z,1.23
2022-12-08T22:45:21.516Z,1.28
2022-12-08T22:47:52.947Z,1.42
2022-12-08T22:50:19.679Z,1.41
2022-12-08T22:52:46.531Z,1.37
2022-12-08T22:55:13.352Z,1.31
2022-12-08T22:57:40.053Z,1.38
2022-12-08T23:00:07.876Z,1.46
2022-12-08T23:02:36.738Z,1.38
2022-12-08T23:05:05.213Z,1.45
2022-12-08T23:07:32.110Z,1.52
2022-12-08T23:09:58.830Z,1.41
2022-12-08T23:12:28.138Z,1.30
2022-12-08T23:14:54.986Z,1.24
2022-12-08T23:17:21.779Z,1.23
2022-12-08T23:19:49.467Z,1.20
2022-12-08T23:22:16.369Z,1.20
2022-12-08T23:24:43.309Z,1.11
2022-12-08T23:27:10.173Z,1.28
2022-12-08T23:29:37.561Z,1.21
2022-12-08T23:32:04.846Z,1.34
2022-12-08T23:34:31.521Z,1.30
2022-12-08T23:36:58.125Z,1.27
2022-12-08T23:39:24.879Z,1.28
2022-12-08T23:41:51.764Z,1.33
2022-12-08T23:44:18.632Z,1.33
2022-12-08T23:46:45.523Z,1.18
2022-12-08T23:49:14.736Z,1.25
2022-12-08T23:51:41.437Z,1.41
2022-12-08T23:54:08.106Z,1.33
2022-12-08T23:56:34.695Z,1.33
2022-12-08T23:59:01.333Z,1.27
