createdAt,value
2024-04-09T00:00:39.360Z,5105.00
2024-04-09T00:01:39.422Z,5099.00
2024-04-09T00:02:39.485Z,5111.00
2024-04-09T00:03:39.839Z,5105.00
2024-04-09T00:04:39.674Z,5106.00
2024-04-09T00:05:39.627Z,5113.00
2024-04-09T00:06:39.739Z,5117.00
2024-04-09T00:07:39.756Z,5121.00
2024-04-09T00:08:39.816Z,5122.00
2024-04-09T00:09:40.044Z,5127.00
2024-04-09T00:10:39.892Z,5127.00
2024-04-09T00:11:39.951Z,5130.00
2024-04-09T00:12:40.076Z,5137.00
2024-04-09T00:13:39.900Z,5148.00
2024-04-09T00:14:39.931Z,5162.00
2024-04-09T00:15:39.948Z,5169.00
2024-04-09T00:16:39.903Z,5174.00
2024-04-09T00:17:39.978Z,5170.00
2024-04-09T00:18:40.029Z,5168.00
2024-04-09T00:19:39.970Z,5174.00
2024-04-09T00:20:39.971Z,5174.00
2024-04-09T00:21:40.106Z,5176.00
2024-04-09T00:22:39.976Z,5174.00
2024-04-09T00:23:39.973Z,5177.00
2024-04-09T00:24:40.009Z,5184.00
2024-04-09T00:25:39.993Z,5198.00
2024-04-09T00:26:39.988Z,5224.00
2024-04-09T00:27:42.859Z,5230.00
2024-04-09T00:28:39.993Z,5230.00
2024-04-09T00:29:39.987Z,5229.00
2024-04-09T00:30:39.989Z,5230.00
2024-04-09T00:31:39.994Z,5233.00
2024-04-09T00:32:40.110Z,5241.00
2024-04-09T00:33:40.071Z,5235.00
2024-04-09T00:34:40.074Z,5246.00
2024-04-09T00:35:40.010Z,5253.00
2024-04-09T00:36:40.071Z,5252.00
2024-04-09T00:37:40.103Z,5263.00
2024-04-09T00:38:40.181Z,5264.00
2024-04-09T00:39:40.323Z,5261.00
2024-04-09T00:40:40.284Z,5264.00
2024-04-09T00:41:40.342Z,5263.00
2024-04-09T00:42:40.428Z,5270.00
2024-04-09T00:43:40.448Z,5259.00
2024-04-09T00:44:40.457Z,5259.00
2024-04-09T00:45:40.506Z,5261.00
2024-04-09T00:46:40.452Z,5263.00
2024-04-09T00:47:40.568Z,5270.00
2024-04-09T00:48:40.645Z,5276.00
2024-04-09T00:49:40.458Z,5287.00
2024-04-09T00:50:40.455Z,5288.00
2024-04-09T00:51:40.575Z,5288.00
2024-04-09T00:52:40.547Z,5293.00
2024-04-09T00:53:40.629Z,5287.00
2024-04-09T00:54:40.676Z,5295.00
2024-04-09T00:55:40.703Z,5287.00
2024-04-09T00:56:40.769Z,5303.00
2024-04-09T00:57:40.893Z,5291.00
2024-04-09T00:58:40.961Z,5298.00
2024-04-09T00:59:40.988Z,5304.00
2024-04-09T01:00:41.217Z,5301.00
2024-04-09T01:01:41.164Z,5301.00
2024-04-09T01:02:41.285Z,5311.00
2024-04-09T01:03:41.383Z,5308.00
2024-04-09T01:04:41.739Z,5305.00
2024-04-09T01:05:41.427Z,5298.00
2024-04-09T01:06:41.520Z,5300.00
2024-04-09T01:07:41.560Z,5304.00
2024-04-09T01:08:41.656Z,5309.00
2024-04-09T01:09:41.704Z,5310.00
2024-04-09T01:10:41.725Z,5310.00
2024-04-09T01:11:41.673Z,5312.00
2024-04-09T01:12:41.656Z,5315.00
2024-04-09T01:13:41.661Z,5324.00
2024-04-09T01:14:41.680Z,5345.00
2024-04-09T01:15:41.759Z,5343.00
2024-04-09T01:16:41.660Z,5345.00
2024-04-09T01:17:41.804Z,5348.00
2024-04-09T01:18:41.763Z,5348.00
2024-04-09T01:19:41.752Z,5349.00
2024-04-09T01:20:41.746Z,5350.00
2024-04-09T01:21:41.811Z,5357.00
2024-04-09T01:22:41.750Z,5363.00
2024-04-09T01:23:41.714Z,5362.00
2024-04-09T01:24:41.727Z,5361.00
2024-04-09T01:25:41.736Z,5359.00
2024-04-09T01:26:41.805Z,5351.00
2024-04-09T01:27:41.893Z,5361.00
2024-04-09T01:28:41.935Z,5355.00
2024-04-09T01:29:41.975Z,5353.00
2024-04-09T01:30:42.219Z,5351.00
2024-04-09T01:31:42.114Z,5341.00
2024-04-09T01:32:42.454Z,5344.00
2024-04-09T01:33:42.407Z,5336.00
2024-04-09T01:34:42.362Z,5333.00
2024-04-09T01:35:42.400Z,5322.00
2024-04-09T01:36:42.480Z,5316.00
2024-04-09T01:37:42.537Z,5326.00
2024-04-09T01:38:42.616Z,5315.00
2024-04-09T01:39:42.675Z,5304.00
2024-04-09T01:40:42.746Z,5301.00
2024-04-09T01:41:42.816Z,5290.00
2024-04-09T01:42:42.950Z,5289.00
2024-04-09T01:43:42.939Z,5290.00
2024-04-09T01:44:42.996Z,5283.00
2024-04-09T01:45:44.092Z,5284.00
2024-04-09T01:46:43.159Z,5274.00
2024-04-09T01:47:43.378Z,5277.00
2024-04-09T01:48:43.294Z,5266.00
2024-04-09T01:49:43.344Z,5261.00
2024-04-09T01:50:43.407Z,5265.00
2024-04-09T01:51:43.541Z,5255.00
2024-04-09T01:52:43.548Z,5248.00
2024-04-09T01:53:43.626Z,5243.00
2024-04-09T01:54:43.687Z,5229.00
2024-04-09T01:55:43.750Z,5217.00
2024-04-09T01:56:43.807Z,5216.00
2024-04-09T01:57:43.871Z,5211.00
2024-04-09T01:58:43.924Z,5209.00
2024-04-09T01:59:43.999Z,5204.00
2024-04-09T02:00:44.096Z,5206.00
2024-04-09T02:01:44.142Z,5198.00
2024-04-09T02:02:44.276Z,5198.00
2024-04-09T02:03:44.321Z,5186.00
2024-04-09T02:04:44.462Z,5170.00
2024-04-09T02:05:44.383Z,5171.00
2024-04-09T02:06:44.485Z,5172.00
2024-04-09T02:07:44.490Z,5167.00
2024-04-09T02:08:44.581Z,5155.00
2024-04-09T02:09:44.679Z,5154.00
2024-04-09T02:10:44.684Z,5151.00
2024-04-09T02:11:44.733Z,5157.00
2024-04-09T02:12:44.939Z,5157.00
2024-04-09T02:13:44.770Z,5150.00
2024-04-09T02:14:44.734Z,5155.00
2024-04-09T02:15:44.771Z,5159.00
2024-04-09T02:16:44.822Z,5158.00
2024-04-09T02:17:44.843Z,5156.00
2024-04-09T02:18:44.777Z,5156.00
2024-04-09T02:19:44.753Z,5156.00
2024-04-09T02:20:44.739Z,5155.00
2024-04-09T02:21:44.773Z,5154.00
2024-04-09T02:22:44.740Z,5151.00
2024-04-09T02:23:44.751Z,5154.00
2024-04-09T02:24:44.759Z,5156.00
2024-04-09T02:25:44.767Z,5156.00
2024-04-09T02:26:44.742Z,5156.00
2024-04-09T02:27:44.774Z,5148.00
2024-04-09T02:28:44.843Z,5146.00
2024-04-09T02:29:44.803Z,5154.00
2024-04-09T02:30:44.828Z,5149.00
2024-04-09T02:31:44.845Z,5145.00
2024-04-09T02:32:44.808Z,5150.00
2024-04-09T02:33:44.960Z,5150.00
2024-04-09T02:34:44.871Z,5149.00
2024-04-09T02:35:44.959Z,5159.00
2024-04-09T02:36:45.116Z,5152.00
2024-04-09T02:37:45.105Z,5157.00
2024-04-09T02:38:45.207Z,5154.00
2024-04-09T02:39:45.251Z,5158.00
2024-04-09T02:40:45.275Z,5157.00
2024-04-09T02:41:45.328Z,5160.00
2024-04-09T02:42:45.546Z,5158.00
2024-04-09T02:43:45.447Z,5159.00
2024-04-09T02:44:45.532Z,5168.00
2024-04-09T02:45:45.614Z,5165.00
2024-04-09T02:46:45.648Z,5158.00
2024-04-09T02:47:45.639Z,5165.00
2024-04-09T02:48:45.819Z,5162.00
2024-04-09T02:49:45.614Z,5174.00
2024-04-09T02:50:45.590Z,5180.00
2024-04-09T02:51:45.663Z,5186.00
2024-04-09T02:52:45.609Z,5184.00
2024-04-09T02:53:45.611Z,5180.00
2024-04-09T02:54:45.767Z,5176.00
2024-04-09T02:55:45.747Z,5186.00
2024-04-09T02:56:45.833Z,5180.00
2024-04-09T02:57:45.970Z,5183.00
2024-04-09T02:58:45.917Z,5183.00
2024-04-09T02:59:45.900Z,5184.00
2024-04-09T03:00:46.030Z,5186.00
2024-04-09T03:01:45.897Z,5189.00
2024-04-09T03:02:45.917Z,5203.00
2024-04-09T03:03:46.072Z,5201.00
2024-04-09T03:04:45.950Z,5198.00
2024-04-09T03:05:45.951Z,5200.00
2024-04-09T03:06:46.056Z,5198.00
2024-04-09T03:07:46.114Z,5187.00
2024-04-09T03:08:46.149Z,5183.00
2024-04-09T03:09:46.285Z,5170.00
2024-04-09T03:10:46.375Z,5168.00
2024-04-09T03:11:46.359Z,5170.00
2024-04-09T03:12:46.550Z,5169.00
2024-04-09T03:13:46.536Z,5165.00
2024-04-09T03:14:46.574Z,5173.00
2024-04-09T03:15:46.767Z,5116.00
2024-04-09T03:16:46.714Z,5016.00
2024-04-09T03:17:46.791Z,4904.00
2024-04-09T03:18:46.926Z,4794.00
2024-04-09T03:19:50.241Z,4683.00
2024-04-09T03:20:46.825Z,4598.00
2024-04-09T03:21:46.940Z,4500.00
2024-04-09T03:22:46.834Z,4395.00
2024-04-09T03:23:46.834Z,4312.00
2024-04-09T03:24:46.911Z,4227.00
2024-04-09T03:25:46.852Z,4138.00
2024-04-09T03:26:46.848Z,4054.00
2024-04-09T03:27:46.900Z,3968.00
2024-04-09T03:28:46.865Z,3887.00
2024-04-09T03:29:46.851Z,3808.00
2024-04-09T03:30:46.981Z,3737.00
2024-04-09T03:31:46.881Z,3659.00
2024-04-09T03:32:46.979Z,3600.00
2024-04-09T03:33:47.032Z,3531.00
2024-04-09T03:34:46.874Z,3460.00
2024-04-09T03:35:46.850Z,3399.00
2024-04-09T03:36:46.909Z,3335.00
2024-04-09T03:37:46.867Z,3270.00
2024-04-09T03:38:46.995Z,3215.00
2024-04-09T03:39:46.918Z,3163.00
2024-04-09T03:40:46.935Z,3107.00
2024-04-09T03:41:46.909Z,3052.00
2024-04-09T03:42:46.881Z,2998.00
2024-04-09T03:43:46.905Z,2939.00
2024-04-09T03:44:46.882Z,2902.00
2024-04-09T03:45:46.872Z,2848.00
2024-04-09T03:46:46.863Z,2798.00
2024-04-09T03:47:46.938Z,2759.00
2024-04-09T03:48:47.293Z,2720.00
2024-04-09T03:49:46.915Z,2682.00
2024-04-09T03:50:46.893Z,2650.00
2024-04-09T03:51:47.888Z,2615.00
2024-04-09T03:52:46.898Z,2574.00
2024-04-09T03:53:46.877Z,2546.00
2024-04-09T03:54:46.915Z,2519.00
2024-04-09T03:55:46.886Z,2487.00
2024-04-09T03:56:46.890Z,2462.00
2024-04-09T03:57:46.935Z,2436.00
2024-04-09T03:58:46.950Z,2406.00
2024-04-09T03:59:46.879Z,2376.00
2024-04-09T04:00:46.978Z,2362.00
2024-04-09T04:01:46.962Z,2329.00
2024-04-09T04:02:46.967Z,2300.00
2024-04-09T04:03:47.435Z,2292.00
2024-04-09T04:04:47.001Z,2277.00
2024-04-09T04:05:46.985Z,2240.00
2024-04-09T04:06:47.082Z,2227.00
2024-04-09T04:07:47.107Z,2212.00
2024-04-09T04:08:47.176Z,2193.00
2024-04-09T04:09:47.257Z,2176.00
2024-04-09T04:10:47.279Z,2178.00
2024-04-09T04:11:47.359Z,2171.00
2024-04-09T04:12:47.401Z,2156.00
2024-04-09T04:13:47.457Z,2147.00
2024-04-09T04:14:47.517Z,2139.00
2024-04-09T04:15:47.604Z,2112.00
2024-04-09T04:16:47.712Z,2093.00
2024-04-09T04:17:47.706Z,2077.00
2024-04-09T04:18:48.474Z,2068.00
2024-04-09T04:19:47.830Z,2052.00
2024-04-09T04:20:47.840Z,2036.00
2024-04-09T04:21:47.927Z,2017.00
2024-04-09T04:22:47.832Z,1992.00
2024-04-09T04:23:47.897Z,1977.00
2024-04-09T04:24:47.906Z,1957.00
2024-04-09T04:25:47.831Z,1951.00
2024-04-09T04:26:47.845Z,1950.00
2024-04-09T04:27:47.831Z,1943.00
2024-04-09T04:28:47.882Z,1935.00
2024-04-09T04:29:47.847Z,1925.00
2024-04-09T04:30:47.886Z,1917.00
2024-04-09T04:31:47.846Z,1919.00
2024-04-09T04:32:47.966Z,1904.00
2024-04-09T04:33:55.496Z,600.00
2024-04-09T04:34:55.241Z,600.00
2024-04-09T04:35:55.232Z,600.00
2024-04-09T04:36:55.286Z,600.00
2024-04-09T04:37:55.246Z,600.00
2024-04-09T04:38:55.238Z,600.00
2024-04-09T04:39:55.254Z,600.00
2024-04-09T04:40:55.241Z,601.00
2024-04-09T04:41:55.239Z,600.00
2024-04-09T04:42:55.248Z,605.00
2024-04-09T04:43:55.856Z,604.00
2024-04-09T04:44:55.317Z,604.00
2024-04-09T04:45:55.371Z,604.00
2024-04-09T04:46:56.781Z,606.00
2024-04-09T04:47:55.654Z,602.00
2024-04-09T04:48:55.778Z,607.00
2024-04-09T04:49:55.751Z,605.00
2024-04-09T04:50:55.793Z,602.00
2024-04-09T04:51:55.813Z,605.00
2024-04-09T04:52:55.817Z,605.00
2024-04-09T04:53:55.843Z,601.00
2024-04-09T04:54:57.804Z,601.00
2024-04-09T04:55:55.831Z,600.00
2024-04-09T04:56:55.836Z,594.00
2024-04-09T04:57:55.834Z,601.00
2024-04-09T04:58:55.823Z,601.00
2024-04-09T04:59:55.827Z,602.00
2024-04-09T05:00:55.889Z,604.00
2024-04-09T05:01:55.836Z,602.00
2024-04-09T05:02:55.970Z,600.00
2024-04-09T05:03:55.995Z,605.00
2024-04-09T05:04:55.837Z,603.00
2024-04-09T05:05:55.890Z,600.00
2024-04-09T05:06:55.878Z,603.00
2024-04-09T05:07:55.838Z,605.00
2024-04-09T05:08:55.844Z,603.00
2024-04-09T05:09:55.841Z,602.00
2024-04-09T05:10:55.893Z,604.00
2024-04-09T05:11:56.007Z,603.00
2024-04-09T05:12:55.933Z,603.00
2024-04-09T05:13:55.889Z,606.00
2024-04-09T05:14:55.891Z,607.00
2024-04-09T05:15:55.945Z,607.00
2024-04-09T05:16:55.856Z,609.00
2024-04-09T05:17:55.969Z,609.00
2024-04-09T05:18:55.993Z,610.00
2024-04-09T05:19:55.857Z,612.00
2024-04-09T05:20:55.853Z,615.00
2024-04-09T05:21:55.850Z,622.00
2024-04-09T05:22:55.857Z,622.00
2024-04-09T05:23:55.871Z,626.00
2024-04-09T05:24:55.893Z,624.00
2024-04-09T05:25:55.870Z,628.00
2024-04-09T05:26:55.886Z,627.00
2024-04-09T05:27:56.079Z,628.00
2024-04-09T05:28:55.884Z,628.00
2024-04-09T05:29:55.872Z,630.00
2024-04-09T05:30:55.981Z,626.00
2024-04-09T05:31:56.035Z,628.00
2024-04-09T05:32:57.014Z,633.00
2024-04-09T05:33:56.009Z,637.00
2024-04-09T05:34:55.921Z,638.00
2024-04-09T05:35:55.928Z,639.00
2024-04-09T05:36:55.959Z,643.00
2024-04-09T05:37:56.008Z,644.00
2024-04-09T05:38:56.011Z,641.00
2024-04-09T05:39:56.043Z,638.00
2024-04-09T05:40:56.082Z,647.00
2024-04-09T05:41:56.033Z,638.00
2024-04-09T05:42:56.055Z,644.00
2024-04-09T05:43:56.092Z,635.00
2024-04-09T05:44:56.053Z,637.00
2024-04-09T05:45:56.130Z,640.00
2024-04-09T05:46:56.075Z,639.00
2024-04-09T05:47:56.251Z,644.00
2024-04-09T05:48:56.244Z,637.00
2024-04-09T05:49:56.075Z,639.00
2024-04-09T05:50:56.077Z,642.00
2024-04-09T05:51:56.073Z,646.00
2024-04-09T05:52:56.087Z,648.00
2024-04-09T05:53:56.099Z,650.00
2024-04-09T05:54:56.072Z,653.00
2024-04-09T05:55:56.129Z,654.00
2024-04-09T05:56:56.130Z,655.00
2024-04-09T05:57:56.078Z,656.00
2024-04-09T05:58:56.092Z,655.00
2024-04-09T05:59:56.107Z,653.00
2024-04-09T06:00:56.192Z,657.00
2024-04-09T06:01:56.154Z,646.00
2024-04-09T06:02:56.139Z,648.00
2024-04-09T06:03:56.229Z,647.00
2024-04-09T06:04:56.101Z,649.00
2024-04-09T06:05:56.122Z,649.00
2024-04-09T06:06:56.090Z,646.00
2024-04-09T06:07:56.125Z,646.00
2024-04-09T06:08:56.133Z,646.00
2024-04-09T06:09:56.119Z,645.00
2024-04-09T06:10:56.104Z,639.00
2024-04-09T06:11:56.183Z,645.00
2024-04-09T06:12:56.094Z,637.00
2024-04-09T06:13:56.120Z,636.00
2024-04-09T06:14:56.122Z,629.00
2024-04-09T06:15:56.166Z,626.00
2024-04-09T06:16:56.124Z,623.00
2024-04-09T06:17:56.158Z,626.00
2024-04-09T06:18:56.367Z,621.00
2024-04-09T06:19:56.264Z,619.00
2024-04-09T06:20:56.156Z,614.00
2024-04-09T06:21:56.118Z,610.00
2024-04-09T06:22:56.138Z,615.00
2024-04-09T06:23:56.406Z,613.00
2024-04-09T06:24:56.119Z,608.00
2024-04-09T06:25:56.149Z,606.00
2024-04-09T06:26:56.918Z,606.00
2024-04-09T06:27:56.170Z,609.00
2024-04-09T06:28:56.157Z,606.00
2024-04-09T06:29:56.140Z,605.00
2024-04-09T06:30:56.196Z,605.00
2024-04-09T06:31:56.342Z,606.00
2024-04-09T06:32:56.284Z,610.00
2024-04-09T06:33:56.340Z,610.00
2024-04-09T06:34:56.236Z,609.00
2024-04-09T06:35:57.468Z,610.00
2024-04-09T06:36:56.284Z,610.00
2024-04-09T06:37:56.279Z,612.00
2024-04-09T06:38:56.224Z,619.00
2024-04-09T06:39:56.359Z,625.00
2024-04-09T06:40:56.259Z,643.00
2024-04-09T06:41:56.274Z,649.00
2024-04-09T06:42:56.257Z,657.00
2024-04-09T06:43:56.262Z,657.00
2024-04-09T06:44:56.239Z,660.00
2024-04-09T06:45:56.284Z,665.00
2024-04-09T06:46:56.249Z,695.00
2024-04-09T06:47:56.479Z,741.00
2024-04-09T06:48:56.424Z,760.00
2024-04-09T06:49:56.281Z,785.00
2024-04-09T06:50:56.277Z,799.00
2024-04-09T06:51:56.270Z,811.00
2024-04-09T06:52:56.273Z,819.00
2024-04-09T06:53:56.283Z,819.00
2024-04-09T06:54:56.353Z,819.00
2024-04-09T06:55:56.363Z,822.00
2024-04-09T06:56:56.300Z,830.00
2024-04-09T06:57:56.280Z,836.00
2024-04-09T06:58:56.291Z,848.00
2024-04-09T06:59:56.375Z,865.00
2024-04-09T07:00:56.358Z,864.00
2024-04-09T07:01:56.477Z,872.00
2024-04-09T07:02:56.399Z,861.00
2024-04-09T07:03:56.567Z,863.00
2024-04-09T07:04:56.278Z,862.00
2024-04-09T07:05:56.296Z,862.00
2024-04-09T07:06:56.303Z,855.00
2024-04-09T07:07:56.321Z,858.00
2024-04-09T07:08:56.335Z,851.00
2024-04-09T07:09:56.320Z,850.00
2024-04-09T07:10:56.300Z,845.00
2024-04-09T07:11:56.342Z,832.00
2024-04-09T07:12:56.312Z,841.00
2024-04-09T07:13:56.318Z,834.00
2024-04-09T07:14:56.338Z,819.00
2024-04-09T07:15:56.363Z,825.00
2024-04-09T07:16:56.371Z,828.00
2024-04-09T07:17:56.391Z,818.00
2024-04-09T07:18:56.566Z,830.00
2024-04-09T07:19:56.331Z,822.00
2024-04-09T07:20:56.328Z,810.00
2024-04-09T07:21:56.339Z,820.00
2024-04-09T07:22:56.338Z,822.00
2024-04-09T07:23:56.385Z,821.00
2024-04-09T07:24:56.344Z,822.00
2024-04-09T07:25:56.398Z,799.00
2024-04-09T07:26:56.447Z,790.00
2024-04-09T07:27:57.067Z,782.00
2024-04-09T07:28:56.498Z,768.00
2024-04-09T07:29:56.378Z,752.00
2024-04-09T07:30:56.405Z,750.00
2024-04-09T07:31:56.379Z,727.00
2024-04-09T07:32:56.410Z,728.00
2024-04-09T07:33:56.622Z,720.00
2024-04-09T07:34:56.371Z,710.00
2024-04-09T07:35:56.395Z,694.00
2024-04-09T07:36:56.572Z,685.00
2024-04-09T07:37:56.377Z,677.00
2024-04-09T07:38:56.387Z,668.00
2024-04-09T07:39:56.541Z,660.00
2024-04-09T07:40:56.386Z,657.00
2024-04-09T07:41:56.379Z,653.00
2024-04-09T07:42:56.413Z,655.00
2024-04-09T07:43:56.400Z,651.00
2024-04-09T07:44:56.391Z,642.00
2024-04-09T07:45:56.450Z,640.00
2024-04-09T07:46:56.436Z,633.00
2024-04-09T07:47:56.537Z,627.00
2024-04-09T07:48:56.847Z,619.00
2024-04-09T07:49:56.489Z,618.00
2024-04-09T07:50:56.524Z,614.00
2024-04-09T07:51:56.479Z,614.00
2024-04-09T07:52:56.503Z,611.00
2024-04-09T07:53:56.510Z,607.00
2024-04-09T07:54:57.837Z,610.00
2024-04-09T07:55:56.490Z,605.00
2024-04-09T07:56:56.523Z,606.00
2024-04-09T07:57:56.546Z,606.00
2024-04-09T07:58:56.581Z,606.00
2024-04-09T07:59:56.595Z,606.00
2024-04-09T08:00:56.804Z,603.00
2024-04-09T08:01:56.542Z,606.00
2024-04-09T08:02:58.402Z,604.00
2024-04-09T08:03:56.764Z,605.00
2024-04-09T08:04:56.759Z,604.00
2024-04-09T08:05:56.610Z,604.00
2024-04-09T08:06:56.609Z,603.00
2024-04-09T08:07:56.733Z,603.00
2024-04-09T08:08:56.853Z,604.00
2024-04-09T08:09:56.602Z,600.00
2024-04-09T08:10:56.768Z,602.00
2024-04-09T08:11:56.695Z,600.00
2024-04-09T08:12:56.593Z,604.00
2024-04-09T08:13:56.561Z,600.00
2024-04-09T08:14:56.557Z,601.00
2024-04-09T08:15:56.567Z,600.00
2024-04-09T08:16:56.551Z,602.00
2024-04-09T08:17:56.686Z,600.00
2024-04-09T08:18:56.862Z,602.00
2024-04-09T08:19:56.725Z,604.00
2024-04-09T08:20:56.595Z,602.00
2024-04-09T08:21:56.641Z,602.00
2024-04-09T08:22:56.574Z,603.00
2024-04-09T08:23:56.590Z,606.00
2024-04-09T08:24:56.592Z,605.00
2024-04-09T08:25:56.712Z,605.00
2024-04-09T08:26:56.596Z,606.00
2024-04-09T08:27:56.721Z,606.00
2024-04-09T08:28:56.708Z,607.00
2024-04-09T08:29:56.596Z,610.00
2024-04-09T08:30:56.660Z,607.00
2024-04-09T08:31:56.670Z,605.00
2024-04-09T08:32:56.847Z,605.00
2024-04-09T08:33:57.711Z,608.00
2024-04-09T08:34:56.723Z,610.00
2024-04-09T08:35:56.608Z,609.00
2024-04-09T08:36:56.713Z,610.00
2024-04-09T08:37:56.602Z,610.00
2024-04-09T08:38:56.751Z,605.00
2024-04-09T08:39:56.785Z,610.00
2024-04-09T08:40:56.730Z,609.00
2024-04-09T08:41:56.678Z,611.00
2024-04-09T08:42:59.287Z,612.00
2024-04-09T08:43:56.613Z,616.00
2024-04-09T08:44:57.446Z,611.00
2024-04-09T08:45:56.736Z,606.00
2024-04-09T08:46:56.614Z,602.00
2024-04-09T08:47:57.194Z,599.00
2024-04-09T08:48:56.871Z,598.00
2024-04-09T08:50:00.385Z,591.00
2024-04-09T08:50:57.897Z,587.00
2024-04-09T08:51:56.758Z,589.00
2024-04-09T08:52:56.851Z,602.00
2024-04-09T08:53:56.632Z,604.00
2024-04-09T08:54:56.658Z,609.00
2024-04-09T08:55:56.635Z,621.00
2024-04-09T08:56:56.650Z,645.00
2024-04-09T08:57:56.667Z,654.00
2024-04-09T08:58:57.512Z,656.00
2024-04-09T08:59:56.643Z,663.00
2024-04-09T09:00:56.876Z,672.00
2024-04-09T09:01:56.749Z,684.00
2024-04-09T09:02:56.748Z,669.00
2024-04-09T09:03:56.885Z,672.00
2024-04-09T09:04:56.849Z,668.00
2024-04-09T09:05:56.868Z,661.00
2024-04-09T09:06:56.945Z,664.00
2024-04-09T09:08:00.003Z,653.00
2024-04-09T09:08:56.984Z,649.00
2024-04-09T09:09:56.977Z,642.00
2024-04-09T09:10:56.993Z,638.00
2024-04-09T09:11:57.013Z,634.00
2024-04-09T09:12:56.999Z,626.00
2024-04-09T09:13:57.681Z,624.00
2024-04-09T09:14:56.980Z,616.00
2024-04-09T09:15:57.010Z,608.00
2024-04-09T09:16:57.084Z,600.00
2024-04-09T09:17:57.027Z,603.00
2024-04-09T09:18:56.993Z,610.00
2024-04-09T09:19:57.628Z,615.00
2024-04-09T09:20:56.990Z,632.00
2024-04-09T09:21:56.996Z,633.00
2024-04-09T09:22:57.019Z,636.00
2024-04-09T09:23:57.006Z,648.00
2024-04-09T09:24:56.991Z,677.00
2024-04-09T09:25:56.977Z,776.00
2024-04-09T09:26:57.035Z,842.00
2024-04-09T09:27:56.983Z,876.00
2024-04-09T09:28:56.986Z,917.00
2024-04-09T09:29:57.023Z,968.00
2024-04-09T09:30:57.034Z,992.00
2024-04-09T09:31:58.046Z,1038.00
2024-04-09T09:32:57.097Z,1069.00
2024-04-09T09:33:57.145Z,1074.00
2024-04-09T09:34:58.047Z,1102.00
2024-04-09T09:35:57.042Z,1138.00
2024-04-09T09:36:57.008Z,1185.00
2024-04-09T09:37:57.993Z,1220.00
2024-04-09T09:38:57.039Z,1259.00
2024-04-09T09:39:57.054Z,1260.00
2024-04-09T09:40:57.015Z,1268.00
2024-04-09T09:41:57.052Z,1293.00
2024-04-09T09:42:57.061Z,1347.00
2024-04-09T09:43:57.912Z,1434.00
2024-04-09T09:44:57.048Z,1479.00
2024-04-09T09:45:57.108Z,1507.00
2024-04-09T09:46:57.516Z,1530.00
2024-04-09T09:47:57.175Z,1545.00
2024-04-09T09:48:58.190Z,1587.00
2024-04-09T09:50:06.153Z,1589.00
2024-04-09T09:50:57.207Z,1589.00
2024-04-09T09:51:58.077Z,1599.00
2024-04-09T09:52:57.307Z,1617.00
2024-04-09T09:53:57.207Z,1650.00
2024-04-09T09:55:01.059Z,1669.00
2024-04-09T09:55:57.294Z,1589.00
2024-04-09T09:56:57.192Z,1601.00
2024-04-09T09:57:57.190Z,1604.00
2024-04-09T09:58:57.213Z,1642.00
2024-04-09T09:59:57.203Z,1651.00
2024-04-09T10:00:57.379Z,1652.00
2024-04-09T10:01:57.303Z,1661.00
2024-04-09T10:02:57.246Z,1691.00
2024-04-09T10:03:57.554Z,1674.00
2024-04-09T10:04:57.469Z,1609.00
2024-04-09T10:05:57.278Z,1634.00
2024-04-09T10:06:59.927Z,1599.00
2024-04-09T10:07:57.286Z,1585.00
2024-04-09T10:08:57.328Z,1531.00
2024-04-09T10:09:57.307Z,1504.00
2024-04-09T10:10:57.312Z,1435.00
2024-04-09T10:11:57.494Z,1376.00
2024-04-09T10:12:57.446Z,1326.00
2024-04-09T10:13:57.320Z,1307.00
2024-04-09T10:14:57.462Z,1400.00
2024-04-09T10:15:57.506Z,1468.00
2024-04-09T10:16:57.331Z,1416.00
2024-04-09T10:17:58.517Z,1479.00
2024-04-09T10:18:58.369Z,1465.00
2024-04-09T10:19:57.342Z,1576.00
2024-04-09T10:20:57.428Z,1698.00
2024-04-09T10:21:57.684Z,1953.00
2024-04-09T10:22:57.483Z,1872.00
2024-04-09T10:23:57.552Z,1794.00
2024-04-09T10:24:57.637Z,1701.00
2024-04-09T10:25:57.681Z,1636.00
2024-04-09T10:26:57.726Z,1554.00
2024-04-09T10:27:59.577Z,1479.00
2024-04-09T10:28:58.006Z,1415.00
2024-04-09T10:29:57.909Z,1359.00
2024-04-09T10:30:57.954Z,1321.00
2024-04-09T10:31:58.026Z,1338.00
2024-04-09T10:32:58.215Z,1258.00
2024-04-09T10:33:58.323Z,1252.00
2024-04-09T10:34:58.294Z,1242.00
2024-04-09T10:35:58.248Z,1262.00
2024-04-09T10:36:58.400Z,1212.00
2024-04-09T10:37:58.391Z,1184.00
2024-04-09T10:38:58.409Z,1183.00
2024-04-09T10:39:58.632Z,1156.00
2024-04-09T10:40:58.562Z,1168.00
2024-04-09T10:41:58.641Z,1222.00
2024-04-09T10:42:58.654Z,1210.00
2024-04-09T10:43:58.707Z,1225.00
2024-04-09T10:44:58.778Z,1233.00
2024-04-09T10:46:07.547Z,1258.00
2024-04-09T10:46:59.937Z,1259.00
2024-04-09T10:47:58.898Z,1269.00
2024-04-09T10:48:58.881Z,1261.00
2024-04-09T10:49:58.828Z,1281.00
2024-04-09T10:50:58.830Z,1299.00
2024-04-09T10:51:58.892Z,1349.00
2024-04-09T10:52:58.828Z,1435.00
2024-04-09T10:53:58.943Z,1470.00
2024-04-09T10:54:59.018Z,1518.00
2024-04-09T10:55:58.887Z,1520.00
2024-04-09T10:56:59.056Z,1521.00
2024-04-09T10:57:58.915Z,1525.00
2024-04-09T10:58:58.939Z,1530.00
2024-04-09T10:59:59.042Z,1545.00
2024-04-09T11:00:59.304Z,1511.00
2024-04-09T11:01:59.110Z,1561.00
2024-04-09T11:03:00.223Z,1591.00
2024-04-09T11:03:59.378Z,1600.00
2024-04-09T11:04:59.508Z,1626.00
2024-04-09T11:05:59.603Z,1637.00
2024-04-09T11:06:59.816Z,1617.00
2024-04-09T11:07:59.767Z,1463.00
2024-04-09T11:09:00.071Z,1278.00
2024-04-09T11:09:59.828Z,1097.00
2024-04-09T11:10:59.783Z,891.00
2024-04-09T11:11:59.915Z,677.00
2024-04-09T11:12:59.790Z,594.00
2024-04-09T11:13:59.847Z,555.00
2024-04-09T11:14:59.936Z,522.00
2024-04-09T11:15:59.920Z,494.00
2024-04-09T11:17:00.005Z,473.00
2024-04-09T11:18:00.171Z,452.00
2024-04-09T11:19:00.258Z,436.00
2024-04-09T11:20:00.036Z,424.00
2024-04-09T11:21:00.132Z,413.00
2024-04-09T11:22:00.063Z,400.00
2024-04-09T11:23:00.057Z,400.00
2024-04-09T11:24:00.203Z,400.00
2024-04-09T11:25:00.127Z,400.00
2024-04-09T11:26:00.132Z,400.00
2024-04-09T11:27:00.151Z,400.00
2024-04-09T11:28:00.059Z,400.00
2024-04-09T11:29:00.344Z,400.00
2024-04-09T11:30:00.816Z,400.00
2024-04-09T11:31:00.283Z,400.00
2024-04-09T11:32:00.173Z,400.00
2024-04-09T11:33:00.369Z,400.00
2024-04-09T11:34:00.263Z,400.00
2024-04-09T11:35:00.228Z,400.00
2024-04-09T11:36:01.006Z,400.00
2024-04-09T11:37:00.188Z,400.00
2024-04-09T11:38:00.088Z,400.00
2024-04-09T11:39:00.359Z,400.00
2024-04-09T11:40:00.163Z,400.00
2024-04-09T11:41:00.110Z,400.00
2024-04-09T11:42:00.188Z,400.00
2024-04-09T11:43:00.108Z,400.00
2024-04-09T11:44:00.229Z,400.00
2024-04-09T11:45:00.232Z,400.00
2024-04-09T11:46:00.115Z,400.00
2024-04-09T11:47:00.161Z,400.00
2024-04-09T11:48:00.213Z,400.00
2024-04-09T11:49:02.217Z,400.00
2024-04-09T11:50:00.177Z,400.00
2024-04-09T11:51:00.119Z,405.00
2024-04-09T11:52:00.117Z,428.00
2024-04-09T11:53:00.103Z,459.00
2024-04-09T11:54:02.301Z,488.00
2024-04-09T11:55:00.206Z,476.00
2024-04-09T11:56:00.132Z,469.00
2024-04-09T11:57:00.153Z,469.00
2024-04-09T11:58:00.113Z,458.00
2024-04-09T11:59:00.161Z,448.00
2024-04-09T12:00:00.692Z,472.00
2024-04-09T12:01:00.194Z,452.00
2024-04-09T12:02:00.132Z,440.00
2024-04-09T12:03:00.231Z,424.00
2024-04-09T12:04:00.312Z,408.00
2024-04-09T12:05:00.346Z,400.00
2024-04-09T12:06:02.900Z,417.00
2024-04-09T12:07:00.156Z,438.00
2024-04-09T12:08:00.150Z,468.00
2024-04-09T12:09:00.205Z,499.00
2024-04-09T12:10:00.175Z,498.00
2024-04-09T12:11:00.178Z,492.00
2024-04-09T12:12:00.287Z,487.00
2024-04-09T12:13:00.157Z,486.00
2024-04-09T12:14:00.157Z,486.00
2024-04-09T12:15:00.353Z,521.00
2024-04-09T12:16:00.215Z,555.00
2024-04-09T12:17:00.148Z,589.00