createdAt,value
2019-04-25T00:00:25.209Z,4.80
2019-04-25T00:01:25.178Z,5.10
2019-04-25T00:02:25.172Z,5.30
2019-04-25T00:03:25.161Z,5.00
2019-04-25T00:04:25.144Z,5.00
2019-04-25T00:05:25.136Z,5.10
2019-04-25T00:06:25.130Z,4.70
2019-04-25T00:07:25.111Z,4.90
2019-04-25T00:08:25.103Z,5.10
2019-04-25T00:09:25.090Z,5.00
2019-04-25T00:10:25.087Z,4.90
2019-04-25T00:11:25.094Z,5.10
2019-04-25T00:12:25.068Z,5.10
2019-04-25T00:13:25.105Z,5.00
2019-04-25T00:14:25.052Z,5.30
2019-04-25T00:15:25.080Z,4.90
2019-04-25T00:16:25.029Z,4.50
2019-04-25T00:17:25.047Z,4.90
2019-04-25T00:18:25.014Z,5.10
2019-04-25T00:19:24.983Z,4.90
2019-04-25T00:20:24.969Z,5.10
2019-04-25T00:21:24.961Z,4.80
2019-04-25T00:22:24.943Z,5.20
2019-04-25T00:23:24.940Z,5.20
2019-04-25T00:24:24.927Z,5.10
2019-04-25T00:25:24.915Z,4.70
2019-04-25T00:26:35.080Z,4.60
2019-04-25T00:27:24.889Z,4.70
2019-04-25T00:28:24.921Z,4.70
2019-04-25T00:29:24.863Z,4.80
2019-04-25T00:30:24.852Z,5.10
2019-04-25T00:31:26.116Z,5.30
2019-04-25T00:32:24.832Z,5.00
2019-04-25T00:33:24.821Z,4.70
2019-04-25T00:34:24.846Z,5.00
2019-04-25T00:35:24.796Z,4.70
2019-04-25T00:36:24.791Z,4.70
2019-04-25T00:37:24.777Z,5.00
2019-04-25T00:38:24.766Z,4.60
2019-04-25T00:39:24.754Z,4.90
2019-04-25T00:40:24.750Z,4.70
2019-04-25T00:41:24.736Z,4.60
2019-04-25T00:42:24.726Z,4.80
2019-04-25T00:43:24.714Z,4.80
2019-04-25T00:44:24.697Z,4.80
2019-04-25T00:45:24.736Z,4.90
2019-04-25T00:46:24.680Z,4.70
2019-04-25T00:47:24.665Z,4.50
2019-04-25T00:48:24.652Z,4.80
2019-04-25T00:49:24.643Z,4.80
2019-04-25T00:50:24.626Z,4.90
2019-04-25T00:51:24.658Z,4.80
2019-04-25T00:52:24.611Z,5.00
2019-04-25T00:53:24.597Z,4.80
2019-04-25T00:54:24.590Z,5.00
2019-04-25T00:55:28.671Z,4.70
2019-04-25T00:56:24.561Z,5.10
2019-04-25T00:57:36.442Z,4.80
2019-04-25T00:58:24.542Z,5.00
2019-04-25T00:59:24.531Z,4.60
2019-04-25T01:00:24.517Z,5.40
2019-04-25T01:01:24.508Z,5.00
2019-04-25T01:02:24.500Z,5.30
2019-04-25T01:03:24.528Z,5.10
2019-04-25T01:04:24.469Z,5.40
2019-04-25T01:05:24.457Z,5.60
2019-04-25T01:06:24.449Z,5.80
2019-04-25T01:07:24.441Z,6.20
2019-04-25T01:08:24.431Z,7.60
2019-04-25T01:09:24.422Z,8.40
2019-04-25T01:10:24.407Z,9.50
2019-04-25T01:11:24.393Z,10.90
2019-04-25T01:12:24.379Z,11.60
2019-04-25T01:13:24.375Z,13.30
2019-04-25T01:14:24.398Z,12.60
2019-04-25T01:15:24.351Z,15.40
2019-04-25T01:16:24.342Z,15.50
2019-04-25T01:17:24.326Z,16.60
2019-04-25T01:18:25.217Z,16.20
2019-04-25T01:19:24.305Z,18.10
2019-04-25T01:20:24.303Z,18.60
2019-04-25T01:21:25.344Z,19.90
2019-04-25T01:22:24.273Z,19.40
2019-04-25T01:23:24.264Z,22.60
2019-04-25T01:24:24.251Z,21.90
2019-04-25T01:25:24.281Z,23.30
2019-04-25T01:26:24.224Z,23.60
2019-04-25T01:27:24.215Z,23.50
2019-04-25T01:28:35.460Z,25.30
2019-04-25T01:29:24.200Z,24.50
2019-04-25T01:30:24.180Z,27.80
2019-04-25T01:31:24.932Z,26.70
2019-04-25T01:32:24.162Z,27.00
2019-04-25T01:33:24.150Z,27.60
2019-04-25T01:34:25.753Z,27.50
2019-04-25T01:35:24.129Z,28.30
2019-04-25T01:36:24.115Z,27.80
2019-04-25T01:37:25.783Z,28.40
2019-04-25T01:38:24.164Z,29.80
2019-04-25T01:39:24.230Z,31.10
2019-04-25T01:40:24.076Z,29.70
2019-04-25T01:41:24.342Z,29.20
2019-04-25T01:42:24.046Z,31.30
2019-04-25T01:43:24.075Z,30.00
2019-04-25T01:44:24.182Z,30.20
2019-04-25T01:45:24.052Z,31.50
2019-04-25T01:46:24.342Z,32.80
2019-04-25T01:47:24.042Z,31.20
2019-04-25T01:48:23.983Z,30.70
2019-04-25T01:49:24.003Z,31.60
2019-04-25T01:50:23.962Z,31.80
2019-04-25T01:51:24.078Z,32.10
2019-04-25T01:52:23.935Z,31.10
2019-04-25T01:53:24.164Z,31.10
2019-04-25T01:54:23.912Z,32.30
2019-04-25T01:55:23.902Z,31.90
2019-04-25T01:56:24.748Z,31.60
2019-04-25T01:57:24.047Z,32.70
2019-04-25T01:58:23.873Z,31.60
2019-04-25T01:59:36.510Z,31.10
2019-04-25T02:00:23.845Z,31.40
2019-04-25T02:01:24.132Z,31.60
2019-04-25T02:02:23.828Z,30.70
2019-04-25T02:03:27.094Z,31.20
2019-04-25T02:04:23.804Z,30.20
2019-04-25T02:05:23.813Z,31.90
2019-04-25T02:06:24.777Z,29.60
2019-04-25T02:07:23.771Z,29.80
2019-04-25T02:08:23.926Z,29.90
2019-04-25T02:09:24.959Z,29.30
2019-04-25T02:10:23.735Z,30.10
2019-04-25T02:11:24.054Z,28.90
2019-04-25T02:12:23.718Z,29.10
2019-04-25T02:13:23.722Z,28.60
2019-04-25T02:14:23.783Z,29.40
2019-04-25T02:15:23.680Z,29.10
2019-04-25T02:16:23.869Z,29.50
2019-04-25T02:17:24.115Z,29.60
2019-04-25T02:18:23.795Z,30.00
2019-04-25T02:19:24.177Z,29.40
2019-04-25T02:20:23.909Z,30.60
2019-04-25T02:21:23.658Z,30.00
2019-04-25T02:22:24.325Z,29.50
2019-04-25T02:23:24.079Z,29.00
2019-04-25T02:24:23.741Z,28.20
2019-04-25T02:25:24.603Z,28.30
2019-04-25T02:26:24.101Z,28.60
2019-04-25T02:27:24.255Z,28.60
2019-04-25T02:28:24.020Z,28.30
2019-04-25T02:29:23.591Z,27.40
2019-04-25T02:30:35.840Z,28.10
2019-04-25T02:31:24.708Z,26.50
2019-04-25T02:32:24.796Z,26.60
2019-04-25T02:33:24.213Z,27.80
2019-04-25T02:34:25.048Z,27.40
2019-04-25T02:35:24.634Z,25.80
2019-04-25T02:36:24.686Z,25.50
2019-04-25T02:37:25.590Z,25.80
2019-04-25T02:38:24.335Z,27.60
2019-04-25T02:39:24.586Z,25.40
2019-04-25T02:40:23.970Z,25.50
2019-04-25T02:41:25.020Z,25.70
2019-04-25T02:42:24.657Z,25.80
2019-04-25T02:43:23.898Z,23.90
2019-04-25T02:44:24.754Z,23.60
2019-04-25T02:45:24.515Z,24.80
2019-04-25T02:46:24.813Z,24.30
2019-04-25T02:47:24.882Z,24.90
2019-04-25T02:48:24.191Z,24.40
2019-04-25T02:49:33.019Z,25.00
2019-04-25T02:50:24.712Z,24.80
2019-04-25T02:51:24.337Z,24.30
2019-04-25T02:52:24.669Z,25.10
2019-04-25T02:53:23.987Z,25.00
2019-04-25T02:54:24.523Z,24.00
2019-04-25T02:55:34.064Z,24.40
2019-04-25T02:56:31.286Z,23.90
2019-04-25T02:57:25.145Z,24.40
2019-04-25T02:58:24.303Z,25.10
2019-04-25T02:59:25.342Z,23.50
2019-04-25T03:00:24.870Z,24.80
2019-04-25T03:01:34.329Z,24.00
2019-04-25T03:02:24.767Z,23.50
2019-04-25T03:03:24.566Z,23.50
2019-04-25T03:04:24.098Z,24.00
2019-04-25T03:05:25.432Z,23.80
2019-04-25T03:06:24.963Z,23.50
2019-04-25T03:07:24.771Z,22.60
2019-04-25T03:08:24.397Z,24.70
2019-04-25T03:09:24.985Z,23.80
2019-04-25T03:10:26.738Z,22.90
2019-04-25T03:11:24.538Z,22.70
2019-04-25T03:12:32.436Z,22.30
2019-04-25T03:13:24.727Z,23.50
2019-04-25T03:14:24.703Z,22.70
2019-04-25T03:15:24.414Z,23.80
2019-04-25T03:16:24.975Z,25.10
2019-04-25T03:17:24.661Z,28.70
2019-04-25T03:18:24.859Z,66.40
2019-04-25T03:19:24.400Z,52.70
2019-04-25T03:20:24.359Z,54.30
2019-04-25T03:21:24.984Z,44.50
2019-04-25T03:22:26.426Z,34.20
2019-04-25T03:23:24.487Z,31.10
2019-04-25T03:24:24.945Z,30.30
2019-04-25T03:25:24.821Z,33.80
2019-04-25T03:26:23.383Z,29.80
2019-04-25T03:27:22.873Z,32.10
2019-04-25T03:28:23.870Z,32.10
2019-04-25T03:29:24.666Z,27.40
2019-04-25T03:30:25.276Z,26.00
2019-04-25T03:31:26.749Z,25.70
2019-04-25T03:32:35.534Z,26.90
2019-04-25T03:33:25.741Z,31.10
2019-04-25T03:34:25.318Z,25.90
2019-04-25T03:35:23.295Z,26.50
2019-04-25T03:36:23.874Z,24.20
2019-04-25T03:37:23.417Z,24.70
2019-04-25T03:38:24.199Z,23.60
2019-04-25T03:39:24.162Z,25.70
2019-04-25T03:40:23.544Z,24.00
2019-04-25T03:41:24.425Z,24.30
2019-04-25T03:42:24.058Z,27.60
2019-04-25T03:43:23.250Z,25.90
2019-04-25T03:44:23.710Z,24.40
2019-04-25T03:45:23.700Z,24.60
2019-04-25T03:46:23.323Z,23.30
2019-04-25T03:47:23.570Z,23.80
2019-04-25T03:48:25.116Z,26.40
2019-04-25T03:49:23.868Z,26.30
2019-04-25T03:50:23.295Z,22.80
2019-04-25T03:51:23.990Z,24.20
2019-04-25T03:52:23.886Z,25.60
2019-04-25T03:53:23.992Z,23.20
2019-04-25T03:54:23.579Z,23.80
2019-04-25T03:55:23.976Z,25.70
2019-04-25T03:56:22.559Z,27.70
2019-04-25T03:57:23.301Z,27.90
2019-04-25T03:58:23.958Z,26.80
2019-04-25T03:59:23.642Z,25.60
2019-04-25T04:00:24.067Z,29.20
2019-04-25T04:01:24.198Z,29.20
2019-04-25T04:02:23.525Z,30.80
2019-04-25T04:03:33.904Z,30.60
2019-04-25T04:04:23.725Z,29.60
2019-04-25T04:05:23.338Z,29.90
2019-04-25T04:06:24.018Z,33.10
2019-04-25T04:07:23.800Z,33.30
2019-04-25T04:08:24.182Z,33.00
2019-04-25T04:09:23.990Z,34.30
2019-04-25T04:10:23.259Z,35.50
2019-04-25T04:11:23.795Z,34.80
2019-04-25T04:12:24.172Z,36.80
2019-04-25T04:13:24.247Z,37.00
2019-04-25T04:14:23.995Z,37.30
2019-04-25T04:15:23.184Z,37.10
2019-04-25T04:16:23.244Z,38.20
2019-04-25T04:17:23.759Z,38.10
2019-04-25T04:18:25.358Z,37.40
2019-04-25T04:19:23.956Z,39.50
2019-04-25T04:20:23.509Z,37.90
2019-04-25T04:21:23.518Z,40.40
2019-04-25T04:22:22.270Z,41.90
2019-04-25T04:23:23.205Z,39.30
2019-04-25T04:24:23.879Z,40.80
2019-04-25T04:25:23.615Z,41.80
2019-04-25T04:26:23.205Z,41.40
2019-04-25T04:27:23.871Z,43.00
2019-04-25T04:28:23.579Z,45.10
2019-04-25T04:29:25.086Z,43.50
2019-04-25T04:30:22.186Z,44.40
2019-04-25T04:31:23.513Z,43.30
2019-04-25T04:32:22.153Z,44.60
2019-04-25T04:33:30.175Z,43.90
2019-04-25T04:35:35.318Z,41.20
2019-04-25T04:36:35.290Z,44.90
2019-04-25T04:37:35.284Z,45.40
2019-04-25T04:38:35.300Z,47.10
2019-04-25T04:39:35.298Z,47.30
2019-04-25T04:40:36.160Z,47.30
2019-04-25T04:41:35.281Z,48.00
2019-04-25T04:42:35.225Z,47.20
2019-04-25T04:43:35.215Z,46.00
2019-04-25T04:44:35.205Z,46.40
2019-04-25T04:45:35.196Z,47.40
2019-04-25T04:46:35.180Z,46.80
2019-04-25T04:47:35.175Z,48.30
2019-04-25T04:48:35.163Z,46.10
2019-04-25T04:49:35.145Z,46.20
2019-04-25T04:50:35.131Z,46.80
2019-04-25T04:51:35.125Z,46.50
2019-04-25T04:52:35.129Z,47.90
2019-04-25T04:53:35.853Z,46.70
2019-04-25T04:54:35.086Z,47.20
2019-04-25T04:55:35.076Z,45.70
2019-04-25T04:56:35.067Z,45.40
2019-04-25T04:57:36.281Z,47.50
2019-04-25T04:58:35.048Z,46.80
2019-04-25T04:59:35.033Z,45.00
2019-04-25T05:00:35.019Z,45.20
2019-04-25T05:01:35.010Z,43.50
2019-04-25T05:02:35.001Z,45.10
2019-04-25T05:03:34.995Z,43.10
2019-04-25T05:04:35.023Z,43.10
2019-04-25T05:05:41.957Z,42.60
2019-04-25T05:06:34.968Z,42.70
2019-04-25T05:07:34.947Z,41.20
2019-04-25T05:08:34.954Z,42.60
2019-04-25T05:09:34.930Z,40.90
2019-04-25T05:10:34.910Z,38.90
2019-04-25T05:11:34.894Z,40.50
2019-04-25T05:12:34.892Z,42.50
2019-04-25T05:13:34.874Z,37.40
2019-04-25T05:14:34.872Z,35.50
2019-04-25T05:15:34.856Z,35.10
2019-04-25T05:16:34.839Z,37.50
2019-04-25T05:17:34.830Z,35.80
2019-04-25T05:18:39.448Z,33.10
2019-04-25T05:19:35.833Z,34.00
2019-04-25T05:20:35.609Z,32.20
2019-04-25T05:21:34.784Z,33.50
2019-04-25T05:22:34.775Z,35.20
2019-04-25T05:23:34.762Z,35.40
2019-04-25T05:24:34.777Z,31.10
2019-04-25T05:25:34.780Z,29.90
2019-04-25T05:26:34.735Z,30.00
2019-04-25T05:27:42.786Z,30.50
2019-04-25T05:28:35.706Z,26.10
2019-04-25T05:29:34.707Z,28.40
2019-04-25T05:30:34.688Z,25.60
2019-04-25T05:31:34.687Z,29.40
2019-04-25T05:32:34.730Z,32.20
2019-04-25T05:33:34.659Z,30.30
2019-04-25T05:34:34.655Z,27.40
2019-04-25T05:35:34.631Z,24.10
2019-04-25T05:36:47.184Z,22.20
2019-04-25T05:37:34.608Z,21.50
2019-04-25T05:38:34.603Z,21.70
2019-04-25T05:39:34.588Z,20.00
2019-04-25T05:40:34.579Z,23.90
2019-04-25T05:41:35.988Z,23.00
2019-04-25T05:42:34.601Z,20.40
2019-04-25T05:43:34.547Z,19.80
2019-04-25T05:44:34.534Z,16.70
2019-04-25T05:45:34.526Z,17.90
2019-04-25T05:46:34.519Z,18.80
2019-04-25T05:47:34.503Z,16.10
2019-04-25T05:48:34.500Z,15.90
2019-04-25T05:49:34.478Z,14.90
2019-04-25T05:50:34.476Z,12.60
2019-04-25T05:51:34.460Z,13.70
2019-04-25T05:52:34.450Z,13.60
2019-04-25T05:53:34.478Z,14.60
2019-04-25T05:54:34.544Z,12.90
2019-04-25T05:55:34.428Z,15.80
2019-04-25T05:56:34.415Z,12.00
2019-04-25T05:57:45.504Z,12.50
2019-04-25T05:58:35.391Z,12.80
2019-04-25T05:59:34.378Z,13.80
2019-04-25T06:00:34.359Z,12.80
2019-04-25T06:01:35.831Z,14.60
2019-04-25T06:02:34.339Z,11.40
2019-04-25T06:03:34.330Z,11.80
2019-04-25T06:04:34.328Z,12.20
2019-04-25T06:05:34.309Z,10.40
2019-04-25T06:06:36.620Z,11.90
2019-04-25T06:07:45.365Z,13.30
2019-04-25T06:08:35.221Z,14.00
2019-04-25T06:09:35.848Z,14.10
2019-04-25T06:10:34.289Z,11.30
2019-04-25T06:11:34.233Z,13.80
2019-04-25T06:12:34.227Z,11.50
2019-04-25T06:13:34.214Z,11.20
2019-04-25T06:14:34.206Z,10.50
2019-04-25T06:15:34.193Z,11.80
2019-04-25T06:16:34.306Z,12.80
2019-04-25T06:17:34.371Z,11.70
2019-04-25T06:18:34.155Z,12.50
2019-04-25T06:19:34.149Z,13.40
2019-04-25T06:20:34.386Z,19.60
2019-04-25T06:21:34.126Z,11.30
2019-04-25T06:22:34.151Z,10.90
2019-04-25T06:23:34.146Z,14.60
2019-04-25T06:24:34.365Z,10.30
2019-04-25T06:25:38.907Z,12.30
2019-04-25T06:26:39.582Z,18.90
2019-04-25T06:27:35.286Z,11.30
2019-04-25T06:28:34.632Z,13.40
2019-04-25T06:29:34.797Z,13.90
2019-04-25T06:30:35.244Z,11.30
2019-04-25T06:31:34.224Z,12.40
2019-04-25T06:32:35.323Z,12.10
2019-04-25T06:33:34.095Z,13.10
2019-04-25T06:34:36.284Z,9.50
2019-04-25T06:35:35.646Z,9.20
2019-04-25T06:36:35.311Z,11.10
2019-04-25T06:37:35.050Z,9.80
2019-04-25T06:38:44.852Z,12.40
2019-04-25T06:39:34.034Z,12.20
2019-04-25T06:40:34.557Z,11.30
2019-04-25T06:41:34.374Z,10.80
2019-04-25T06:42:34.693Z,12.90
2019-04-25T06:43:34.269Z,8.40
2019-04-25T06:44:34.585Z,8.10
2019-04-25T06:45:34.411Z,10.80
2019-04-25T06:46:33.925Z,8.50
2019-04-25T06:47:34.163Z,8.30
2019-04-25T06:48:35.075Z,9.30
2019-04-25T06:49:36.373Z,8.00
2019-04-25T06:50:35.291Z,8.80
2019-04-25T06:51:34.293Z,9.80
2019-04-25T06:52:35.354Z,6.90
2019-04-25T06:53:34.621Z,7.00
2019-04-25T06:54:35.120Z,11.60
2019-04-25T06:55:34.298Z,7.40
2019-04-25T06:56:34.494Z,7.10
2019-04-25T06:57:34.178Z,7.70
2019-04-25T06:58:34.218Z,7.00
2019-04-25T06:59:34.475Z,8.20
2019-04-25T07:00:40.794Z,10.40
2019-04-25T07:01:34.728Z,7.60
2019-04-25T07:02:35.134Z,7.00
2019-04-25T07:03:35.263Z,7.90
2019-04-25T07:04:34.832Z,8.80
2019-04-25T07:05:40.002Z,9.10
2019-04-25T07:06:34.742Z,8.80
2019-04-25T07:07:35.132Z,6.40
2019-04-25T07:08:35.198Z,8.40
2019-04-25T07:09:45.943Z,10.00
2019-04-25T07:10:34.838Z,8.00
2019-04-25T07:11:34.861Z,6.90
2019-04-25T07:12:34.852Z,8.40
2019-04-25T07:13:35.723Z,6.50
2019-04-25T07:14:36.923Z,7.00
2019-04-25T07:15:34.099Z,6.30
2019-04-25T07:16:34.626Z,7.10
2019-04-25T07:17:35.001Z,6.60
2019-04-25T07:18:36.343Z,7.10
2019-04-25T07:19:34.306Z,6.60
2019-04-25T07:20:34.548Z,9.80
2019-04-25T07:21:34.680Z,6.90
2019-04-25T07:22:34.765Z,5.90
2019-04-25T07:23:34.643Z,6.10
2019-04-25T07:24:35.019Z,7.30
2019-04-25T07:25:35.335Z,6.40
2019-04-25T07:26:37.711Z,7.20
2019-04-25T07:27:35.581Z,6.70
2019-04-25T07:28:35.677Z,6.90
2019-04-25T07:29:33.754Z,6.60
2019-04-25T07:30:48.599Z,6.70
2019-04-25T07:31:34.822Z,7.00
2019-04-25T07:32:34.825Z,8.70
2019-04-25T07:33:34.722Z,6.60
2019-04-25T07:34:34.115Z,10.20
2019-04-25T07:35:34.575Z,5.90
2019-04-25T07:36:34.782Z,7.50
2019-04-25T07:37:34.923Z,7.60
2019-04-25T07:38:34.025Z,7.30
2019-04-25T07:39:34.409Z,6.70
2019-04-25T07:40:43.857Z,6.50
2019-04-25T07:41:34.278Z,7.10
2019-04-25T07:42:34.224Z,7.30
2019-04-25T07:43:34.103Z,6.10
2019-04-25T07:44:45.376Z,9.60
2019-04-25T07:45:35.053Z,5.10
2019-04-25T07:46:37.245Z,5.40
2019-04-25T07:47:35.122Z,7.10
2019-04-25T07:48:34.241Z,5.30
2019-04-25T07:49:34.691Z,5.70
2019-04-25T07:50:34.330Z,5.80
2019-04-25T07:51:34.604Z,5.50
2019-04-25T07:52:34.338Z,6.50
2019-04-25T07:53:34.600Z,7.30
2019-04-25T07:54:34.406Z,5.50
2019-04-25T07:55:35.902Z,5.70
2019-04-25T07:56:35.001Z,5.00
2019-04-25T07:57:34.572Z,5.50
2019-04-25T07:58:44.987Z,5.30
2019-04-25T07:59:35.328Z,5.20
2019-04-25T08:00:35.155Z,6.50
2019-04-25T08:01:33.773Z,6.10
2019-04-25T08:02:34.139Z,5.60
2019-04-25T08:03:34.393Z,4.80
2019-04-25T08:04:34.833Z,5.30
2019-04-25T08:05:35.134Z,7.00
2019-04-25T08:06:34.322Z,5.10
2019-04-25T08:07:33.929Z,6.40
2019-04-25T08:08:33.963Z,5.60
2019-04-25T08:09:35.202Z,6.50
2019-04-25T08:10:33.865Z,5.20
2019-04-25T08:11:43.448Z,5.10
2019-04-25T08:12:34.649Z,5.50
2019-04-25T08:13:34.255Z,4.60
2019-04-25T08:14:34.169Z,5.20
2019-04-25T08:15:33.896Z,6.70
2019-04-25T08:16:34.325Z,6.80
2019-04-25T08:17:34.647Z,4.40
2019-04-25T08:18:32.835Z,4.80
2019-04-25T08:19:33.491Z,4.60
2019-04-25T08:20:34.322Z,4.70
2019-04-25T08:21:34.426Z,4.50
2019-04-25T08:22:34.482Z,4.70
2019-04-25T08:23:36.715Z,4.40
2019-04-25T08:24:34.604Z,5.00
2019-04-25T08:25:33.450Z,4.30
2019-04-25T08:26:34.825Z,4.30
2019-04-25T08:27:34.171Z,4.50
2019-04-25T08:28:34.481Z,4.70
2019-04-25T08:29:36.431Z,4.70
2019-04-25T08:30:35.183Z,4.60
2019-04-25T08:31:34.769Z,4.20
2019-04-25T08:32:35.087Z,6.10
2019-04-25T08:33:34.312Z,5.00
2019-04-25T08:34:34.416Z,4.20
2019-04-25T08:35:34.205Z,4.20
2019-04-25T08:36:33.829Z,4.10
2019-04-25T08:37:34.463Z,4.70
2019-04-25T08:38:34.508Z,5.20
2019-04-25T08:39:34.045Z,4.40
2019-04-25T08:40:35.017Z,3.90
2019-04-25T08:41:34.828Z,4.00
2019-04-25T08:42:44.166Z,4.40
2019-04-25T08:43:36.320Z,4.50
2019-04-25T08:44:34.810Z,4.50
2019-04-25T08:45:33.546Z,3.90
2019-04-25T08:46:35.428Z,4.10
2019-04-25T08:47:34.425Z,4.40
2019-04-25T08:48:34.484Z,3.90
2019-04-25T08:49:34.727Z,3.90
2019-04-25T08:50:35.830Z,4.00
2019-04-25T08:51:34.876Z,4.10
2019-04-25T08:52:34.792Z,3.80
2019-04-25T08:53:34.478Z,3.80
2019-04-25T08:54:34.366Z,4.30
2019-04-25T08:55:34.356Z,4.10
2019-04-25T08:56:34.250Z,5.90
2019-04-25T08:57:33.870Z,4.10
2019-04-25T08:58:34.476Z,4.30
2019-04-25T08:59:39.727Z,3.90
2019-04-25T09:00:35.527Z,3.90
2019-04-25T09:01:34.317Z,4.00
2019-04-25T09:02:36.014Z,4.30
2019-04-25T09:03:32.920Z,3.80
2019-04-25T09:04:33.178Z,7.90
2019-04-25T09:05:33.380Z,4.90
2019-04-25T09:06:33.301Z,5.20
2019-04-25T09:07:34.941Z,4.20
2019-04-25T09:08:33.035Z,5.30
2019-04-25T09:09:34.967Z,4.30
2019-04-25T09:10:35.247Z,4.60
2019-04-25T09:11:34.485Z,5.20
2019-04-25T09:12:32.821Z,4.40
2019-04-25T09:13:43.863Z,4.40
2019-04-25T09:14:32.417Z,4.80
2019-04-25T09:15:33.723Z,3.90
2019-04-25T09:16:34.492Z,4.40
2019-04-25T09:17:33.170Z,4.70
2019-04-25T09:18:34.713Z,4.00
2019-04-25T09:19:33.596Z,4.70
2019-04-25T09:20:34.830Z,5.00
2019-04-25T09:21:34.180Z,4.50
2019-04-25T09:22:32.151Z,4.10
2019-04-25T09:23:34.427Z,5.10
2019-04-25T09:24:32.108Z,8.10
2019-04-25T09:25:34.515Z,4.30
2019-04-25T09:26:32.432Z,5.80
2019-04-25T09:27:34.312Z,6.20
2019-04-25T09:28:34.723Z,10.40
2019-04-25T09:29:34.378Z,9.60
2019-04-25T09:30:32.037Z,4.40
2019-04-25T09:31:34.539Z,7.10
2019-04-25T09:32:33.835Z,3.70
2019-04-25T09:33:32.009Z,5.80
2019-04-25T09:34:33.519Z,5.40
2019-04-25T09:35:33.528Z,5.20
2019-04-25T09:36:33.522Z,9.70
2019-04-25T09:37:33.477Z,6.90
2019-04-25T09:38:31.950Z,9.60
2019-04-25T09:39:33.592Z,8.00
2019-04-25T09:40:31.944Z,8.50
2019-04-25T09:41:33.489Z,7.30
2019-04-25T09:42:33.667Z,5.90
2019-04-25T09:43:33.401Z,5.00
2019-04-25T09:44:42.499Z,4.50
2019-04-25T09:45:33.495Z,4.30
2019-04-25T09:46:31.867Z,4.80
2019-04-25T09:47:33.432Z,4.40
2019-04-25T09:48:31.845Z,4.30
2019-04-25T09:49:31.829Z,4.20
2019-04-25T09:50:31.862Z,5.90
2019-04-25T09:51:33.453Z,4.30
2019-04-25T09:52:31.797Z,3.70
2019-04-25T09:53:31.787Z,4.20
2019-04-25T09:54:33.321Z,5.40
2019-04-25T09:55:31.770Z,5.00
2019-04-25T09:56:31.793Z,4.00
2019-04-25T09:57:33.284Z,3.90
2019-04-25T09:58:31.735Z,4.60
2019-04-25T09:59:33.203Z,3.70
2019-04-25T10:00:33.328Z,4.60
2019-04-25T10:01:31.701Z,3.60
2019-04-25T10:02:31.726Z,4.40
2019-04-25T10:03:33.257Z,4.10
2019-04-25T10:04:34.474Z,3.50
2019-04-25T10:05:31.652Z,3.60
2019-04-25T10:06:33.208Z,4.30
2019-04-25T10:07:31.631Z,3.70
2019-04-25T10:08:31.633Z,3.50
2019-04-25T10:09:31.613Z,3.60
2019-04-25T10:10:31.600Z,3.40
2019-04-25T10:11:31.586Z,3.60
2019-04-25T10:12:31.631Z,3.30
2019-04-25T10:13:31.604Z,4.00
2019-04-25T10:14:31.561Z,3.60
2019-04-25T10:15:43.016Z,4.00
2019-04-25T10:16:31.534Z,4.00
2019-04-25T10:17:31.531Z,3.90
2019-04-25T10:18:32.959Z,4.40
2019-04-25T10:19:31.507Z,3.50
2019-04-25T10:20:33.253Z,3.50
2019-04-25T10:21:31.476Z,3.60
2019-04-25T10:22:31.466Z,3.70
2019-04-25T10:23:31.461Z,3.50
2019-04-25T10:24:31.464Z,3.20
2019-04-25T10:25:31.467Z,3.80
2019-04-25T10:26:31.428Z,3.50
2019-04-25T10:27:31.416Z,3.70
2019-04-25T10:28:31.405Z,3.60
2019-04-25T10:29:41.200Z,3.60
2019-04-25T10:30:32.414Z,3.50
2019-04-25T10:31:31.372Z,3.20
2019-04-25T10:32:31.358Z,3.60
2019-04-25T10:33:31.347Z,3.40
2019-04-25T10:34:31.334Z,3.60
2019-04-25T10:35:31.330Z,3.40
2019-04-25T10:36:31.354Z,3.60
2019-04-25T10:37:31.305Z,3.20
2019-04-25T10:38:31.341Z,3.50
2019-04-25T10:39:31.285Z,3.60
2019-04-25T10:40:31.280Z,3.30
2019-04-25T10:41:31.258Z,3.60
2019-04-25T10:42:31.275Z,3.50
2019-04-25T10:43:31.238Z,3.40
2019-04-25T10:44:31.230Z,3.60
2019-04-25T10:45:31.214Z,4.60
2019-04-25T10:46:41.744Z,7.70
2019-04-25T10:47:31.213Z,3.80
2019-04-25T10:48:31.185Z,3.90
2019-04-25T10:49:31.173Z,8.00
2019-04-25T10:50:31.159Z,3.50
2019-04-25T10:51:31.146Z,3.60
2019-04-25T10:52:31.134Z,4.30
2019-04-25T10:53:31.167Z,3.40
2019-04-25T10:54:31.116Z,3.50
2019-04-25T10:55:31.104Z,5.40
2019-04-25T10:56:31.091Z,4.10
2019-04-25T10:57:31.079Z,3.40
2019-04-25T10:58:31.074Z,8.10
2019-04-25T10:59:31.096Z,7.00
2019-04-25T11:00:31.045Z,3.90
2019-04-25T11:01:31.040Z,3.10
2019-04-25T11:02:31.032Z,4.00
2019-04-25T11:03:31.021Z,5.10
2019-04-25T11:04:31.004Z,4.50
2019-04-25T11:05:31.035Z,5.90
2019-04-25T11:06:30.986Z,3.30
2019-04-25T11:07:30.975Z,3.60
2019-04-25T11:08:30.963Z,3.80
2019-04-25T11:09:30.946Z,3.40
2019-04-25T11:10:30.944Z,5.20
2019-04-25T11:11:30.935Z,5.80
2019-04-25T11:12:30.925Z,4.50
2019-04-25T11:13:30.904Z,11.50
2019-04-25T11:14:30.894Z,11.30
2019-04-25T11:15:30.888Z,7.70
2019-04-25T11:16:30.914Z,6.20
2019-04-25T11:17:40.781Z,4.30
2019-04-25T11:18:30.851Z,6.70
2019-04-25T11:19:30.840Z,7.50
2019-04-25T11:20:30.825Z,12.80
2019-04-25T11:21:30.822Z,12.60
2019-04-25T11:22:30.812Z,15.60
2019-04-25T11:23:30.796Z,12.80
2019-04-25T11:24:30.789Z,12.20
2019-04-25T11:25:30.784Z,7.40
2019-04-25T11:26:30.767Z,9.00
2019-04-25T11:27:30.768Z,10.30
2019-04-25T11:28:30.736Z,4.80
2019-04-25T11:29:30.728Z,7.40
2019-04-25T11:30:30.720Z,10.70
2019-04-25T11:31:30.703Z,6.50
2019-04-25T11:32:30.697Z,5.50
2019-04-25T11:33:30.727Z,7.10
2019-04-25T11:34:30.679Z,12.40
2019-04-25T11:35:30.662Z,7.90
2019-04-25T11:36:30.653Z,22.50
2019-04-25T11:37:30.638Z,12.60
2019-04-25T11:38:30.928Z,9.30
2019-04-25T11:39:30.653Z,9.90
2019-04-25T11:40:30.603Z,10.40
2019-04-25T11:41:31.157Z,14.20
2019-04-25T11:42:30.588Z,11.70
2019-04-25T11:43:30.574Z,11.90
2019-04-25T11:44:30.558Z,9.50
2019-04-25T11:45:30.591Z,7.20
2019-04-25T11:46:30.545Z,7.80
2019-04-25T11:47:30.533Z,6.60
2019-04-25T11:48:40.614Z,9.90
2019-04-25T11:49:30.503Z,7.60
2019-04-25T11:50:30.500Z,4.60
2019-04-25T11:51:30.489Z,4.20
2019-04-25T11:52:30.492Z,4.90
2019-04-25T11:53:30.460Z,6.10
2019-04-25T11:54:30.451Z,5.80
2019-04-25T11:55:30.450Z,5.30
2019-04-25T11:56:30.437Z,4.60
2019-04-25T11:57:30.418Z,5.90
2019-04-25T11:58:30.412Z,4.90
2019-04-25T11:59:30.400Z,5.80
2019-04-25T12:00:30.382Z,7.30
2019-04-25T12:01:30.413Z,4.50
2019-04-25T12:02:30.372Z,4.60
2019-04-25T12:03:30.354Z,5.10
2019-04-25T12:04:30.338Z,4.20
2019-04-25T12:05:30.334Z,5.20
2019-04-25T12:06:30.320Z,4.60
2019-04-25T12:07:30.344Z,4.80
2019-04-25T12:08:30.298Z,7.40
2019-04-25T12:09:30.290Z,4.50
2019-04-25T12:10:30.275Z,10.00
2019-04-25T12:11:30.266Z,6.40
2019-04-25T12:12:30.292Z,4.40
2019-04-25T12:13:30.255Z,4.00
2019-04-25T12:14:30.232Z,4.20
2019-04-25T12:15:30.219Z,6.70
2019-04-25T12:16:30.206Z,3.80
2019-04-25T12:17:30.194Z,4.30
2019-04-25T12:18:30.220Z,4.40
2019-04-25T12:19:41.391Z,5.10
2019-04-25T12:20:30.160Z,4.10
2019-04-25T12:21:30.157Z,5.00
2019-04-25T12:22:30.140Z,4.20
2019-04-25T12:23:30.133Z,4.30
2019-04-25T12:24:30.125Z,4.30
2019-04-25T12:25:30.115Z,4.40
2019-04-25T12:26:30.099Z,4.40
2019-04-25T12:27:30.089Z,4.70
2019-04-25T12:28:30.072Z,6.10
2019-04-25T12:29:30.079Z,4.70
2019-04-25T12:30:38.094Z,4.50
2019-04-25T12:31:31.045Z,4.30
2019-04-25T12:32:30.030Z,4.80
2019-04-25T12:33:30.021Z,5.50
2019-04-25T12:34:30.007Z,4.90
2019-04-25T12:35:30.012Z,4.40
2019-04-25T12:36:29.984Z,5.00
2019-04-25T12:37:29.980Z,4.50
2019-04-25T12:38:29.960Z,4.60
2019-04-25T12:39:29.956Z,4.60
2019-04-25T12:40:29.947Z,4.30
2019-04-25T12:41:29.946Z,4.40
2019-04-25T12:42:29.917Z,4.10
2019-04-25T12:43:29.916Z,4.30
2019-04-25T12:44:29.894Z,4.40
2019-04-25T12:45:29.886Z,4.20
2019-04-25T12:46:29.884Z,4.10
2019-04-25T12:47:29.907Z,4.30
2019-04-25T12:48:29.853Z,4.20
2019-04-25T12:49:29.841Z,4.10
2019-04-25T12:50:43.859Z,4.10
2019-04-25T12:51:29.819Z,4.40
2019-04-25T12:52:29.807Z,4.00
2019-04-25T12:53:29.840Z,3.80
2019-04-25T12:54:29.788Z,3.90
2019-04-25T12:55:29.778Z,3.90
2019-04-25T12:56:29.764Z,3.80
2019-04-25T12:57:29.753Z,4.00
2019-04-25T12:58:29.742Z,4.20
2019-04-25T12:59:29.748Z,4.00
2019-04-25T13:00:29.724Z,4.30
2019-04-25T13:01:29.708Z,3.70
2019-04-25T13:02:29.702Z,4.00
2019-04-25T13:03:29.685Z,3.90
2019-04-25T13:04:29.689Z,4.00
2019-04-25T13:05:29.678Z,3.90
2019-04-25T13:06:29.658Z,3.70
2019-04-25T13:07:29.649Z,3.80