createdAt,value
2022-11-02T00:00:41.394Z,101210.56
2022-11-02T00:03:09.834Z,101197.59
2022-11-02T00:05:39.006Z,101188.06
2022-11-02T00:08:06.529Z,101191.53
2022-11-02T00:10:35.445Z,101195.78
2022-11-02T00:13:06.628Z,101191.31
2022-11-02T00:15:37.333Z,101185.94
2022-11-02T00:18:12.110Z,101182.94
2022-11-02T00:20:43.378Z,101182.16
2022-11-02T00:23:13.534Z,101188.28
2022-11-02T00:25:46.802Z,101178.81
2022-11-02T00:28:16.264Z,101179.75
2022-11-02T00:30:44.796Z,101171.81
2022-11-02T00:33:13.757Z,101177.56
2022-11-02T00:35:42.501Z,101178.09
2022-11-02T00:38:11.747Z,101182.69
2022-11-02T00:40:39.874Z,101180.78
2022-11-02T00:43:07.817Z,101178.69
2022-11-02T00:45:38.411Z,101174.75
2022-11-02T00:48:06.849Z,101177.91
2022-11-02T00:50:35.491Z,101173.56
2022-11-02T00:53:05.578Z,101166.66
2022-11-02T00:55:33.533Z,101165.81
2022-11-02T00:58:05.505Z,101161.59
2022-11-02T01:00:33.987Z,101165.88
2022-11-02T01:03:02.754Z,101164.59
2022-11-02T01:05:31.006Z,101167.38
2022-11-02T01:08:01.732Z,101161.16
2022-11-02T01:10:30.604Z,101167.13
2022-11-02T01:13:01.619Z,101164.75
2022-11-02T01:15:29.406Z,101164.56
2022-11-02T01:17:56.891Z,101160.28
2022-11-02T01:20:24.467Z,101163.03
2022-11-02T01:22:53.291Z,101165.66
2022-11-02T01:25:20.875Z,101155.75
2022-11-02T01:27:48.396Z,101168.09
2022-11-02T01:30:16.119Z,101167.25
2022-11-02T01:32:44.638Z,101165.28
2022-11-02T01:35:12.294Z,101164.34
2022-11-02T01:37:41.361Z,101159.09
2022-11-02T01:40:09.992Z,101160.84
2022-11-02T01:42:38.093Z,101157.38
2022-11-02T01:45:06.398Z,101160.00
2022-11-02T01:47:41.111Z,101169.59
2022-11-02T01:50:15.427Z,101166.25
2022-11-02T01:52:43.660Z,101154.88
2022-11-02T01:55:21.151Z,101140.16
2022-11-02T01:57:55.931Z,101153.56
2022-11-02T02:00:23.783Z,101143.25
2022-11-02T02:03:02.534Z,101142.66
2022-11-02T02:05:36.106Z,101149.38
2022-11-02T02:08:04.291Z,101150.41
2022-11-02T02:10:33.626Z,101146.06
2022-11-02T02:13:06.973Z,101149.69
2022-11-02T02:16:15.422Z,101144.53
2022-11-02T02:19:33.277Z,101146.53
2022-11-02T02:22:06.494Z,101149.03
2022-11-02T02:25:02.891Z,101145.47
2022-11-02T02:27:49.879Z,101141.47
2022-11-02T02:30:18.955Z,101144.75
2022-11-02T02:32:56.129Z,101141.28
2022-11-02T02:35:53.415Z,101139.06
2022-11-02T02:38:30.165Z,101147.56
2022-11-02T02:41:27.137Z,101149.38
2022-11-02T02:43:57.961Z,101150.25
2022-11-02T02:46:48.293Z,101145.94
2022-11-02T02:49:22.764Z,101140.53
2022-11-02T02:51:51.892Z,101145.31
2022-11-02T02:54:25.245Z,101149.59
2022-11-02T02:57:01.149Z,101149.63
2022-11-02T02:59:44.218Z,101159.28
2022-11-02T03:02:22.242Z,101149.63
2022-11-02T03:04:50.119Z,101141.59
2022-11-02T03:07:32.762Z,101156.31
2022-11-02T03:10:33.162Z,101145.22
2022-11-02T03:13:10.475Z,101150.38
2022-11-02T03:15:43.684Z,101148.00
2022-11-02T03:19:07.682Z,101144.47
2022-11-02T03:21:44.894Z,101133.69
2022-11-02T03:24:37.577Z,101143.41
2022-11-02T03:27:29.937Z,101144.16
2022-11-02T03:30:10.771Z,101138.44
2022-11-02T03:32:53.009Z,101142.88
2022-11-02T03:35:52.794Z,101130.47
2022-11-02T03:38:37.205Z,101121.97
2022-11-02T03:41:08.827Z,101126.75
2022-11-02T03:43:38.957Z,101122.25
2022-11-02T03:46:08.899Z,101118.00
2022-11-02T03:48:44.231Z,101112.47
2022-11-02T03:51:18.122Z,101109.78
2022-11-02T03:53:55.174Z,101123.97
2022-11-02T03:56:30.333Z,101119.72
2022-11-02T03:58:58.771Z,101113.75
2022-11-02T04:01:28.932Z,101118.28
2022-11-02T04:03:57.333Z,101110.38
2022-11-02T04:06:26.643Z,101103.09
2022-11-02T04:08:54.379Z,101101.41
2022-11-02T04:11:42.039Z,101104.81
2022-11-02T04:14:30.488Z,101095.72
2022-11-02T04:17:18.138Z,101100.97
2022-11-02T04:19:50.079Z,101098.22
2022-11-02T04:22:39.053Z,101093.16
2022-11-02T04:25:18.603Z,101081.03
2022-11-02T04:28:09.622Z,101086.97
2022-11-02T04:30:44.154Z,101087.63
2022-11-02T04:33:30.413Z,101073.69
2022-11-02T04:36:09.287Z,101075.13
2022-11-02T04:38:41.764Z,101079.28
2022-11-02T04:41:36.006Z,101074.59
2022-11-02T04:44:05.930Z,101072.53
2022-11-02T04:46:36.322Z,101075.75
2022-11-02T04:49:06.478Z,101075.75
2022-11-02T04:51:36.902Z,101065.94
2022-11-02T04:54:05.441Z,101059.75
2022-11-02T04:56:35.002Z,101049.44
2022-11-02T04:59:02.608Z,101038.16
2022-11-02T05:01:34.585Z,101046.50
2022-11-02T05:04:03.928Z,101064.75
2022-11-02T05:06:34.433Z,101053.44
2022-11-02T05:09:02.011Z,101063.13
2022-11-02T05:11:31.274Z,101059.38
2022-11-02T05:13:58.891Z,101051.66
2022-11-02T05:16:30.562Z,101051.69
2022-11-02T05:19:00.808Z,101045.56
2022-11-02T05:21:28.922Z,101047.16
2022-11-02T05:23:57.218Z,101057.66
2022-11-02T05:26:25.255Z,101059.09
2022-11-02T05:28:53.128Z,101055.44
2022-11-02T05:31:21.776Z,101058.66
2022-11-02T05:33:50.570Z,101052.44
2022-11-02T05:36:21.693Z,101044.38
2022-11-02T05:38:55.710Z,101049.56
2022-11-02T05:41:24.025Z,101047.38
2022-11-02T05:43:55.469Z,101031.22
2022-11-02T05:46:25.775Z,101048.56
2022-11-02T05:48:53.437Z,101051.84
2022-11-02T05:51:20.996Z,101056.75
2022-11-02T05:53:48.533Z,101036.75
2022-11-02T05:56:19.529Z,101044.81
2022-11-02T05:58:55.729Z,101043.88
2022-11-02T06:01:23.463Z,101036.22
2022-11-02T06:03:53.770Z,101028.16
2022-11-02T06:06:21.888Z,101032.66
2022-11-02T06:08:49.758Z,101025.47
2022-11-02T06:11:17.444Z,101024.75
2022-11-02T06:13:45.224Z,101035.00
2022-11-02T06:16:20.012Z,101028.88
2022-11-02T06:18:50.430Z,101020.66
2022-11-02T06:21:17.966Z,101018.94
2022-11-02T06:23:47.929Z,101011.97
2022-11-02T06:26:16.682Z,101020.44
2022-11-02T06:28:44.647Z,101021.69
2022-11-02T06:31:13.604Z,101019.28
2022-11-02T06:33:42.231Z,101011.97
2022-11-02T06:36:10.590Z,101010.94
2022-11-02T06:38:38.825Z,101014.44
2022-11-02T06:41:07.218Z,101010.50
2022-11-02T06:43:39.825Z,101004.06
2022-11-02T06:46:07.484Z,101003.78
2022-11-02T06:48:36.090Z,100993.88
2022-11-02T06:51:05.518Z,101000.78
2022-11-02T06:53:33.113Z,100993.41
2022-11-02T06:56:01.391Z,100995.88
2022-11-02T06:58:29.607Z,101000.41
2022-11-02T07:01:04.513Z,100990.31
2022-11-02T07:03:32.536Z,100989.97
2022-11-02T07:06:01.946Z,100978.44
2022-11-02T07:08:29.861Z,100977.16
2022-11-02T07:10:58.129Z,100972.72
2022-11-02T07:13:27.439Z,100979.03
2022-11-02T07:15:58.430Z,100986.50
2022-11-02T07:18:26.154Z,100975.59
2022-11-02T07:20:53.764Z,100970.09
2022-11-02T07:23:24.136Z,100963.00
2022-11-02T07:25:53.441Z,100960.28
2022-11-02T07:28:21.324Z,100956.88
2022-11-02T07:30:50.210Z,100942.22
2022-11-02T07:33:17.824Z,100946.47
2022-11-02T07:35:45.396Z,100952.81
2022-11-02T07:38:12.963Z,100940.19
2022-11-02T07:40:42.714Z,100941.81
2022-11-02T07:43:11.081Z,100942.25
2022-11-02T07:46:11.643Z,100943.66
2022-11-02T07:48:39.253Z,100931.06
2022-11-02T07:51:07.948Z,100930.88
2022-11-02T07:53:35.509Z,100927.16
2022-11-02T07:56:04.731Z,100925.94
2022-11-02T07:58:32.687Z,100925.13
2022-11-02T08:01:01.594Z,100921.00
2022-11-02T08:03:30.000Z,100924.72
2022-11-02T08:06:02.933Z,100914.25
2022-11-02T08:08:30.892Z,100922.72
2022-11-02T08:11:07.231Z,100917.16
2022-11-02T08:13:35.760Z,100912.06
2022-11-02T08:16:03.867Z,100915.72
2022-11-02T08:18:34.077Z,100906.31
2022-11-02T08:21:04.395Z,100908.59
2022-11-02T08:23:32.305Z,100903.69
2022-11-02T08:26:00.494Z,100901.59
2022-11-02T08:28:36.692Z,100906.06
2022-11-02T08:31:07.485Z,100904.28
2022-11-02T08:33:35.097Z,100899.00
2022-11-02T08:36:04.922Z,100891.63
2022-11-02T08:38:32.762Z,100897.97
2022-11-02T08:41:00.970Z,100886.19
2022-11-02T08:43:28.681Z,100881.84
2022-11-02T08:46:16.877Z,100883.50
2022-11-02T08:48:45.414Z,100870.03
2022-11-02T08:51:13.050Z,100871.03
2022-11-02T08:53:40.678Z,100866.13
2022-11-02T08:56:08.409Z,100857.78
2022-11-02T08:58:35.929Z,100849.81
2022-11-02T09:01:03.710Z,100846.00
2022-11-02T09:03:32.222Z,100843.03
2022-11-02T09:06:01.847Z,100842.03
2022-11-02T09:08:30.609Z,100841.53
2022-11-02T09:11:00.863Z,100838.56
2022-11-02T09:13:32.182Z,100835.75
2022-11-02T09:16:01.075Z,100835.56
2022-11-02T09:18:29.462Z,100833.19
2022-11-02T09:20:57.526Z,100824.72
2022-11-02T09:23:25.136Z,100822.41
2022-11-02T09:25:53.687Z,100829.25
2022-11-02T09:28:23.899Z,100814.91
2022-11-02T09:30:52.533Z,100817.97
2022-11-02T09:33:20.151Z,100814.38
2022-11-02T09:35:49.342Z,100807.53
2022-11-02T09:38:18.608Z,100810.47
2022-11-02T09:40:59.682Z,100813.00
2022-11-02T09:43:51.058Z,100812.31
2022-11-02T09:46:27.318Z,100807.88
2022-11-02T09:49:23.789Z,100800.31
2022-11-02T09:51:55.139Z,100787.84
2022-11-02T09:54:49.520Z,100787.75
2022-11-02T09:57:26.791Z,100780.81
2022-11-02T09:59:55.357Z,100779.31
2022-11-02T10:02:46.259Z,100773.66
2022-11-02T10:05:47.530Z,100774.81
2022-11-02T10:08:49.539Z,100772.25
2022-11-02T10:11:58.754Z,100760.09
2022-11-02T10:14:37.851Z,100770.16
2022-11-02T10:17:15.536Z,100767.78
2022-11-02T10:19:49.761Z,100757.03
2022-11-02T10:22:17.491Z,100760.91
2022-11-02T10:24:47.135Z,100757.78
2022-11-02T10:27:27.305Z,100749.47
2022-11-02T10:29:59.246Z,100746.50
2022-11-02T10:32:27.415Z,100744.66
2022-11-02T10:34:59.319Z,100741.69
2022-11-02T10:38:04.431Z,100735.91
2022-11-02T10:41:05.577Z,100730.06
2022-11-02T10:43:33.995Z,100736.97
2022-11-02T10:46:28.073Z,100720.69
2022-11-02T10:48:58.530Z,100725.50
2022-11-02T10:51:26.278Z,100713.31
2022-11-02T10:53:54.407Z,100707.06
2022-11-02T10:56:31.202Z,100705.25
2022-11-02T10:58:59.871Z,100712.88
2022-11-02T11:01:29.493Z,100707.09
2022-11-02T11:04:06.498Z,100703.53
2022-11-02T11:06:39.776Z,100703.91
2022-11-02T11:09:17.825Z,100703.53
2022-11-02T11:11:57.404Z,100693.31
2022-11-02T11:20:38.591Z,100692.47
2022-11-02T11:23:24.732Z,100682.03
2022-11-02T11:26:02.452Z,100681.66
2022-11-02T11:28:38.028Z,100686.84
2022-11-02T11:31:09.991Z,100682.59
2022-11-02T11:33:47.601Z,100681.50
2022-11-02T11:36:33.361Z,100679.38
2022-11-02T11:39:22.220Z,100668.78
2022-11-02T11:41:50.590Z,100666.34
2022-11-02T11:44:19.061Z,100664.91
2022-11-02T11:46:51.088Z,100664.22
2022-11-02T11:49:41.553Z,100669.34
2022-11-02T11:52:32.089Z,100672.09
2022-11-02T11:55:02.608Z,100663.31
2022-11-02T11:57:32.784Z,100658.28
2022-11-02T12:00:05.128Z,100660.19
2022-11-02T12:02:43.997Z,100664.78
2022-11-02T12:05:15.386Z,100656.56
2022-11-02T12:07:57.192Z,100661.03
2022-11-02T12:10:42.947Z,100666.50
2022-11-02T12:13:43.295Z,100667.81
2022-11-02T12:16:21.456Z,100663.56
2022-11-02T12:19:11.581Z,100663.66
2022-11-02T12:21:55.293Z,100664.66
2022-11-02T12:24:37.566Z,100662.81
2022-11-02T12:27:31.605Z,100652.22
2022-11-02T12:29:59.066Z,100649.81
2022-11-02T12:32:44.834Z,100642.00
2022-11-02T12:35:29.413Z,100648.47
2022-11-02T12:38:08.493Z,100647.50
2022-11-02T12:40:57.637Z,100647.28
2022-11-02T12:43:38.236Z,100632.88
2022-11-02T12:46:05.736Z,100624.09
2022-11-02T12:49:10.521Z,100625.72
2022-11-02T12:52:07.947Z,100621.44
2022-11-02T12:54:47.657Z,100613.94
2022-11-02T12:57:20.040Z,100626.41
2022-11-02T12:59:54.918Z,100622.72
2022-11-02T13:02:46.786Z,100604.38
2022-11-02T13:05:25.546Z,100610.53
2022-11-02T13:08:00.485Z,100610.19
2022-11-02T13:10:35.983Z,100613.78
2022-11-02T13:13:14.499Z,100610.09
2022-11-02T13:15:46.599Z,100604.19
2022-11-02T13:18:20.010Z,100609.56
2022-11-02T13:20:56.786Z,100608.81
2022-11-02T13:23:42.990Z,100601.91
2022-11-02T13:26:20.058Z,100605.13
2022-11-02T13:28:50.689Z,100607.78
2022-11-02T13:31:37.803Z,100606.25
2022-11-02T13:34:11.860Z,100608.91
2022-11-02T13:36:42.530Z,100600.09
2022-11-02T13:39:16.538Z,100605.69
2022-11-02T13:42:13.980Z,100602.19
2022-11-02T13:44:47.590Z,100605.88
2022-11-02T13:47:40.043Z,100611.16
2022-11-02T13:50:15.102Z,100618.75
2022-11-02T13:52:55.574Z,100614.41
2022-11-02T13:55:44.619Z,100612.00
2022-11-02T13:58:46.907Z,100613.66
2022-11-02T14:01:19.351Z,100612.69
2022-11-02T14:04:01.697Z,100610.91
2022-11-02T14:06:33.453Z,100607.56
2022-11-02T14:09:09.117Z,100605.97
2022-11-02T14:11:42.543Z,100604.16
2022-11-02T14:14:10.297Z,100600.88
2022-11-02T14:16:47.082Z,100602.06
2022-11-02T14:19:20.407Z,100597.72
2022-11-02T14:21:51.160Z,100599.44
2022-11-02T14:24:33.956Z,100603.03
2022-11-02T14:27:13.988Z,100599.44
2022-11-02T14:29:47.754Z,100603.19
2022-11-02T14:32:34.775Z,100598.66
2022-11-02T14:35:27.529Z,100589.94
2022-11-02T14:38:40.896Z,100590.66
2022-11-02T14:41:21.326Z,100593.03
2022-11-02T14:44:23.481Z,100585.19
2022-11-02T14:47:00.267Z,100588.00
2022-11-02T14:49:32.449Z,100597.63
2022-11-02T14:52:08.686Z,100597.63
2022-11-02T14:54:53.896Z,100599.16
2022-11-02T14:57:38.544Z,100605.22
2022-11-02T15:00:21.098Z,100599.16
2022-11-02T15:02:53.287Z,100603.59
2022-11-02T15:05:26.942Z,100613.94
2022-11-02T15:08:21.793Z,100619.22
2022-11-02T15:10:49.354Z,100617.34
2022-11-02T15:13:20.213Z,100625.50
2022-11-02T15:15:50.631Z,100615.28
2022-11-02T15:18:34.450Z,100622.44
2022-11-02T15:21:11.538Z,100621.53
2022-11-02T15:23:52.431Z,100622.63
2022-11-02T15:26:29.281Z,100617.44
2022-11-02T15:29:00.792Z,100619.13
2022-11-02T15:31:46.952Z,100633.97
2022-11-02T15:34:34.683Z,100626.97
2022-11-02T15:37:03.289Z,100623.28
2022-11-02T15:39:34.459Z,100624.16
2022-11-02T15:42:20.001Z,100613.56
2022-11-02T15:45:42.174Z,100622.28
2022-11-02T15:48:17.093Z,100631.50
2022-11-02T15:50:55.094Z,100633.88
2022-11-02T15:54:14.159Z,100631.31
2022-11-02T15:57:07.053Z,100629.38
2022-11-02T15:59:57.429Z,100632.38
2022-11-02T16:02:30.755Z,100633.56
2022-11-02T16:05:06.302Z,100636.22
2022-11-02T16:07:50.383Z,100644.50
2022-11-02T16:10:32.880Z,100646.19
2022-11-02T16:13:10.703Z,100644.06
2022-11-02T16:15:42.869Z,100650.28
2022-11-02T16:18:30.671Z,100652.19
2022-11-02T16:21:02.477Z,100654.75
2022-11-02T16:23:35.674Z,100658.22
2022-11-02T16:26:10.224Z,100663.44
2022-11-02T16:28:40.455Z,100666.38
2022-11-02T16:31:31.310Z,100668.50
2022-11-02T16:34:21.522Z,100678.16
2022-11-02T16:36:50.844Z,100686.25
2022-11-02T16:39:23.954Z,100692.22
2022-11-02T16:41:57.394Z,100692.88
2022-11-02T16:44:27.820Z,100697.09
2022-11-02T16:47:09.785Z,100694.91
2022-11-02T16:50:36.988Z,100696.94
2022-11-02T16:53:05.282Z,100693.69
2022-11-02T16:55:43.400Z,100700.94
2022-11-02T16:58:23.141Z,100702.38
2022-11-02T17:01:02.145Z,100701.88
2022-11-02T17:03:35.001Z,100702.81
2022-11-02T17:06:07.057Z,100706.63
2022-11-02T17:08:41.956Z,100706.09
2022-11-02T17:11:17.699Z,100711.72
2022-11-02T17:14:00.166Z,100714.19
2022-11-02T17:16:36.393Z,100718.00
2022-11-02T17:19:29.281Z,100719.41
2022-11-02T17:22:26.732Z,100716.19
2022-11-02T17:25:33.034Z,100706.78
2022-11-02T17:28:04.365Z,100722.22
2022-11-02T17:30:35.070Z,100715.22
2022-11-02T17:33:10.468Z,100717.22
2022-11-02T17:35:47.049Z,100716.47
2022-11-02T17:38:16.487Z,100719.25
2022-11-02T17:40:44.416Z,100718.56
2022-11-02T17:43:12.055Z,100714.81
2022-11-02T17:45:40.373Z,100722.06
2022-11-02T17:48:10.974Z,100719.09
2022-11-02T17:50:41.600Z,100714.72
2022-11-02T17:53:13.027Z,100715.75
2022-11-02T17:55:42.727Z,100715.84
2022-11-02T17:58:11.360Z,100723.91
2022-11-02T18:00:38.929Z,100713.50
2022-11-02T18:03:15.482Z,100723.34
2022-11-02T18:05:46.768Z,100718.88
2022-11-02T18:08:20.168Z,100708.84
2022-11-02T18:10:51.051Z,100672.31
2022-11-02T18:13:21.539Z,100669.09
2022-11-02T18:15:51.050Z,100678.94
2022-11-02T18:18:18.770Z,100682.16
2022-11-02T18:20:46.329Z,100692.84
2022-11-02T18:23:16.875Z,100691.63
2022-11-02T18:25:45.443Z,100683.75
2022-11-02T18:28:13.977Z,100695.25
2022-11-02T18:30:44.269Z,100697.59
2022-11-02T18:33:14.388Z,100704.56
2022-11-02T18:35:42.900Z,100711.63
2022-11-02T18:38:10.535Z,100709.53
2022-11-02T18:40:39.040Z,100703.41
2022-11-02T18:43:07.968Z,100709.47
2022-11-02T18:45:36.356Z,100713.66
2022-11-02T18:48:04.426Z,100713.66
2022-11-02T18:50:47.037Z,100715.38
2022-11-02T18:53:14.723Z,100719.56
2022-11-02T18:55:42.830Z,100716.69
2022-11-02T18:58:11.911Z,100721.75
2022-11-02T19:00:40.493Z,100730.44
2022-11-02T19:03:11.513Z,100734.00
2022-11-02T19:05:59.309Z,100732.53
2022-11-02T19:08:45.971Z,100736.50
2022-11-02T19:11:15.947Z,100741.16
2022-11-02T19:13:46.616Z,100749.22
2022-11-02T19:16:16.855Z,100751.41
2022-11-02T19:18:44.592Z,100740.97
2022-11-02T19:21:13.199Z,100755.09
2022-11-02T19:23:42.042Z,100752.25
2022-11-02T19:26:12.550Z,100739.75
2022-11-02T19:28:40.376Z,100743.56
2022-11-02T19:31:10.221Z,100748.97
2022-11-02T19:33:38.090Z,100747.19
2022-11-02T19:36:06.438Z,100751.78
2022-11-02T19:38:38.512Z,100758.69
2022-11-02T19:41:11.678Z,100757.53
2022-11-02T19:43:41.808Z,100766.22
2022-11-02T19:46:20.524Z,100763.03
2022-11-02T19:48:48.803Z,100763.59
2022-11-02T19:51:23.203Z,100765.53
2022-11-02T19:53:55.849Z,100765.75
2022-11-02T19:56:24.999Z,100763.31
2022-11-02T19:59:03.781Z,100766.13
2022-11-02T20:01:38.565Z,100764.56
2022-11-02T20:04:07.452Z,100767.06
2022-11-02T20:06:41.119Z,100775.47
2022-11-02T20:09:17.029Z,100774.97
2022-11-02T20:11:48.450Z,100780.38
2022-11-02T20:14:18.616Z,100774.78
2022-11-02T20:17:04.236Z,100774.28
2022-11-02T20:19:41.481Z,100786.13
2022-11-02T20:22:11.133Z,100788.47
2022-11-02T20:24:39.402Z,100795.34
2022-11-02T20:27:12.828Z,100794.13
2022-11-02T20:29:40.795Z,100797.81
2022-11-02T20:32:12.656Z,100805.38
2022-11-02T20:34:42.301Z,100806.31
2022-11-02T20:37:11.164Z,100809.06
2022-11-02T20:39:39.931Z,100804.38
2022-11-02T20:42:13.742Z,100803.69
2022-11-02T20:44:41.429Z,100812.50
2022-11-02T20:47:09.919Z,100814.34
2022-11-02T20:49:55.215Z,100813.84
2022-11-02T20:52:23.794Z,100810.88
2022-11-02T20:54:51.555Z,100821.63
2022-11-02T20:57:19.243Z,100813.03
2022-11-02T20:59:47.620Z,100804.59
2022-11-02T21:02:16.648Z,100817.25
2022-11-02T21:04:45.523Z,100820.84
2022-11-02T21:07:16.014Z,100808.84
2022-11-02T21:09:43.631Z,100820.34
2022-11-02T21:12:33.381Z,100814.16
2022-11-02T21:15:05.910Z,100819.88
2022-11-02T21:17:36.800Z,100820.13
2022-11-02T21:20:32.697Z,100823.66
2022-11-02T21:22:59.391Z,100826.41
2022-11-02T21:25:36.107Z,100821.06
2022-11-02T21:28:06.456Z,100826.56
2022-11-02T21:30:34.483Z,100823.84
2022-11-02T21:33:04.530Z,100822.41
2022-11-02T21:35:37.340Z,100829.78
2022-11-02T21:38:13.422Z,100828.09
2022-11-02T21:40:46.986Z,100835.91
2022-11-02T21:43:18.296Z,100830.31
2022-11-02T21:45:51.820Z,100837.09
2022-11-02T21:48:21.109Z,100834.72
2022-11-02T21:51:05.964Z,100839.06
2022-11-02T21:53:37.664Z,100843.69
2022-11-02T21:56:11.702Z,100845.63
2022-11-02T21:58:44.723Z,100843.44
2022-11-02T22:01:44.244Z,100844.25
2022-11-02T22:04:25.539Z,100846.13
2022-11-02T22:06:54.361Z,100854.63
2022-11-02T22:09:22.401Z,100849.38
2022-11-02T22:12:10.517Z,100846.16
2022-11-02T22:14:47.246Z,100851.50
2022-11-02T22:17:35.365Z,100855.06
2022-11-02T22:20:05.969Z,100865.09
2022-11-02T22:22:34.116Z,100865.31
2022-11-02T22:25:03.081Z,100856.28
2022-11-02T22:27:32.269Z,100865.09
2022-11-02T22:29:59.894Z,100868.88
2022-11-02T22:32:27.509Z,100879.97
2022-11-02T22:35:00.140Z,100876.16
2022-11-02T22:37:46.666Z,100886.13
2022-11-02T22:40:14.300Z,100876.75
2022-11-02T22:42:43.268Z,100884.84
2022-11-02T22:45:11.049Z,100882.28
2022-11-02T22:47:40.571Z,100876.28
2022-11-02T22:50:08.395Z,100885.06
2022-11-02T22:52:36.653Z,100890.44
2022-11-02T22:55:08.961Z,100894.19
2022-11-02T22:57:37.690Z,100896.81
2022-11-02T23:00:05.944Z,100899.56
2022-11-02T23:02:33.771Z,100904.09
2022-11-02T23:05:02.596Z,100898.13
2022-11-02T23:07:30.696Z,100900.22
2022-11-02T23:09:59.110Z,100902.88
2022-11-02T23:12:29.936Z,100907.78
2022-11-02T23:14:57.832Z,100908.84
2022-11-02T23:17:25.878Z,100910.34
2022-11-02T23:19:53.800Z,100915.91
2022-11-02T23:22:29.455Z,100911.72
2022-11-02T23:25:11.741Z,100910.22
2022-11-02T23:28:06.917Z,100906.53
2022-11-02T23:30:58.109Z,100904.75
2022-11-02T23:33:30.367Z,100896.69
2022-11-02T23:36:11.581Z,100902.78
2022-11-02T23:39:01.264Z,100899.38
2022-11-02T23:41:32.386Z,100905.03
2022-11-02T23:44:12.552Z,100907.94
2022-11-02T23:46:46.249Z,100908.53
2022-11-02T23:49:15.846Z,100910.44
2022-11-02T23:52:03.419Z,100913.06
2022-11-02T23:54:49.860Z,100910.53
2022-11-02T23:57:18.807Z,100912.31
2022-11-02T23:59:46.314Z,100918.06
