createdAt,value
2022-12-01T00:01:15.993Z,4.50
2022-12-01T00:03:43.095Z,4.50
2022-12-01T00:06:12.592Z,4.50
2022-12-01T00:08:39.478Z,4.50
2022-12-01T00:11:09.343Z,4.50
2022-12-01T00:13:36.941Z,4.40
2022-12-01T00:16:15.327Z,4.40
2022-12-01T00:18:42.904Z,4.40
2022-12-01T00:21:20.584Z,4.40
2022-12-01T00:23:49.387Z,4.40
2022-12-01T00:26:17.812Z,4.30
2022-12-01T00:28:44.709Z,4.30
2022-12-01T00:31:12.657Z,4.30
2022-12-01T00:33:40.077Z,4.30
2022-12-01T00:36:07.531Z,4.30
2022-12-01T00:38:35.153Z,4.20
2022-12-01T00:41:02.407Z,4.20
2022-12-01T00:43:29.384Z,4.20
2022-12-01T00:45:57.943Z,4.20
2022-12-01T00:48:25.132Z,4.20
2022-12-01T00:50:53.413Z,4.20
2022-12-01T00:53:20.862Z,4.20
2022-12-01T00:55:47.619Z,4.20
2022-12-01T00:58:14.550Z,4.30
2022-12-01T01:00:43.023Z,4.30
2022-12-01T01:03:10.810Z,4.30
2022-12-01T01:05:39.316Z,4.30
2022-12-01T01:08:11.136Z,4.40
2022-12-01T01:10:39.906Z,4.30
2022-12-01T01:13:06.827Z,4.40
2022-12-01T01:15:33.870Z,4.40
2022-12-01T01:18:01.675Z,4.40
2022-12-01T01:20:29.222Z,4.40
2022-12-01T01:22:56.144Z,4.40
2022-12-01T01:25:23.056Z,4.40
2022-12-01T01:27:50.209Z,4.40
2022-12-01T01:30:17.657Z,4.40
2022-12-01T01:32:44.610Z,4.40
2022-12-01T01:35:11.530Z,4.40
2022-12-01T01:37:38.325Z,4.40
2022-12-01T01:40:06.234Z,4.40
2022-12-01T01:42:33.215Z,4.40
2022-12-01T01:45:00.050Z,4.40
2022-12-01T01:47:33.853Z,4.40
2022-12-01T01:50:10.805Z,4.30
2022-12-01T01:52:45.052Z,4.30
2022-12-01T01:55:12.763Z,4.30
2022-12-01T01:57:40.471Z,4.40
2022-12-01T02:00:10.873Z,4.40
2022-12-01T02:02:45.063Z,4.40
2022-12-01T02:05:24.013Z,4.40
2022-12-01T02:07:53.382Z,4.50
2022-12-01T02:10:24.971Z,4.50
2022-12-01T02:13:00.751Z,4.50
2022-12-01T02:15:44.868Z,4.50
2022-12-01T02:18:24.706Z,4.50
2022-12-01T02:21:22.098Z,4.50
2022-12-01T02:24:05.733Z,4.60
2022-12-01T02:27:08.504Z,4.60
2022-12-01T02:29:56.195Z,4.70
2022-12-01T02:32:29.235Z,4.70
2022-12-01T02:35:01.851Z,4.80
2022-12-01T02:37:55.140Z,4.80
2022-12-01T02:40:51.937Z,4.80
2022-12-01T02:43:37.520Z,4.90
2022-12-01T02:46:07.011Z,4.80
2022-12-01T02:48:36.332Z,4.80
2022-12-01T02:51:12.240Z,4.90
2022-12-01T02:53:39.114Z,4.90
2022-12-01T02:56:09.594Z,4.90
2022-12-01T02:58:36.356Z,4.90
2022-12-01T03:01:21.671Z,4.90
2022-12-01T03:04:03.238Z,4.90
2022-12-01T03:07:05.321Z,4.90
2022-12-01T03:09:47.564Z,5.00
2022-12-01T03:12:19.927Z,5.00
2022-12-01T03:15:05.388Z,5.00
2022-12-01T03:17:48.915Z,5.00
2022-12-01T03:20:32.666Z,5.00
2022-12-01T03:23:12.242Z,5.10
2022-12-01T03:25:42.194Z,5.10
2022-12-01T03:28:21.667Z,5.10
2022-12-01T03:30:52.658Z,5.00
2022-12-01T03:33:26.788Z,5.00
2022-12-01T03:36:35.810Z,5.00
2022-12-01T03:39:07.661Z,4.90
2022-12-01T03:42:02.435Z,4.90
2022-12-01T03:44:40.902Z,4.90
2022-12-01T03:47:16.201Z,4.90
2022-12-01T03:49:44.163Z,5.00
2022-12-01T03:52:47.927Z,5.00
2022-12-01T03:55:19.898Z,5.00
2022-12-01T03:57:59.060Z,5.00
2022-12-01T04:00:26.689Z,5.00
2022-12-01T04:02:58.968Z,5.00
2022-12-01T04:05:26.796Z,5.00
2022-12-01T04:07:53.766Z,5.00
2022-12-01T04:10:20.644Z,5.00
2022-12-01T04:12:47.465Z,5.10
2022-12-01T04:15:15.315Z,5.10
2022-12-01T04:17:43.684Z,5.10
2022-12-01T04:20:13.236Z,5.10
2022-12-01T04:22:40.490Z,5.10
2022-12-01T04:25:07.969Z,5.10
2022-12-01T04:27:34.822Z,5.10
2022-12-01T04:30:02.108Z,5.10
2022-12-01T04:32:28.885Z,5.10
2022-12-01T04:34:55.686Z,5.10
2022-12-01T04:37:22.453Z,5.10
2022-12-01T04:39:49.678Z,5.10
2022-12-01T04:42:16.712Z,5.10
2022-12-01T04:44:43.713Z,5.10
2022-12-01T04:47:10.570Z,5.10
2022-12-01T04:49:37.427Z,5.10
2022-12-01T04:52:04.520Z,5.10
2022-12-01T04:54:31.353Z,5.10
2022-12-01T04:56:58.135Z,5.10
2022-12-01T04:59:24.901Z,5.20
2022-12-01T05:01:51.700Z,5.20
2022-12-01T05:04:18.688Z,5.20
2022-12-01T05:06:45.434Z,5.20
2022-12-01T05:09:17.783Z,5.20
2022-12-01T05:11:45.026Z,5.10
2022-12-01T05:14:11.763Z,5.10
2022-12-01T05:16:38.806Z,5.10
2022-12-01T05:19:25.204Z,5.00
2022-12-01T05:21:52.520Z,4.90
2022-12-01T05:24:20.898Z,4.80
2022-12-01T05:26:47.938Z,4.80
2022-12-01T05:29:14.853Z,4.70
2022-12-01T05:31:42.165Z,4.70
2022-12-01T05:34:09.555Z,4.70
2022-12-01T05:36:36.804Z,4.70
2022-12-01T05:39:04.662Z,4.70
2022-12-01T05:41:31.485Z,4.60
2022-12-01T05:43:58.240Z,4.60
2022-12-01T05:46:25.045Z,4.60
2022-12-01T05:48:51.910Z,4.50
2022-12-01T05:51:18.962Z,4.50
2022-12-01T05:53:45.949Z,4.50
2022-12-01T05:56:12.763Z,4.50
2022-12-01T05:58:39.616Z,4.50
2022-12-01T06:01:06.425Z,4.50
2022-12-01T06:03:33.184Z,4.50
2022-12-01T06:05:59.975Z,4.50
2022-12-01T06:08:27.019Z,4.40
2022-12-01T06:10:53.865Z,4.40
2022-12-01T06:13:20.808Z,4.40
2022-12-01T06:16:03.052Z,4.40
2022-12-01T06:18:38.052Z,4.40
2022-12-01T06:21:06.341Z,4.40
2022-12-01T06:23:33.774Z,4.40
2022-12-01T06:26:00.614Z,4.40
2022-12-01T06:28:27.312Z,4.40
2022-12-01T06:30:59.303Z,4.50
2022-12-01T06:33:29.455Z,4.50
2022-12-01T06:36:00.673Z,4.50
2022-12-01T06:38:30.540Z,4.60
2022-12-01T06:40:57.684Z,4.60
2022-12-01T06:43:24.449Z,4.60
2022-12-01T06:45:54.074Z,4.50
2022-12-01T06:48:23.145Z,4.50
2022-12-01T06:50:49.913Z,4.50
2022-12-01T06:53:16.867Z,4.50
2022-12-01T06:55:43.608Z,4.60
2022-12-01T06:58:10.667Z,4.60
2022-12-01T07:00:37.746Z,4.60
2022-12-01T07:03:04.532Z,4.60
2022-12-01T07:05:31.287Z,4.60
2022-12-01T07:07:59.823Z,4.70
2022-12-01T07:10:27.801Z,4.70
2022-12-01T07:12:57.356Z,4.70
2022-12-01T07:15:24.431Z,4.80
2022-12-01T07:17:51.181Z,4.80
2022-12-01T07:20:17.988Z,4.90
2022-12-01T07:22:44.698Z,4.90
2022-12-01T07:25:11.541Z,4.90
2022-12-01T07:27:38.205Z,4.90
2022-12-01T07:30:05.681Z,4.90
2022-12-01T07:32:32.391Z,4.90
2022-12-01T07:34:59.096Z,4.90
2022-12-01T07:37:25.900Z,5.00
2022-12-01T07:39:52.762Z,5.00
2022-12-01T07:42:19.482Z,5.00
2022-12-01T07:44:46.397Z,5.00
2022-12-01T07:47:14.101Z,5.10
2022-12-01T07:49:40.891Z,5.10
2022-12-01T07:52:07.705Z,5.10
2022-12-01T07:54:34.565Z,5.10
2022-12-01T07:57:01.410Z,5.20
2022-12-01T07:59:28.218Z,5.20
2022-12-01T08:01:55.121Z,5.30
2022-12-01T08:04:22.002Z,5.30
2022-12-01T08:06:48.886Z,5.40
2022-12-01T08:09:15.737Z,5.50
2022-12-01T08:11:42.595Z,5.60
2022-12-01T08:14:09.590Z,5.60
2022-12-01T08:16:36.570Z,5.60
2022-12-01T08:19:03.443Z,5.70
2022-12-01T08:21:30.401Z,5.80
2022-12-01T08:23:58.247Z,6.00
2022-12-01T08:26:26.349Z,6.10
2022-12-01T08:28:53.174Z,6.10
2022-12-01T08:31:31.206Z,6.20
2022-12-01T08:33:58.637Z,6.30
2022-12-01T08:36:26.184Z,6.40
2022-12-01T08:38:55.295Z,6.50
2022-12-01T08:41:24.125Z,6.60
2022-12-01T08:43:59.377Z,6.60
2022-12-01T08:46:33.676Z,6.70
2022-12-01T08:49:01.445Z,6.70
2022-12-01T08:51:29.012Z,6.70
2022-12-01T08:53:57.549Z,6.70
2022-12-01T08:56:26.610Z,6.70
2022-12-01T08:58:54.137Z,6.80
2022-12-01T09:01:21.482Z,6.80
2022-12-01T09:03:49.015Z,6.90
2022-12-01T09:06:21.704Z,6.90
2022-12-01T09:08:48.896Z,7.00
2022-12-01T09:11:18.614Z,7.00
2022-12-01T09:13:51.324Z,7.00
2022-12-01T09:16:21.759Z,7.10
2022-12-01T09:18:49.188Z,7.10
2022-12-01T09:21:21.112Z,7.20
2022-12-01T09:23:48.598Z,7.20
2022-12-01T09:26:18.839Z,7.30
2022-12-01T09:28:52.381Z,7.30
2022-12-01T09:31:20.780Z,7.40
2022-12-01T09:33:47.720Z,7.40
2022-12-01T09:36:14.549Z,7.50
2022-12-01T09:38:41.459Z,7.40
2022-12-01T09:41:25.669Z,7.50
2022-12-01T09:44:01.465Z,7.50
2022-12-01T09:46:33.326Z,7.60
2022-12-01T09:49:02.679Z,7.60
2022-12-01T09:51:31.231Z,7.60
2022-12-01T09:53:59.732Z,7.60
2022-12-01T09:56:30.998Z,7.60
2022-12-01T09:59:02.940Z,7.60
2022-12-01T10:01:53.249Z,7.50
2022-12-01T10:04:43.103Z,7.50
2022-12-01T10:07:20.553Z,7.50
2022-12-01T10:10:39.626Z,7.40
2022-12-01T10:13:23.625Z,7.30
2022-12-01T10:16:16.673Z,7.30
2022-12-01T10:18:49.477Z,7.30
2022-12-01T10:21:31.378Z,7.30
2022-12-01T10:24:23.144Z,7.30
2022-12-01T10:27:18.943Z,7.20
2022-12-01T10:29:50.129Z,7.20
2022-12-01T10:32:30.611Z,7.20
2022-12-01T10:34:57.831Z,7.20
2022-12-01T10:37:28.048Z,7.10
2022-12-01T10:39:57.323Z,7.20
2022-12-01T10:42:36.794Z,7.30
2022-12-01T10:45:14.198Z,7.30
2022-12-01T10:48:07.822Z,7.30
2022-12-01T10:50:35.788Z,7.30
2022-12-01T10:53:03.605Z,7.20
2022-12-01T10:55:37.296Z,7.20
2022-12-01T10:58:14.458Z,7.10
2022-12-01T11:00:59.619Z,7.10
2022-12-01T11:03:30.549Z,7.10
2022-12-01T11:06:00.356Z,7.10
2022-12-01T11:08:41.483Z,7.10
2022-12-01T11:11:23.566Z,7.00
2022-12-01T11:13:51.540Z,7.10
2022-12-01T11:16:36.848Z,7.00
2022-12-01T11:19:13.026Z,7.00
2022-12-01T11:21:54.804Z,7.00
2022-12-01T11:24:44.745Z,6.90
2022-12-01T11:27:20.585Z,7.00
2022-12-01T11:29:50.392Z,7.00
2022-12-01T11:32:30.823Z,7.00
2022-12-01T11:35:15.374Z,7.00
2022-12-01T11:38:21.148Z,7.00
2022-12-01T11:40:47.237Z,7.00
2022-12-01T11:43:22.528Z,7.00
2022-12-01T11:45:49.986Z,7.10
2022-12-01T11:48:25.610Z,7.10
2022-12-01T11:51:04.464Z,7.10
2022-12-01T11:53:43.859Z,7.20
2022-12-01T11:56:28.818Z,7.30
2022-12-01T11:59:04.915Z,7.30
2022-12-01T12:01:51.964Z,7.40
2022-12-01T12:04:45.745Z,7.50
2022-12-01T12:07:40.442Z,7.50
2022-12-01T12:10:45.663Z,7.50
2022-12-01T12:13:15.539Z,7.50
2022-12-01T12:16:04.099Z,7.60
2022-12-01T12:18:51.083Z,7.60
2022-12-01T12:21:22.020Z,7.70
2022-12-01T12:23:56.862Z,7.70
2022-12-01T12:26:27.076Z,7.70
2022-12-01T12:28:56.624Z,7.70
2022-12-01T12:31:46.565Z,7.60
2022-12-01T12:34:46.409Z,7.60
2022-12-01T12:37:24.720Z,7.50
2022-12-01T12:40:09.934Z,7.50
2022-12-01T12:42:39.455Z,7.40
2022-12-01T12:45:20.014Z,7.40
2022-12-01T12:48:16.472Z,7.40
2022-12-01T12:50:55.538Z,7.40
2022-12-01T12:53:25.597Z,7.30
2022-12-01T12:55:58.114Z,7.30
2022-12-01T12:58:35.737Z,7.20
2022-12-01T13:01:12.460Z,7.20
2022-12-01T13:04:00.731Z,7.10
2022-12-01T13:06:40.322Z,7.10
2022-12-01T13:09:13.292Z,7.10
2022-12-01T13:11:48.708Z,7.10
2022-12-01T13:14:26.781Z,7.10
2022-12-01T13:16:58.166Z,7.00
2022-12-01T13:19:32.135Z,6.90
2022-12-01T13:22:01.042Z,6.90
2022-12-01T13:24:30.357Z,6.80
2022-12-01T13:27:13.063Z,6.80
2022-12-01T13:29:46.651Z,6.80
2022-12-01T13:32:34.251Z,6.80
2022-12-01T13:35:03.410Z,6.80
2022-12-01T13:37:33.547Z,6.70
2022-12-01T13:40:26.298Z,6.70
2022-12-01T13:43:14.129Z,6.60
2022-12-01T13:45:41.399Z,6.60
2022-12-01T13:48:49.262Z,6.60
2022-12-01T13:51:16.286Z,6.50
2022-12-01T13:54:04.253Z,6.50
2022-12-01T13:56:44.828Z,6.40
2022-12-01T13:59:39.920Z,6.40
2022-12-01T14:02:18.990Z,6.40
2022-12-01T14:04:46.251Z,6.30
2022-12-01T14:07:21.138Z,6.30
2022-12-01T14:09:51.043Z,6.30
2022-12-01T14:12:25.789Z,6.30
2022-12-01T14:14:55.198Z,6.20
2022-12-01T14:17:34.844Z,6.20
2022-12-01T14:20:13.382Z,6.10
2022-12-01T14:22:46.483Z,6.10
2022-12-01T14:25:22.566Z,6.10
2022-12-01T14:27:52.759Z,6.10
2022-12-01T14:30:41.917Z,6.10
2022-12-01T14:33:39.872Z,6.00
2022-12-01T14:36:18.215Z,6.00
2022-12-01T14:38:47.298Z,6.00
2022-12-01T14:41:34.055Z,6.00
2022-12-01T14:44:32.312Z,5.90
2022-12-01T14:47:06.554Z,5.90
2022-12-01T14:49:40.797Z,5.90
2022-12-01T14:52:17.696Z,5.80
2022-12-01T14:54:48.632Z,5.90
2022-12-01T14:57:18.866Z,5.80
2022-12-01T14:59:45.659Z,5.80
2022-12-01T15:02:13.527Z,5.80
2022-12-01T15:05:13.013Z,5.80
2022-12-01T15:07:43.090Z,5.70
2022-12-01T15:10:20.689Z,5.70
2022-12-01T15:12:48.347Z,5.70
2022-12-01T15:15:26.869Z,5.70
2022-12-01T15:17:55.756Z,5.70
2022-12-01T15:20:37.525Z,5.70
2022-12-01T15:23:15.627Z,5.70
2022-12-01T15:25:44.232Z,5.70
2022-12-01T15:28:15.878Z,5.60
2022-12-01T15:30:46.460Z,5.60
2022-12-01T15:33:50.667Z,5.60
2022-12-01T15:36:17.839Z,5.50
2022-12-01T15:38:47.149Z,5.50
2022-12-01T15:41:28.891Z,5.50
2022-12-01T15:44:03.454Z,5.40
2022-12-01T15:46:32.587Z,5.40
2022-12-01T15:49:17.138Z,5.40
2022-12-01T15:51:44.596Z,5.40
2022-12-01T15:54:21.202Z,5.40
2022-12-01T15:56:55.170Z,5.30
2022-12-01T15:59:37.159Z,5.30
2022-12-01T16:02:25.443Z,5.20
2022-12-01T16:05:13.635Z,5.20
2022-12-01T16:10:37.059Z,5.10
2022-12-01T16:13:37.715Z,5.10
2022-12-01T16:16:28.379Z,5.00
2022-12-01T16:19:07.520Z,5.00
2022-12-01T16:21:43.457Z,4.90
2022-12-01T16:24:15.179Z,4.90
2022-12-01T16:26:55.484Z,4.90
2022-12-01T16:29:24.113Z,4.80
2022-12-01T16:32:18.906Z,4.80
2022-12-01T16:34:47.040Z,4.80
2022-12-01T16:37:14.567Z,4.80
2022-12-01T16:39:41.821Z,4.70
2022-12-01T16:42:15.688Z,4.70
2022-12-01T16:44:44.737Z,4.70
2022-12-01T16:47:20.595Z,4.70
2022-12-01T16:49:47.760Z,4.70
2022-12-01T16:52:42.975Z,4.60
2022-12-01T16:55:01.991Z,4.60
2022-12-01T16:57:29.600Z,4.60
2022-12-01T16:59:56.393Z,4.50
2022-12-01T17:02:23.256Z,4.50
2022-12-01T17:04:50.499Z,4.50
2022-12-01T17:07:17.611Z,4.40
2022-12-01T17:09:44.930Z,4.40
2022-12-01T17:12:12.032Z,4.40
2022-12-01T17:14:38.815Z,4.40
2022-12-01T17:17:05.602Z,4.40
2022-12-01T17:19:32.505Z,4.40
2022-12-01T17:21:59.345Z,4.40
2022-12-01T17:24:26.177Z,4.40
2022-12-01T17:26:53.086Z,4.30
2022-12-01T17:29:21.074Z,4.30
2022-12-01T17:31:47.990Z,4.30
2022-12-01T17:34:15.733Z,4.30
2022-12-01T17:36:42.764Z,4.30
2022-12-01T17:39:09.891Z,4.30
2022-12-01T17:41:36.803Z,4.30
2022-12-01T17:44:04.805Z,4.30
2022-12-01T17:46:32.063Z,4.30
2022-12-01T17:49:00.916Z,4.30
2022-12-01T17:51:27.879Z,4.30
2022-12-01T17:53:55.099Z,4.30
2022-12-01T17:56:21.915Z,4.30
2022-12-01T17:58:50.637Z,4.30
2022-12-01T18:01:19.494Z,4.30
2022-12-01T18:03:47.650Z,4.30
2022-12-01T18:06:15.614Z,4.30
2022-12-01T18:08:43.078Z,4.30
2022-12-01T18:11:13.963Z,4.30
2022-12-01T18:13:43.951Z,4.30
2022-12-01T18:16:14.493Z,4.30
2022-12-01T18:18:42.009Z,4.30
2022-12-01T18:21:11.135Z,4.30
2022-12-01T18:23:38.076Z,4.30
2022-12-01T18:26:15.226Z,4.30
2022-12-01T18:28:42.899Z,4.30
2022-12-01T18:31:14.755Z,4.40
2022-12-01T18:33:43.414Z,4.40
2022-12-01T18:36:20.095Z,4.30
2022-12-01T18:38:47.387Z,4.30
2022-12-01T18:41:15.694Z,4.30
2022-12-01T18:43:42.878Z,4.30
2022-12-01T18:46:14.796Z,4.20
2022-12-01T18:48:45.852Z,4.20
2022-12-01T18:51:13.042Z,4.20
2022-12-01T18:53:40.164Z,4.20
2022-12-01T18:56:11.740Z,4.20
2022-12-01T18:58:40.467Z,4.20
2022-12-01T19:01:21.072Z,4.20
2022-12-01T19:03:48.425Z,4.20
2022-12-01T19:06:15.550Z,4.20
2022-12-01T19:08:42.650Z,4.20
2022-12-01T19:11:09.610Z,4.20
2022-12-01T19:13:36.626Z,4.20
2022-12-01T19:16:08.986Z,4.20
2022-12-01T19:18:37.060Z,4.20
2022-12-01T19:21:05.453Z,4.20
2022-12-01T19:23:32.761Z,4.10
2022-12-01T19:26:04.994Z,4.10
2022-12-01T19:28:35.647Z,4.10
2022-12-01T19:31:07.315Z,4.10
2022-12-01T19:33:34.716Z,4.10
2022-12-01T19:36:10.049Z,4.10
2022-12-01T19:38:37.236Z,4.10
2022-12-01T19:41:04.749Z,4.10
2022-12-01T19:43:33.912Z,4.10
2022-12-01T19:46:21.624Z,4.10
2022-12-01T19:48:54.186Z,4.00
2022-12-01T19:51:23.957Z,4.00
2022-12-01T19:53:51.808Z,4.00
2022-12-01T19:56:18.943Z,4.00
2022-12-01T19:58:46.019Z,3.90
2022-12-01T20:01:15.039Z,3.90
2022-12-01T20:03:45.607Z,3.90
2022-12-01T20:06:25.467Z,3.90
2022-12-01T20:08:54.355Z,3.90
2022-12-01T20:11:21.625Z,3.90
2022-12-01T20:13:48.517Z,3.90
2022-12-01T20:16:20.767Z,3.90
2022-12-01T20:18:48.357Z,4.00
2022-12-01T20:21:27.052Z,4.00
2022-12-01T20:24:02.680Z,4.00
2022-12-01T20:26:32.411Z,4.00
2022-12-01T20:29:02.463Z,4.00
2022-12-01T20:31:30.644Z,4.00
2022-12-01T20:33:59.687Z,4.10
2022-12-01T20:36:26.597Z,4.10
2022-12-01T20:38:53.799Z,4.20
2022-12-01T20:41:20.638Z,4.20
2022-12-01T20:43:47.491Z,4.20
2022-12-01T20:46:15.183Z,4.20
2022-12-01T20:48:42.851Z,4.20
2022-12-01T20:51:11.713Z,4.30
2022-12-01T20:53:38.603Z,4.30
2022-12-01T20:56:07.841Z,4.30
2022-12-01T20:58:37.734Z,4.30
2022-12-01T21:01:13.422Z,4.40
2022-12-01T21:03:42.249Z,4.40
2022-12-01T21:06:10.061Z,4.40
2022-12-01T21:08:39.129Z,4.40
2022-12-01T21:11:16.400Z,4.30
2022-12-01T21:13:43.544Z,4.30
2022-12-01T21:16:19.029Z,4.30
2022-12-01T21:18:55.392Z,4.30
2022-12-01T21:21:44.398Z,4.30
2022-12-01T21:24:21.554Z,4.30
2022-12-01T21:26:52.921Z,4.20
2022-12-01T21:29:25.251Z,4.20
2022-12-01T21:31:54.467Z,4.20
2022-12-01T21:34:27.093Z,4.20
2022-12-01T21:36:56.771Z,4.20
2022-12-01T21:39:25.306Z,4.20
2022-12-01T21:41:55.933Z,4.20
2022-12-01T21:44:26.287Z,4.10
2022-12-01T21:46:56.671Z,4.10
2022-12-01T21:49:38.626Z,4.10
2022-12-01T21:52:30.160Z,4.00
2022-12-01T21:55:17.234Z,4.00
2022-12-01T21:57:49.155Z,4.00
2022-12-01T22:00:28.757Z,4.10
2022-12-01T22:03:17.888Z,4.10
2022-12-01T22:06:01.421Z,4.10
2022-12-01T22:08:37.229Z,4.10
2022-12-01T22:11:24.737Z,4.10
2022-12-01T22:14:12.953Z,4.10
2022-12-01T22:16:57.216Z,4.00
2022-12-01T22:19:39.180Z,4.00
2022-12-01T22:22:18.832Z,4.00
2022-12-01T22:24:53.822Z,4.00
2022-12-01T22:27:31.566Z,3.90
2022-12-01T22:30:05.754Z,3.90
2022-12-01T22:32:40.323Z,3.90
2022-12-01T22:35:20.405Z,3.80
2022-12-01T22:38:12.039Z,3.80
2022-12-01T22:40:40.216Z,3.80
2022-12-01T22:43:16.108Z,3.80
2022-12-01T22:45:46.440Z,3.80
2022-12-01T22:48:22.402Z,3.80
2022-12-01T22:50:51.943Z,3.80
2022-12-01T22:53:26.244Z,3.80
2022-12-01T22:55:55.900Z,3.80
2022-12-01T22:58:25.192Z,3.70
2022-12-01T23:00:53.525Z,3.70
2022-12-01T23:03:20.401Z,3.70
2022-12-01T23:05:51.660Z,3.70
2022-12-01T23:08:22.892Z,3.70
2022-12-01T23:10:51.101Z,3.70
2022-12-01T23:13:24.187Z,3.70
2022-12-01T23:15:53.843Z,3.70
2022-12-01T23:18:33.764Z,3.70
2022-12-01T23:21:02.317Z,3.70
2022-12-01T23:23:34.434Z,3.80
2022-12-01T23:26:03.877Z,3.80
2022-12-01T23:28:31.200Z,3.80
2022-12-01T23:30:59.535Z,3.80
2022-12-01T23:33:29.228Z,3.80
2022-12-01T23:36:16.117Z,3.80
2022-12-01T23:38:45.837Z,3.80
2022-12-01T23:41:39.298Z,3.80
2022-12-01T23:44:15.302Z,3.80
2022-12-01T23:46:42.572Z,3.80
2022-12-01T23:49:30.980Z,3.80
2022-12-01T23:52:00.319Z,3.80
2022-12-01T23:54:30.831Z,3.90
2022-12-01T23:57:19.094Z,3.80
2022-12-01T23:59:45.936Z,3.90
