createdAt,value
2017-12-19T00:02:26.425Z,183.70
2017-12-19T00:04:53.992Z,186.20
2017-12-19T00:07:21.527Z,225.67
2017-12-19T00:09:49.064Z,229.23
2017-12-19T00:12:16.616Z,278.37
2017-12-19T00:14:44.168Z,246.60
2017-12-19T00:17:11.721Z,311.87
2017-12-19T00:19:39.277Z,315.47
2017-12-19T00:22:06.876Z,281.33
2017-12-19T00:24:34.399Z,309.20
2017-12-19T00:27:01.959Z,237.10
2017-12-19T00:29:29.509Z,254.10
2017-12-19T00:31:57.099Z,248.63
2017-12-19T00:34:24.638Z,285.37
2017-12-19T00:36:52.190Z,231.03
2017-12-19T00:39:19.761Z,260.77
2017-12-19T00:41:47.274Z,263.77
2017-12-19T00:44:14.803Z,218.97
2017-12-19T00:46:42.735Z,229.90
2017-12-19T00:49:10.319Z,209.10
2017-12-19T00:51:37.855Z,235.20
2017-12-19T00:54:05.445Z,183.27
2017-12-19T00:56:33.923Z,271.20
2017-12-19T00:59:01.445Z,178.27
2017-12-19T01:01:29.033Z,208.20
2017-12-19T01:03:56.564Z,236.23
2017-12-19T01:06:24.110Z,194.27
2017-12-19T01:08:51.686Z,229.77
2017-12-19T01:11:19.237Z,183.63
2017-12-19T01:13:46.755Z,180.13
2017-12-19T01:16:14.299Z,159.67
2017-12-19T01:18:41.873Z,209.33
2017-12-19T01:21:09.397Z,180.07
2017-12-19T01:23:36.933Z,215.27
2017-12-19T01:26:04.513Z,233.43
2017-12-19T01:28:32.045Z,196.47
2017-12-19T01:30:59.961Z,194.67
2017-12-19T01:33:27.489Z,204.27
2017-12-19T01:35:55.017Z,176.50
2017-12-19T01:38:22.614Z,205.70
2017-12-19T01:40:50.141Z,220.50
2017-12-19T01:43:18.564Z,149.33
2017-12-19T01:45:46.103Z,201.87
2017-12-19T01:48:13.675Z,235.13
2017-12-19T01:50:41.201Z,172.63
2017-12-19T01:53:08.739Z,168.57
2017-12-19T01:55:36.301Z,248.03
2017-12-19T01:58:03.842Z,232.23
2017-12-19T02:00:31.446Z,255.67
2017-12-19T02:02:58.972Z,201.60
2017-12-19T02:05:26.509Z,193.17
2017-12-19T02:07:54.080Z,219.33
2017-12-19T02:10:21.612Z,221.37
2017-12-19T02:12:49.145Z,183.17
2017-12-19T02:15:16.737Z,224.80
2017-12-19T02:17:44.289Z,180.60
2017-12-19T02:20:11.862Z,214.30
2017-12-19T02:22:39.466Z,224.77
2017-12-19T02:25:07.010Z,260.47
2017-12-19T02:27:34.564Z,234.67
2017-12-19T02:30:02.226Z,237.07
2017-12-19T02:32:29.809Z,205.97
2017-12-19T02:34:57.354Z,224.70
2017-12-19T02:37:24.956Z,191.17
2017-12-19T02:39:52.503Z,205.03
2017-12-19T02:42:20.045Z,220.13
2017-12-19T02:44:47.624Z,270.57
2017-12-19T02:47:15.217Z,220.03
2017-12-19T02:49:42.757Z,295.87
2017-12-19T02:52:10.304Z,203.60
2017-12-19T02:54:37.917Z,190.40
2017-12-19T02:57:05.459Z,247.43
2017-12-19T02:59:32.995Z,235.17
2017-12-19T03:02:00.605Z,255.63
2017-12-19T03:04:28.143Z,207.87
2017-12-19T03:06:55.691Z,309.77
2017-12-19T03:09:23.274Z,262.23
2017-12-19T03:11:50.803Z,208.87
2017-12-19T03:14:18.386Z,260.03
2017-12-19T03:16:45.936Z,336.97
2017-12-19T03:19:13.532Z,266.10
2017-12-19T03:21:41.060Z,264.37
2017-12-19T03:24:08.609Z,376.87
2017-12-19T03:26:36.205Z,314.73
2017-12-19T03:29:03.796Z,305.73
2017-12-19T03:31:31.336Z,364.30
2017-12-19T03:33:58.875Z,285.13
2017-12-19T03:36:26.475Z,387.90
2017-12-19T03:38:54.021Z,492.53
2017-12-19T03:41:21.556Z,345.27
2017-12-19T03:43:49.524Z,365.37
2017-12-19T03:46:17.086Z,291.03
2017-12-19T03:48:44.645Z,397.20
2017-12-19T03:51:12.646Z,458.80
2017-12-19T03:53:40.180Z,486.90
2017-12-19T03:56:07.737Z,337.37
2017-12-19T03:58:35.310Z,264.77
2017-12-19T04:01:02.912Z,376.87
2017-12-19T04:03:30.446Z,251.37
2017-12-19T04:05:58.000Z,439.67
2017-12-19T04:08:25.560Z,304.00
2017-12-19T04:10:53.136Z,527.33
2017-12-19T04:13:20.684Z,358.20
2017-12-19T04:15:48.229Z,391.53
2017-12-19T04:18:15.792Z,446.27
2017-12-19T04:20:43.352Z,397.23
2017-12-19T04:23:10.896Z,356.83
2017-12-19T04:25:38.465Z,410.70
2017-12-19T04:28:06.013Z,406.97
2017-12-19T04:30:33.629Z,303.80
2017-12-19T04:33:01.281Z,253.53
2017-12-19T04:35:28.834Z,304.00
2017-12-19T04:37:56.438Z,390.73
2017-12-19T04:40:23.979Z,469.63
2017-12-19T04:42:51.503Z,331.87
2017-12-19T04:45:19.120Z,394.17
2017-12-19T04:47:46.670Z,349.73
2017-12-19T04:50:14.203Z,387.77
2017-12-19T04:52:41.800Z,271.70
2017-12-19T04:55:09.351Z,393.73
2017-12-19T04:57:36.973Z,313.60
2017-12-19T05:00:04.576Z,360.87
2017-12-19T05:02:32.116Z,375.33
2017-12-19T05:04:59.667Z,304.87
2017-12-19T05:07:27.564Z,340.97
2017-12-19T05:09:55.113Z,386.47
2017-12-19T05:12:22.648Z,243.53
2017-12-19T05:14:50.233Z,246.23
2017-12-19T05:17:17.792Z,375.93
2017-12-19T05:19:45.349Z,226.43
2017-12-19T05:22:12.953Z,240.53
2017-12-19T05:24:40.496Z,372.30
2017-12-19T05:27:08.032Z,303.63
2017-12-19T05:29:35.630Z,307.97
2017-12-19T05:32:03.206Z,283.43
2017-12-19T05:34:30.736Z,399.63
2017-12-19T05:36:58.332Z,263.90
2017-12-19T05:39:25.889Z,265.67
2017-12-19T05:41:53.433Z,361.47
2017-12-19T05:44:21.041Z,378.03
2017-12-19T05:46:48.585Z,347.80
2017-12-19T05:49:16.125Z,389.13
2017-12-19T05:51:43.701Z,301.97
2017-12-19T05:54:11.688Z,315.60
2017-12-19T05:56:39.234Z,386.93
2017-12-19T05:59:06.771Z,347.83
2017-12-19T06:01:34.369Z,315.20
2017-12-19T06:04:01.909Z,329.00
2017-12-19T06:06:29.444Z,346.10
2017-12-19T06:08:57.003Z,288.37
2017-12-19T06:11:24.556Z,205.00
2017-12-19T06:13:52.123Z,383.33
2017-12-19T06:16:19.652Z,357.47
2017-12-19T06:18:47.261Z,246.90
2017-12-19T06:21:14.823Z,226.57
2017-12-19T06:23:42.351Z,223.03
2017-12-19T06:26:09.923Z,230.77
2017-12-19T06:28:37.465Z,285.07
2017-12-19T06:31:05.056Z,240.83
2017-12-19T06:33:32.599Z,352.50
2017-12-19T06:36:00.134Z,133.30
2017-12-19T06:38:27.720Z,374.20
2017-12-19T06:40:55.251Z,284.83
2017-12-19T06:43:22.785Z,339.53
2017-12-19T06:45:50.400Z,309.17
2017-12-19T06:48:17.941Z,288.33
2017-12-19T06:50:45.489Z,252.17
2017-12-19T06:53:13.097Z,351.77
2017-12-19T06:55:40.640Z,282.73
2017-12-19T06:58:08.193Z,232.10
2017-12-19T07:00:35.780Z,256.47
2017-12-19T07:05:01.099Z,386.67
2017-12-19T07:07:28.664Z,332.20
2017-12-19T07:09:56.245Z,369.13
2017-12-19T07:12:23.785Z,369.83
2017-12-19T07:14:51.336Z,324.00
2017-12-19T07:17:18.923Z,318.30
2017-12-19T07:19:46.454Z,429.93
2017-12-19T07:22:14.006Z,364.90
2017-12-19T07:24:41.570Z,255.80
2017-12-19T07:27:09.105Z,332.60
2017-12-19T07:29:36.666Z,278.33
2017-12-19T07:32:04.204Z,307.37
2017-12-19T07:34:31.812Z,329.23
2017-12-19T07:36:59.357Z,346.73
2017-12-19T07:39:26.905Z,258.13
2017-12-19T07:41:54.455Z,214.93
2017-12-19T07:44:22.368Z,288.20
2017-12-19T07:46:49.883Z,197.20
2017-12-19T07:49:17.414Z,316.40
2017-12-19T07:51:44.984Z,268.73
2017-12-19T07:54:12.535Z,222.43
2017-12-19T07:56:40.059Z,230.67
2017-12-19T07:59:08.325Z,319.23
2017-12-19T08:01:35.858Z,278.33
2017-12-19T08:04:03.388Z,267.43
2017-12-19T08:06:30.983Z,299.10
2017-12-19T08:08:58.516Z,346.90
2017-12-19T08:11:26.041Z,213.13
2017-12-19T08:13:53.632Z,301.90
2017-12-19T08:16:21.172Z,263.53
2017-12-19T08:18:48.712Z,210.40
2017-12-19T08:21:16.280Z,212.43
2017-12-19T08:23:43.800Z,285.33
2017-12-19T08:26:11.326Z,259.17
2017-12-19T08:28:38.904Z,257.77
2017-12-19T08:31:06.426Z,209.90
2017-12-19T08:33:33.946Z,233.60
2017-12-19T08:36:01.565Z,317.33
2017-12-19T08:38:29.084Z,162.17
2017-12-19T08:40:56.614Z,323.03
2017-12-19T08:43:24.192Z,157.00
2017-12-19T08:45:51.742Z,249.43
2017-12-19T08:48:19.299Z,238.77
2017-12-19T08:50:46.881Z,233.53
2017-12-19T08:53:14.399Z,174.40
2017-12-19T08:55:41.929Z,159.47
2017-12-19T08:58:09.517Z,171.40
2017-12-19T09:00:37.044Z,214.63
2017-12-19T09:03:04.569Z,326.47
2017-12-19T09:05:32.174Z,176.43
2017-12-19T09:07:59.701Z,175.73
2017-12-19T09:10:27.228Z,295.37
2017-12-19T09:12:54.771Z,236.73
2017-12-19T09:15:22.297Z,307.87
2017-12-19T09:17:49.873Z,250.57
2017-12-19T09:20:17.409Z,174.00
2017-12-19T09:22:44.938Z,260.23
2017-12-19T09:25:13.272Z,305.57
2017-12-19T09:27:40.826Z,166.30
2017-12-19T09:30:08.347Z,186.97
2017-12-19T09:32:35.892Z,256.40
2017-12-19T09:35:03.426Z,252.30
2017-12-19T09:37:31.000Z,210.73
2017-12-19T09:39:58.525Z,185.13
2017-12-19T09:42:26.042Z,172.13
2017-12-19T09:44:53.916Z,221.43
2017-12-19T09:47:21.448Z,196.13
2017-12-19T09:49:48.989Z,131.43
2017-12-19T09:52:16.550Z,174.87
2017-12-19T09:54:44.096Z,336.87
2017-12-19T09:57:11.607Z,153.50
2017-12-19T09:59:39.198Z,235.33
2017-12-19T10:02:06.728Z,201.07
2017-12-19T10:04:34.253Z,205.17
2017-12-19T10:07:02.428Z,308.87
2017-12-19T10:09:29.955Z,292.70
2017-12-19T10:11:57.479Z,257.97
2017-12-19T10:14:25.024Z,157.80
2017-12-19T10:16:52.595Z,170.00
2017-12-19T10:19:20.141Z,139.17
2017-12-19T10:21:47.692Z,85.10
2017-12-19T10:24:15.300Z,119.17
2017-12-19T10:26:42.841Z,215.47
2017-12-19T10:29:10.410Z,123.80
2017-12-19T10:31:38.004Z,118.90
2017-12-19T10:34:05.519Z,101.27
2017-12-19T10:36:33.048Z,64.13
2017-12-19T10:39:00.634Z,77.73
2017-12-19T10:41:28.150Z,73.33
2017-12-19T10:43:55.669Z,75.87
2017-12-19T10:46:23.257Z,62.67
2017-12-19T10:48:50.781Z,76.07
2017-12-19T10:51:18.303Z,70.60
2017-12-19T10:53:45.858Z,66.53
2017-12-19T10:56:13.367Z,71.13
2017-12-19T10:58:40.941Z,67.87
2017-12-19T11:01:08.468Z,64.80
2017-12-19T11:03:35.996Z,57.23
2017-12-19T11:06:03.876Z,61.20
2017-12-19T11:08:31.426Z,67.80
2017-12-19T11:10:58.935Z,54.03
2017-12-19T11:13:26.503Z,49.73
2017-12-19T11:15:54.024Z,46.30
2017-12-19T11:18:21.565Z,57.43
2017-12-19T11:20:49.609Z,53.87
2017-12-19T11:23:17.216Z,54.73
2017-12-19T11:25:44.763Z,68.37
2017-12-19T11:28:12.380Z,55.30
2017-12-19T11:30:39.928Z,53.23
2017-12-19T11:33:07.506Z,45.97
2017-12-19T11:35:35.103Z,65.47
2017-12-19T11:38:02.657Z,62.30
2017-12-19T11:40:30.209Z,43.23
2017-12-19T11:42:58.104Z,40.70
2017-12-19T11:45:25.650Z,49.13
2017-12-19T11:47:53.186Z,40.00
2017-12-19T11:50:20.763Z,51.67
2017-12-19T11:52:48.277Z,39.43
2017-12-19T11:55:15.793Z,44.53
2017-12-19T11:57:43.372Z,39.97
2017-12-19T12:00:10.899Z,49.83
2017-12-19T12:02:38.417Z,54.63
2017-12-19T12:05:05.988Z,49.03
2017-12-19T12:07:33.519Z,41.97
2017-12-19T12:10:01.035Z,41.50
2017-12-19T12:12:28.572Z,46.40
2017-12-19T12:14:56.093Z,39.20
2017-12-19T12:17:23.944Z,43.90
2017-12-19T12:19:51.455Z,40.47
2017-12-19T12:22:18.968Z,43.37
2017-12-19T12:24:46.517Z,45.07
2017-12-19T12:27:14.045Z,45.93
2017-12-19T12:29:41.599Z,42.20
2017-12-19T12:32:09.137Z,39.93
2017-12-19T12:34:36.656Z,45.70
2017-12-19T12:37:04.213Z,45.50
2017-12-19T12:39:31.745Z,43.27
2017-12-19T12:41:59.316Z,44.03
2017-12-19T12:44:26.857Z,37.80
2017-12-19T12:46:54.396Z,30.13
2017-12-19T12:49:21.965Z,34.73
2017-12-19T12:51:49.487Z,39.83
2017-12-19T12:54:17.000Z,38.37
2017-12-19T12:56:44.571Z,38.80
2017-12-19T12:59:12.100Z,32.83
2017-12-19T13:01:39.624Z,33.07
2017-12-19T13:04:07.204Z,31.17
2017-12-19T13:06:34.741Z,31.57
2017-12-19T13:09:02.294Z,36.10
2017-12-19T13:11:29.859Z,37.53
2017-12-19T13:13:57.368Z,40.63
2017-12-19T13:16:24.886Z,38.70
2017-12-19T13:18:52.430Z,29.60
2017-12-19T13:21:19.949Z,38.47
2017-12-19T13:23:47.854Z,32.57
2017-12-19T13:26:15.372Z,29.43
2017-12-19T13:28:42.885Z,36.20
2017-12-19T13:31:10.430Z,40.90
2017-12-19T13:33:37.954Z,45.57
2017-12-19T13:36:05.864Z,38.23
2017-12-19T13:38:33.396Z,40.87
2017-12-19T13:41:00.933Z,37.33
2017-12-19T13:43:28.495Z,36.20
2017-12-19T13:45:56.015Z,37.73
2017-12-19T13:48:23.542Z,29.30
2017-12-19T13:50:51.120Z,36.53
2017-12-19T13:53:18.640Z,38.07
2017-12-19T13:55:46.155Z,31.73
2017-12-19T13:58:13.721Z,33.70
2017-12-19T14:00:41.649Z,40.47
2017-12-19T14:03:09.169Z,49.37
2017-12-19T14:05:36.684Z,56.67
2017-12-19T14:08:04.274Z,45.67
2017-12-19T14:10:31.800Z,43.70
2017-12-19T14:12:59.334Z,44.90
2017-12-19T14:15:26.905Z,44.40
2017-12-19T14:17:54.437Z,41.40
2017-12-19T14:20:22.019Z,46.37
2017-12-19T14:22:49.590Z,42.13
2017-12-19T14:25:17.099Z,43.13
2017-12-19T14:27:44.639Z,35.23
2017-12-19T14:30:12.224Z,45.20
2017-12-19T14:32:39.748Z,34.03
2017-12-19T14:35:07.277Z,45.43
2017-12-19T14:37:34.852Z,45.27
2017-12-19T14:40:02.382Z,35.83
2017-12-19T14:42:29.904Z,41.30
2017-12-19T14:44:57.480Z,43.90
2017-12-19T14:47:25.021Z,47.20
2017-12-19T14:49:52.545Z,46.63
2017-12-19T14:52:20.121Z,54.33
2017-12-19T14:54:47.667Z,48.50
2017-12-19T14:57:15.194Z,55.10
2017-12-19T14:59:42.750Z,47.97
2017-12-19T15:02:10.268Z,50.03
2017-12-19T15:04:37.784Z,56.80
2017-12-19T15:07:05.333Z,77.50
2017-12-19T15:09:32.856Z,60.77
2017-12-19T15:12:00.446Z,50.13
2017-12-19T15:14:27.980Z,62.33
2017-12-19T15:16:55.496Z,54.97
2017-12-19T15:19:23.040Z,48.37
2017-12-19T15:21:50.590Z,52.83
2017-12-19T15:24:18.469Z,43.00
2017-12-19T15:26:45.979Z,56.03
2017-12-19T15:29:13.493Z,62.47
2017-12-19T15:31:41.031Z,67.87
2017-12-19T15:34:08.597Z,57.40
2017-12-19T15:36:36.120Z,61.80
2017-12-19T15:39:03.668Z,71.30
2017-12-19T15:41:31.237Z,77.07
2017-12-19T15:43:58.783Z,77.07
2017-12-19T15:46:26.300Z,71.67
2017-12-19T15:48:53.866Z,66.87
2017-12-19T15:51:21.393Z,78.23
2017-12-19T15:53:48.916Z,65.80
2017-12-19T15:56:16.480Z,65.83
2017-12-19T15:58:44.000Z,66.70
2017-12-19T16:01:11.527Z,78.83
2017-12-19T16:03:39.085Z,73.60
2017-12-19T16:06:06.597Z,72.50
2017-12-19T16:08:34.138Z,85.30
2017-12-19T16:11:01.669Z,76.73
2017-12-19T16:13:29.217Z,67.00
2017-12-19T16:15:56.736Z,61.50
2017-12-19T16:18:24.281Z,72.83
2017-12-19T16:20:51.824Z,66.20
2017-12-19T16:23:19.344Z,52.73
2017-12-19T16:25:46.927Z,72.60
2017-12-19T16:28:14.461Z,67.97
2017-12-19T16:30:41.982Z,75.90
2017-12-19T16:33:09.528Z,62.93
2017-12-19T16:35:37.081Z,66.70
2017-12-19T16:38:04.908Z,66.53
2017-12-19T16:40:32.483Z,77.70
2017-12-19T16:42:59.996Z,73.50
2017-12-19T16:45:27.517Z,73.40
2017-12-19T16:47:55.051Z,69.90
2017-12-19T16:50:22.581Z,74.17
2017-12-19T16:52:50.548Z,69.10
2017-12-19T16:55:18.076Z,69.10
2017-12-19T16:57:45.614Z,74.73
2017-12-19T17:00:13.164Z,75.77
2017-12-19T17:02:41.115Z,73.43
2017-12-19T17:05:08.645Z,65.00
2017-12-19T17:07:36.156Z,68.20
2017-12-19T17:10:03.722Z,73.20
2017-12-19T17:12:31.264Z,76.90
2017-12-19T17:14:58.843Z,67.83
2017-12-19T17:17:26.359Z,77.60
2017-12-19T17:19:53.875Z,76.23
2017-12-19T17:22:21.842Z,78.00
2017-12-19T17:24:49.367Z,69.57
2017-12-19T17:27:16.892Z,70.00
2017-12-19T17:29:44.505Z,65.03
2017-12-19T17:32:12.019Z,60.77
2017-12-19T17:34:39.553Z,73.83
2017-12-19T17:37:07.127Z,65.60
2017-12-19T17:39:34.652Z,74.50
2017-12-19T17:42:02.214Z,74.40
2017-12-19T17:44:29.797Z,63.13
2017-12-19T17:46:57.316Z,74.43
2017-12-19T17:49:24.836Z,67.07
2017-12-19T17:51:52.788Z,77.20
2017-12-19T17:54:20.303Z,60.07
2017-12-19T17:56:47.825Z,66.83
2017-12-19T17:59:15.400Z,76.90
2017-12-19T18:01:42.972Z,76.13
2017-12-19T18:04:10.548Z,66.33
2017-12-19T18:06:38.106Z,79.57
2017-12-19T18:09:05.852Z,81.13
2017-12-19T18:11:33.468Z,80.60
2017-12-19T18:14:01.054Z,65.83
2017-12-19T18:16:29.001Z,80.70
2017-12-19T18:18:56.532Z,65.87
2017-12-19T18:21:24.057Z,79.43
2017-12-19T18:23:51.605Z,75.67
2017-12-19T18:26:19.192Z,84.97
2017-12-19T18:28:46.708Z,76.73
2017-12-19T18:31:14.228Z,78.90
2017-12-19T18:33:41.826Z,84.47
2017-12-19T18:36:09.344Z,92.80
2017-12-19T18:38:36.859Z,113.80
2017-12-19T18:41:04.420Z,84.37
2017-12-19T18:43:31.968Z,84.67
2017-12-19T18:45:59.499Z,73.30
2017-12-19T18:48:27.375Z,65.00
2017-12-19T18:50:54.933Z,69.97
2017-12-19T18:53:22.487Z,68.93
2017-12-19T18:55:50.115Z,77.33
2017-12-19T18:58:17.647Z,92.73
2017-12-19T19:00:45.185Z,79.73
2017-12-19T19:03:12.766Z,98.87
2017-12-19T19:05:40.297Z,79.97
2017-12-19T19:08:07.816Z,73.97
2017-12-19T19:10:35.386Z,65.47
2017-12-19T19:13:02.998Z,65.37
2017-12-19T19:15:30.507Z,73.87
2017-12-19T19:17:58.076Z,72.80
2017-12-19T19:20:25.604Z,67.93
2017-12-19T19:22:53.120Z,72.50
2017-12-19T19:25:20.678Z,68.83
2017-12-19T19:27:48.202Z,72.00
2017-12-19T19:30:15.989Z,78.10
2017-12-19T19:32:43.580Z,75.27
2017-12-19T19:35:11.101Z,135.53
2017-12-19T19:37:38.672Z,110.03
2017-12-19T19:40:06.200Z,121.33
2017-12-19T19:42:33.724Z,152.67
2017-12-19T19:45:01.272Z,156.07
2017-12-19T19:47:28.814Z,136.57
2017-12-19T19:49:56.385Z,169.73
2017-12-19T19:52:23.910Z,147.27
2017-12-19T19:54:51.535Z,167.47
2017-12-19T19:57:19.121Z,142.43
2017-12-19T19:59:46.726Z,116.37
2017-12-19T20:02:14.298Z,131.80
2017-12-19T20:04:41.876Z,121.77
2017-12-19T20:07:09.400Z,112.30
2017-12-19T20:09:36.971Z,138.87
2017-12-19T20:12:04.492Z,120.33
2017-12-19T20:14:32.007Z,133.60
2017-12-19T20:16:59.579Z,153.63
2017-12-19T20:19:27.108Z,160.63
2017-12-19T20:21:54.638Z,156.30
2017-12-19T20:24:22.504Z,154.83
2017-12-19T20:26:50.041Z,151.27
2017-12-19T20:29:17.563Z,130.07
2017-12-19T20:31:45.458Z,177.53
2017-12-19T20:34:12.992Z,143.93
2017-12-19T20:36:40.516Z,120.23
2017-12-19T20:39:08.092Z,160.83
2017-12-19T20:41:35.606Z,152.30
2017-12-19T20:44:03.131Z,125.50
2017-12-19T20:46:30.721Z,143.07
2017-12-19T20:48:58.273Z,151.90
2017-12-19T20:51:25.783Z,148.67
2017-12-19T20:53:53.351Z,160.53
2017-12-19T20:56:20.882Z,149.23
2017-12-19T20:58:48.408Z,166.50
2017-12-19T21:01:16.013Z,156.67
2017-12-19T21:03:43.576Z,155.53
2017-12-19T21:06:11.189Z,161.50
2017-12-19T21:08:38.736Z,194.10
2017-12-19T21:11:06.492Z,157.50
2017-12-19T21:13:34.081Z,152.73
2017-12-19T21:16:01.608Z,155.47
2017-12-19T21:18:29.195Z,202.43
2017-12-19T21:20:56.786Z,195.73
2017-12-19T21:23:24.392Z,207.63
2017-12-19T21:25:51.943Z,240.33
2017-12-19T21:28:19.472Z,174.00
2017-12-19T21:30:47.040Z,185.50
2017-12-19T21:33:14.572Z,219.60
2017-12-19T21:35:42.164Z,205.77
2017-12-19T21:38:09.752Z,194.73
2017-12-19T21:40:37.282Z,252.53
2017-12-19T21:43:04.890Z,248.23
2017-12-19T21:45:32.472Z,287.43
2017-12-19T21:48:00.011Z,303.27
2017-12-19T21:50:27.552Z,269.47
2017-12-19T21:52:55.454Z,261.23
2017-12-19T21:55:23.096Z,286.93
2017-12-19T21:57:50.627Z,346.57
2017-12-19T22:00:18.185Z,293.33
2017-12-19T22:02:45.709Z,376.47
2017-12-19T22:05:13.318Z,323.37
2017-12-19T22:07:40.926Z,321.50
2017-12-19T22:10:08.452Z,315.50
2017-12-19T22:12:36.037Z,368.60
2017-12-19T22:15:03.600Z,317.17
2017-12-19T22:17:31.123Z,424.03
2017-12-19T22:19:59.068Z,407.83
2017-12-19T22:22:26.629Z,334.43
2017-12-19T22:24:54.152Z,361.83
2017-12-19T22:27:21.692Z,308.97
2017-12-19T22:29:49.289Z,311.60
2017-12-19T22:32:16.816Z,319.67
2017-12-19T22:34:44.339Z,332.87
2017-12-19T22:37:11.925Z,311.67
2017-12-19T22:39:39.448Z,316.47
2017-12-19T22:42:06.986Z,358.60
2017-12-19T22:44:34.565Z,327.73
2017-12-19T22:47:02.163Z,326.40
2017-12-19T22:49:29.688Z,342.70
2017-12-19T22:51:57.501Z,317.23
2017-12-19T22:54:25.080Z,405.20
2017-12-19T22:56:52.613Z,315.47
2017-12-19T22:59:20.192Z,369.53
2017-12-19T23:01:47.712Z,375.20
2017-12-19T23:04:15.233Z,389.97
2017-12-19T23:06:43.044Z,351.53
2017-12-19T23:09:10.569Z,355.40
2017-12-19T23:11:38.105Z,314.17
2017-12-19T23:14:05.652Z,331.73
2017-12-19T23:16:33.176Z,350.67
2017-12-19T23:19:00.798Z,349.60
2017-12-19T23:21:28.335Z,346.43
2017-12-19T23:23:55.861Z,346.93
2017-12-19T23:26:23.505Z,398.70
2017-12-19T23:28:51.033Z,310.77
2017-12-19T23:31:18.591Z,347.43
2017-12-19T23:33:46.140Z,331.33
2017-12-19T23:36:13.669Z,343.90
2017-12-19T23:38:41.248Z,335.37
2017-12-19T23:41:08.771Z,355.50
2017-12-19T23:43:36.302Z,370.33
2017-12-19T23:46:03.856Z,291.30
2017-12-19T23:48:31.437Z,340.57
2017-12-19T23:50:59.003Z,259.07
2017-12-19T23:53:26.636Z,268.97
2017-12-19T23:55:54.156Z,291.13
2017-12-19T23:58:22.033Z,317.40
