createdAt,value
2019-01-25T08:24:45.480Z,-3.40
2019-01-25T08:27:13.012Z,-3.40
2019-01-25T08:29:40.557Z,-3.50
2019-01-25T08:32:08.356Z,-3.50
2019-01-25T08:34:36.033Z,-3.40
2019-01-25T08:37:03.599Z,-3.30
2019-01-25T08:39:31.223Z,-3.20
2019-01-25T08:41:58.741Z,-3.20
2019-01-25T08:44:26.298Z,-3.20
2019-01-25T08:46:53.885Z,-3.10
2019-01-25T08:49:21.409Z,-3.20
2019-01-25T08:51:49.076Z,-3.20
2019-01-25T08:54:16.638Z,-3.20
2019-01-25T08:56:44.340Z,-3.10
2019-01-25T08:59:11.979Z,-3.20
2019-01-25T09:01:39.494Z,-3.20
2019-01-25T09:04:07.028Z,-3.20
2019-01-25T09:06:34.895Z,-3.20
2019-01-25T09:09:04.977Z,-3.30
2019-01-25T09:11:32.528Z,-3.10
2019-01-25T09:14:00.156Z,-3.20
2019-01-25T09:16:27.698Z,-3.20
2019-01-25T09:18:55.293Z,-3.20
2019-01-25T09:21:22.857Z,-3.40
2019-01-25T09:23:50.399Z,-3.30
2019-01-25T09:26:17.922Z,-3.20
2019-01-25T09:28:45.802Z,-3.20
2019-01-25T09:31:13.342Z,-3.10
2019-01-25T09:33:40.884Z,-3.20
2019-01-25T09:36:08.465Z,-3.10
2019-01-25T09:38:36.030Z,-3.20
2019-01-25T09:41:03.665Z,-3.10
2019-01-25T09:43:32.441Z,-3.00
2019-01-25T09:45:59.980Z,-3.00
2019-01-25T09:48:27.555Z,-3.00
2019-01-25T09:50:55.149Z,-2.80
2019-01-25T09:53:22.694Z,-2.70
2019-01-25T09:55:50.223Z,-2.70
2019-01-25T09:58:18.110Z,-2.70
2019-01-25T10:00:58.608Z,-2.80
2019-01-25T10:03:26.166Z,-3.00
2019-01-25T10:05:53.697Z,-3.20
2019-01-25T10:08:40.735Z,-3.30
2019-01-25T10:11:08.406Z,-3.50
2019-01-25T10:13:35.990Z,-3.30
2019-01-25T10:16:04.078Z,-3.10
2019-01-25T10:18:31.663Z,-3.10
2019-01-25T10:20:59.388Z,-3.10
2019-01-25T10:23:32.001Z,-3.00
2019-01-25T10:25:59.623Z,-2.90
2019-01-25T10:28:33.356Z,-2.80
2019-01-25T10:31:01.005Z,-2.70
2019-01-25T10:33:28.601Z,-2.80
2019-01-25T10:35:56.218Z,-2.80
2019-01-25T10:38:23.789Z,-2.80
2019-01-25T10:40:51.447Z,-3.00
2019-01-25T10:43:18.985Z,-3.10
2019-01-25T10:45:46.522Z,-3.20
2019-01-25T10:48:14.093Z,-3.30
2019-01-25T10:50:41.679Z,-3.30
2019-01-25T10:53:09.313Z,-3.20
2019-01-25T10:55:36.893Z,-3.00
2019-01-25T10:58:05.660Z,-3.10
2019-01-25T11:00:33.309Z,-3.10
2019-01-25T11:03:00.886Z,-3.10
2019-01-25T11:05:28.729Z,-3.00
2019-01-25T11:07:56.449Z,-2.70
2019-01-25T11:10:24.081Z,-2.80
2019-01-25T11:12:51.649Z,-2.80
2019-01-25T11:15:20.989Z,-3.00
2019-01-25T11:17:49.364Z,-2.90
2019-01-25T11:20:21.163Z,-2.70
2019-01-25T11:22:48.741Z,-2.90
2019-01-25T11:25:22.123Z,-2.90
2019-01-25T11:27:49.683Z,-2.60
2019-01-25T11:30:17.307Z,-2.70
2019-01-25T11:32:44.826Z,-2.80
2019-01-25T11:35:12.475Z,-2.90
2019-01-25T11:37:40.089Z,-2.70
2019-01-25T11:40:21.323Z,-2.70
2019-01-25T11:42:48.928Z,-2.60
2019-01-25T11:45:20.159Z,-2.60
2019-01-25T11:47:52.693Z,-3.00
2019-01-25T11:50:20.546Z,-3.10
2019-01-25T11:52:48.109Z,-3.20
2019-01-25T11:55:16.038Z,-3.10
2019-01-25T11:57:43.824Z,-3.00
2019-01-25T12:00:17.511Z,-3.00
2019-01-25T12:02:45.065Z,-3.00
2019-01-25T12:05:14.761Z,-2.90
2019-01-25T12:07:42.286Z,-2.70
2019-01-25T12:10:11.151Z,-2.70
2019-01-25T12:12:38.731Z,-2.80
2019-01-25T12:15:09.178Z,-2.80
2019-01-25T12:17:36.745Z,-2.70
2019-01-25T12:20:06.308Z,-2.90
2019-01-25T12:22:35.784Z,-2.70
2019-01-25T12:25:03.893Z,-3.00
2019-01-25T12:27:31.451Z,-3.00
2019-01-25T12:29:59.029Z,-3.10
2019-01-25T12:32:26.587Z,-3.00
2019-01-25T12:34:54.347Z,-3.00
2019-01-25T12:37:21.931Z,-3.10
2019-01-25T12:39:49.523Z,-3.00
2019-01-25T12:42:17.100Z,-3.00
2019-01-25T12:44:44.682Z,-3.00
2019-01-25T12:47:12.239Z,-2.80
2019-01-25T12:49:39.830Z,-2.90
2019-01-25T12:52:09.307Z,-2.80
2019-01-25T12:54:36.858Z,-2.80
2019-01-25T12:57:04.444Z,-2.90
2019-01-25T12:59:32.059Z,-3.00
2019-01-25T13:02:00.147Z,-3.10
2019-01-25T13:04:27.729Z,-3.10
2019-01-25T13:06:55.396Z,-3.00
2019-01-25T13:09:22.976Z,-3.10
2019-01-25T13:11:50.620Z,-3.20
2019-01-25T13:14:18.890Z,-3.20
2019-01-25T13:16:46.483Z,-3.10
2019-01-25T13:19:14.592Z,-3.10
2019-01-25T13:21:42.224Z,-3.10
2019-01-25T13:24:09.812Z,-3.30
2019-01-25T13:26:37.366Z,-3.50
2019-01-25T13:29:05.035Z,-3.60
2019-01-25T13:31:32.649Z,-3.80
2019-01-25T13:34:00.249Z,-3.60
2019-01-25T13:36:27.805Z,-3.60
2019-01-25T13:38:55.464Z,-3.80
2019-01-25T13:41:27.272Z,-3.50
2019-01-25T13:43:52.384Z,-3.30
2019-01-25T13:46:19.913Z,-3.50
2019-01-25T13:48:47.619Z,-3.30
2019-01-25T13:51:15.200Z,-3.50
2019-01-25T13:53:42.789Z,-3.40
2019-01-25T13:56:10.385Z,-3.30
2019-01-25T13:58:38.060Z,-3.40
2019-01-25T14:01:05.588Z,-3.60
2019-01-25T14:03:33.201Z,-3.60
2019-01-25T14:06:00.786Z,-3.60
2019-01-25T14:08:28.332Z,-3.60
2019-01-25T14:10:56.081Z,-3.50
2019-01-25T14:13:23.694Z,-3.60
2019-01-25T14:15:51.241Z,-3.60
2019-01-25T14:18:18.834Z,-3.60
2019-01-25T14:20:46.398Z,-3.70
2019-01-25T14:23:13.916Z,-3.70
2019-01-25T14:25:41.483Z,-3.80
2019-01-25T14:28:08.986Z,-3.90
2019-01-25T14:30:41.457Z,-4.00
2019-01-25T14:33:09.064Z,-4.10
2019-01-25T14:35:37.633Z,-4.10
2019-01-25T14:38:06.401Z,-4.10
2019-01-25T14:40:33.997Z,-4.10
2019-01-25T14:43:01.515Z,-4.20
2019-01-25T14:45:29.070Z,-4.20
2019-01-25T14:47:56.601Z,-4.30
2019-01-25T14:50:25.322Z,-4.30
2019-01-25T14:52:52.856Z,-4.20
2019-01-25T14:55:22.395Z,-4.20
2019-01-25T14:57:50.069Z,-4.20
2019-01-25T15:00:17.577Z,-4.30
2019-01-25T15:02:45.353Z,-4.30
2019-01-25T15:05:15.709Z,-4.30
2019-01-25T15:07:43.291Z,-4.30
2019-01-25T15:10:13.621Z,-4.30
2019-01-25T15:12:41.309Z,-4.30
2019-01-25T15:15:10.421Z,-4.30
2019-01-25T15:17:37.949Z,-4.20
2019-01-25T15:20:07.460Z,-4.30
2019-01-25T15:22:35.081Z,-4.30
2019-01-25T15:25:02.733Z,-4.20
2019-01-25T15:27:30.288Z,-4.30
2019-01-25T15:29:57.872Z,-4.20
2019-01-25T15:32:25.396Z,-4.30
2019-01-25T15:34:52.969Z,-4.30
2019-01-25T15:37:22.255Z,-4.50
2019-01-25T15:39:49.919Z,-4.20
2019-01-25T15:42:17.436Z,-4.20
2019-01-25T15:44:44.975Z,-4.20
2019-01-25T15:47:12.626Z,-4.20
2019-01-25T15:49:40.184Z,-4.10
2019-01-25T15:52:07.985Z,-4.00
2019-01-25T15:54:35.599Z,-4.10
2019-01-25T15:57:03.152Z,-4.20
2019-01-25T15:59:31.432Z,-4.20
2019-01-25T16:01:59.091Z,-4.20
2019-01-25T16:04:26.695Z,-4.30
2019-01-25T16:06:54.264Z,-4.20
2019-01-25T16:09:23.668Z,-4.30
2019-01-25T16:11:51.160Z,-4.20
2019-01-25T16:14:18.729Z,-4.20
2019-01-25T16:16:46.315Z,-4.00
2019-01-25T16:19:13.843Z,-4.20
2019-01-25T16:21:41.448Z,-4.30
2019-01-25T16:24:09.072Z,-4.30
2019-01-25T16:26:36.612Z,-4.30
2019-01-25T16:29:04.284Z,-4.30
2019-01-25T16:31:31.850Z,-4.30
2019-01-25T16:33:59.404Z,-4.30
2019-01-25T16:36:26.949Z,-4.30
2019-01-25T16:38:54.498Z,-4.30
2019-01-25T16:41:22.086Z,-4.40
2019-01-25T16:43:49.613Z,-4.40
2019-01-25T16:46:17.236Z,-4.40
2019-01-25T16:48:44.920Z,-4.40
2019-01-25T16:51:12.542Z,-4.20
2019-01-25T16:53:40.183Z,-4.30
2019-01-25T16:56:07.759Z,-4.30
2019-01-25T16:58:35.301Z,-4.30
2019-01-25T17:01:02.864Z,-4.30
2019-01-25T17:03:30.438Z,-4.30
2019-01-25T17:05:57.978Z,-4.30
2019-01-25T17:08:25.542Z,-4.20
2019-01-25T17:10:53.269Z,-4.20
2019-01-25T17:13:20.849Z,-4.30
2019-01-25T17:15:48.380Z,-4.30
2019-01-25T17:18:15.963Z,-4.10
2019-01-25T17:20:43.600Z,-4.30
2019-01-25T17:23:11.148Z,-4.30
2019-01-25T17:25:38.731Z,-4.30
2019-01-25T17:28:07.904Z,-4.30
2019-01-25T17:30:36.176Z,-4.30
2019-01-25T17:33:03.821Z,-4.20
2019-01-25T17:35:31.599Z,-4.20
2019-01-25T17:37:59.211Z,-4.20
2019-01-25T17:40:31.901Z,-4.10
2019-01-25T17:42:59.607Z,-4.10
2019-01-25T17:45:27.201Z,-4.10
2019-01-25T17:47:54.914Z,-4.10
2019-01-25T17:50:22.479Z,-4.10
2019-01-25T17:52:50.083Z,-4.10
2019-01-25T17:55:18.078Z,-4.10
2019-01-25T17:57:45.609Z,-4.00
2019-01-25T18:00:20.569Z,-4.00
2019-01-25T18:02:48.122Z,-4.00
2019-01-25T18:05:15.648Z,-4.00
2019-01-25T18:07:44.283Z,-4.00
2019-01-25T18:10:14.124Z,-4.00
2019-01-25T18:12:41.755Z,-4.00
2019-01-25T18:15:10.509Z,-4.00
2019-01-25T18:17:38.074Z,-4.00
2019-01-25T18:20:07.198Z,-4.00
2019-01-25T18:22:34.837Z,-4.00
