createdAt,value
2023-04-20T00:02:54.902Z,60.75
2023-04-20T00:08:13.788Z,58.27
2023-04-20T00:13:06.185Z,58.76
2023-04-20T00:18:06.235Z,58.04
2023-04-20T00:23:06.047Z,59.35
2023-04-20T00:28:05.972Z,60.17
2023-04-20T00:33:05.944Z,61.61
2023-04-20T00:38:05.855Z,59.97
2023-04-20T00:43:05.798Z,58.22
2023-04-20T00:48:05.739Z,56.13
2023-04-20T00:53:05.651Z,55.28
2023-04-20T00:58:05.586Z,56.93
2023-04-20T01:03:05.635Z,59.12
2023-04-20T01:08:05.422Z,62.13
2023-04-20T01:13:05.418Z,62.29
2023-04-20T01:18:05.446Z,64.87
2023-04-20T01:23:05.260Z,67.03
2023-04-20T01:28:05.235Z,65.11
2023-04-20T01:33:05.169Z,64.25
2023-04-20T01:38:05.077Z,64.77
2023-04-20T01:43:04.971Z,63.95
2023-04-20T01:48:05.011Z,61.57
2023-04-20T01:53:04.866Z,59.72
2023-04-20T01:58:04.843Z,61.44
2023-04-20T02:03:04.859Z,58.76
2023-04-20T02:08:04.678Z,60.51
2023-04-20T02:13:04.599Z,63.09
2023-04-20T02:18:04.584Z,65.88
2023-04-20T02:23:04.473Z,72.30
2023-04-20T02:28:04.419Z,76.98
2023-04-20T02:33:04.348Z,79.49
2023-04-20T02:38:04.280Z,79.90
2023-04-20T02:43:04.202Z,80.62
2023-04-20T02:48:04.198Z,81.14
2023-04-20T02:53:04.043Z,80.73
2023-04-20T02:58:04.000Z,81.14
2023-04-20T03:03:04.063Z,82.07
2023-04-20T03:08:03.909Z,83.62
2023-04-20T03:13:03.819Z,84.20
2023-04-20T03:18:03.807Z,83.68
2023-04-20T03:23:03.731Z,84.75
2023-04-20T03:28:03.647Z,85.33
2023-04-20T03:33:03.539Z,86.41
2023-04-20T03:38:03.525Z,86.30
2023-04-20T03:43:03.404Z,83.86
2023-04-20T03:48:03.407Z,83.97
2023-04-20T03:53:03.620Z,85.21
2023-04-20T03:58:03.220Z,84.48
2023-04-20T04:03:03.320Z,88.51
2023-04-20T04:08:03.105Z,87.21
2023-04-20T04:13:03.003Z,89.17
2023-04-20T04:18:17.470Z,90.25
2023-04-20T04:23:09.874Z,91.90
2023-04-20T04:28:09.821Z,89.94
2023-04-20T04:33:09.754Z,91.01
2023-04-20T04:38:09.683Z,92.15
2023-04-20T04:43:09.662Z,90.91
2023-04-20T04:48:09.602Z,91.42
2023-04-20T04:53:09.496Z,90.39
2023-04-20T04:58:09.439Z,90.70
2023-04-20T05:03:09.450Z,89.94
2023-04-20T05:08:09.265Z,88.65
2023-04-20T05:13:09.225Z,89.48
2023-04-20T05:18:09.218Z,90.56
2023-04-20T05:23:09.104Z,89.62
2023-04-20T05:28:09.037Z,91.03
2023-04-20T05:33:08.988Z,92.00
2023-04-20T05:38:08.884Z,92.72
2023-04-20T05:43:08.809Z,91.44
2023-04-20T05:48:08.742Z,91.13
2023-04-20T05:53:08.688Z,92.13
2023-04-20T05:58:08.603Z,90.58
2023-04-20T06:03:08.744Z,91.46
2023-04-20T06:08:08.458Z,90.74
2023-04-20T06:13:08.402Z,89.15
2023-04-20T06:18:08.394Z,89.25
2023-04-20T06:23:08.313Z,86.47
2023-04-20T06:28:08.205Z,86.02
2023-04-20T06:33:09.199Z,87.11
2023-04-20T06:38:08.232Z,85.97
2023-04-20T06:43:08.043Z,86.15
2023-04-20T06:48:17.162Z,86.55
2023-04-20T06:53:08.917Z,85.25
2023-04-20T06:58:07.816Z,86.70
2023-04-20T07:03:07.956Z,86.22
2023-04-20T07:08:07.678Z,86.84
2023-04-20T07:13:07.622Z,88.43
2023-04-20T07:18:07.607Z,88.84
2023-04-20T07:23:07.525Z,89.46
2023-04-20T07:28:07.413Z,89.61
2023-04-20T07:33:07.471Z,90.53
2023-04-20T07:38:07.310Z,89.36
2023-04-20T07:43:07.254Z,89.98
2023-04-20T07:48:07.254Z,88.32
2023-04-20T07:53:07.222Z,89.77
2023-04-20T07:58:07.192Z,90.25
2023-04-20T08:03:07.152Z,89.83
2023-04-20T08:08:06.946Z,90.66
2023-04-20T08:13:06.885Z,89.83
2023-04-20T08:18:06.836Z,89.73
2023-04-20T08:23:06.753Z,90.08
2023-04-20T08:28:11.759Z,91.48
2023-04-20T08:33:07.603Z,90.45
2023-04-20T08:38:06.510Z,88.86
2023-04-20T08:43:06.488Z,86.97
2023-04-20T08:48:06.458Z,86.70
2023-04-20T08:53:06.311Z,80.63
2023-04-20T08:58:06.220Z,81.30
2023-04-20T09:03:06.381Z,78.05
2023-04-20T09:08:06.094Z,76.56
2023-04-20T09:13:06.134Z,72.89
2023-04-20T09:18:06.019Z,73.81
2023-04-20T09:23:05.982Z,77.98
2023-04-20T09:28:05.836Z,75.82
2023-04-20T09:33:05.806Z,75.21
2023-04-20T09:38:05.688Z,74.76
2023-04-20T09:43:05.621Z,72.41
2023-04-20T09:48:05.629Z,73.61
2023-04-20T09:53:05.567Z,73.23
2023-04-20T09:58:05.480Z,78.50
2023-04-20T10:03:05.496Z,77.30
2023-04-20T10:08:05.375Z,79.19
2023-04-20T10:13:05.275Z,79.19
2023-04-20T10:18:05.224Z,77.13
2023-04-20T10:23:05.159Z,78.71
2023-04-20T10:28:05.130Z,81.93
2023-04-20T10:33:05.055Z,77.89
2023-04-20T10:38:04.898Z,76.31
2023-04-20T10:43:04.890Z,75.38
2023-04-20T10:48:04.813Z,74.02
2023-04-20T10:53:04.743Z,75.56
2023-04-20T10:58:04.636Z,75.97
2023-04-20T11:03:04.717Z,74.46
2023-04-20T11:08:04.582Z,72.72
2023-04-20T11:13:04.461Z,69.85
2023-04-20T11:18:04.426Z,71.32
2023-04-20T11:23:04.405Z,72.21
2023-04-20T11:28:04.279Z,71.02
2023-04-20T11:33:04.271Z,64.79
2023-04-20T11:38:04.132Z,62.05
2023-04-20T11:43:04.082Z,64.61
2023-04-20T11:48:04.032Z,66.58
2023-04-20T11:53:03.922Z,63.62
2023-04-20T11:58:03.832Z,63.35
2023-04-20T12:03:03.897Z,65.28
2023-04-20T12:08:03.727Z,66.77
2023-04-20T12:13:03.657Z,63.35
2023-04-20T12:18:03.635Z,51.18
2023-04-20T12:23:03.566Z,55.11
2023-04-20T12:28:03.456Z,58.45
2023-04-20T12:33:03.403Z,57.56
2023-04-20T12:38:03.330Z,58.00
2023-04-20T12:43:03.309Z,56.88
2023-04-20T12:48:03.254Z,59.78
2023-04-20T12:53:03.132Z,60.77
2023-04-20T12:58:03.083Z,60.42
2023-04-20T13:03:03.183Z,58.75
2023-04-20T13:08:02.931Z,51.20
2023-04-20T13:13:02.872Z,55.32
2023-04-20T13:18:02.753Z,55.91
2023-04-20T13:23:02.745Z,61.83
2023-04-20T13:28:02.646Z,67.79
2023-04-20T13:33:02.635Z,67.82
2023-04-20T13:38:02.541Z,63.95
2023-04-20T13:43:02.461Z,66.96
2023-04-20T13:48:02.387Z,75.89
2023-04-20T13:53:02.336Z,81.18
2023-04-20T13:58:02.318Z,80.29
2023-04-20T14:03:02.571Z,78.82
2023-04-20T14:08:02.120Z,78.00
2023-04-20T14:13:02.079Z,72.99
2023-04-20T14:18:02.014Z,70.21
2023-04-20T14:23:01.943Z,69.66
2023-04-20T14:28:01.894Z,72.31
2023-04-20T14:33:01.848Z,65.41
2023-04-20T14:38:01.771Z,63.54
2023-04-20T14:43:01.825Z,64.98
2023-04-20T14:48:01.626Z,63.49
2023-04-20T14:53:01.545Z,59.91
2023-04-20T14:58:01.462Z,59.16
2023-04-20T15:03:01.669Z,56.55
2023-04-20T15:08:01.336Z,57.29
2023-04-20T15:13:01.274Z,57.78
2023-04-20T15:18:01.256Z,65.15
2023-04-20T15:23:01.137Z,73.91
2023-04-20T15:28:01.099Z,77.67
2023-04-20T15:33:05.324Z,79.96
2023-04-20T15:38:00.986Z,79.35
2023-04-20T15:43:00.865Z,79.27
2023-04-20T15:48:01.100Z,75.93
2023-04-20T15:53:00.888Z,73.71
2023-04-20T15:58:00.725Z,75.27
2023-04-20T16:03:00.798Z,76.13
2023-04-20T16:08:00.561Z,76.57
2023-04-20T16:13:00.510Z,78.63
2023-04-20T16:18:00.482Z,76.57
2023-04-20T16:23:00.346Z,77.19
2023-04-20T16:28:00.328Z,77.50
2023-04-20T16:33:00.401Z,76.81
2023-04-20T16:38:00.144Z,76.75
2023-04-20T16:43:00.053Z,77.47
2023-04-20T16:48:00.104Z,75.38
2023-04-20T16:52:59.993Z,73.95
2023-04-20T16:57:59.910Z,74.63
2023-04-20T17:02:59.914Z,72.69
2023-04-20T17:07:59.746Z,74.53
2023-04-20T17:12:59.696Z,73.20
2023-04-20T17:17:59.663Z,72.20
2023-04-20T17:22:59.616Z,75.48
2023-04-20T17:27:59.540Z,74.36
2023-04-20T17:32:59.435Z,75.21
2023-04-20T17:37:59.399Z,76.34
2023-04-20T17:42:59.250Z,76.68
2023-04-20T17:47:59.279Z,78.56
2023-04-20T17:52:59.138Z,79.28
2023-04-20T17:57:59.104Z,80.04
2023-04-20T18:02:59.206Z,78.87
2023-04-20T18:07:59.438Z,79.73
2023-04-20T18:12:58.919Z,80.55
2023-04-20T18:17:58.901Z,81.10
2023-04-20T18:22:58.773Z,82.17
2023-04-20T18:27:58.749Z,82.57
2023-04-20T18:32:58.714Z,83.09
2023-04-20T18:37:58.721Z,83.54
2023-04-20T18:42:58.580Z,84.05
2023-04-20T18:47:58.499Z,84.05
2023-04-20T18:52:58.411Z,83.95
2023-04-20T18:57:58.328Z,84.61
2023-04-20T19:02:58.500Z,84.30
2023-04-20T19:07:58.297Z,85.84
2023-04-20T19:12:58.086Z,86.05
2023-04-20T19:17:58.088Z,85.94
2023-04-20T19:22:57.957Z,86.05
2023-04-20T19:27:57.902Z,86.35
2023-04-20T19:32:57.862Z,87.69
2023-04-20T19:37:57.789Z,89.44
2023-04-20T19:42:57.717Z,89.38
2023-04-20T19:47:57.722Z,89.58
2023-04-20T19:52:57.590Z,90.00
2023-04-20T19:57:57.517Z,90.41
2023-04-20T20:02:57.668Z,90.66
2023-04-20T20:07:57.369Z,90.75
2023-04-20T20:12:57.281Z,90.34
2023-04-20T20:17:57.297Z,92.34
2023-04-20T20:22:57.239Z,92.24
2023-04-20T20:27:57.115Z,92.29
2023-04-20T20:32:57.056Z,92.90
2023-04-20T20:37:56.980Z,92.33
2023-04-20T20:42:56.879Z,92.12
2023-04-20T20:47:57.541Z,91.81
2023-04-20T20:52:56.767Z,90.67
2023-04-20T20:57:56.729Z,91.19
2023-04-20T21:02:56.699Z,90.99
2023-04-20T21:07:56.580Z,90.57
2023-04-20T21:12:56.523Z,92.53
2023-04-20T21:17:56.460Z,92.12
2023-04-20T21:22:56.401Z,92.02
2023-04-20T21:27:56.299Z,91.60
2023-04-20T21:32:56.259Z,91.50
2023-04-20T21:37:56.181Z,92.02
2023-04-20T21:42:56.114Z,90.37
2023-04-20T21:47:56.121Z,90.99
2023-04-20T21:52:55.982Z,90.67
2023-04-20T21:57:55.918Z,92.63
2023-04-20T22:02:56.002Z,91.81
2023-04-20T22:07:55.762Z,92.94
2023-04-20T22:12:55.706Z,92.94
2023-04-20T22:17:55.697Z,93.66
2023-04-20T22:22:55.575Z,93.98
2023-04-20T22:27:55.522Z,94.08
2023-04-20T22:32:55.471Z,93.66
2023-04-20T22:37:55.430Z,94.80
2023-04-20T22:42:55.315Z,94.90
2023-04-20T22:47:55.286Z,94.49
2023-04-20T22:52:55.173Z,95.10
2023-04-20T22:57:55.119Z,95.21
2023-04-20T23:02:55.195Z,94.76
2023-04-20T23:07:54.951Z,95.99
2023-04-20T23:12:54.943Z,96.14
2023-04-20T23:17:54.879Z,96.14
2023-04-20T23:22:54.821Z,97.27
2023-04-20T23:27:54.710Z,96.96
2023-04-20T23:32:54.705Z,97.17
2023-04-20T23:37:54.554Z,96.45
2023-04-20T23:42:54.553Z,96.92
2023-04-20T23:47:54.504Z,97.43
2023-04-20T23:52:54.395Z,96.81
2023-04-20T23:57:54.312Z,97.64
