createdAt,value
2023-06-09T00:01:12.871Z,96497.28
2023-06-09T00:04:10.806Z,96497.41
2023-06-09T00:07:08.133Z,96501.22
2023-06-09T00:10:06.066Z,96504.84
2023-06-09T00:13:02.936Z,96501.47
2023-06-09T00:15:59.808Z,96498.41
2023-06-09T00:18:58.697Z,96484.47
2023-06-09T00:21:55.561Z,96487.47
2023-06-09T00:24:52.419Z,96483.13
2023-06-09T00:27:49.342Z,96490.28
2023-06-09T00:30:46.222Z,96483.56
2023-06-09T00:33:43.105Z,96481.75
2023-06-09T00:36:40.967Z,96484.00
2023-06-09T00:39:37.883Z,96478.13
2023-06-09T00:42:34.767Z,96476.59
2023-06-09T00:45:32.662Z,96480.09
2023-06-09T00:48:29.601Z,96479.06
2023-06-09T00:51:26.771Z,96469.94
2023-06-09T00:54:23.684Z,96473.47
2023-06-09T00:57:20.684Z,96465.03
2023-06-09T01:00:19.966Z,96472.38
2023-06-09T01:03:16.887Z,96471.88
2023-06-09T01:06:57.686Z,96460.75
2023-06-09T01:10:15.984Z,96470.81
2023-06-09T01:13:53.982Z,96463.31
2023-06-09T01:17:08.968Z,96455.25
2023-06-09T01:20:08.920Z,96454.81
2023-06-09T01:23:21.939Z,96448.16
2023-06-09T01:26:19.194Z,96448.94
2023-06-09T01:29:16.555Z,96456.81
2023-06-09T01:32:16.944Z,96452.97
2023-06-09T01:35:14.248Z,96455.91
2023-06-09T01:38:11.842Z,96448.38
2023-06-09T01:41:09.039Z,96454.69
2023-06-09T01:44:05.905Z,96452.66
2023-06-09T01:47:03.005Z,96446.81
2023-06-09T01:50:13.869Z,96445.78
2023-06-09T01:53:17.525Z,96460.94
2023-06-09T01:56:29.406Z,96455.41
2023-06-09T01:59:45.771Z,96451.53
2023-06-09T02:02:46.619Z,96453.00
2023-06-09T02:05:46.310Z,96453.22
2023-06-09T02:08:44.014Z,96449.69
2023-06-09T02:11:41.243Z,96450.16
2023-06-09T02:14:38.311Z,96446.25
2023-06-09T02:17:35.200Z,96435.22
2023-06-09T02:20:32.079Z,96444.78
2023-06-09T02:23:29.049Z,96448.50
2023-06-09T02:26:25.925Z,96444.72
2023-06-09T02:29:25.884Z,96439.41
2023-06-09T02:32:23.407Z,96438.50
2023-06-09T02:35:20.489Z,96433.53
2023-06-09T02:38:17.369Z,96428.47
2023-06-09T02:41:14.257Z,96428.94
2023-06-09T02:44:11.116Z,96437.69
2023-06-09T02:47:08.312Z,96425.78
2023-06-09T02:50:06.442Z,96418.34
2023-06-09T02:53:03.383Z,96421.53
2023-06-09T02:56:00.266Z,96427.59
2023-06-09T02:58:58.640Z,96419.56
2023-06-09T03:01:55.510Z,96419.56
2023-06-09T03:04:53.480Z,96420.06
2023-06-09T03:07:50.770Z,96421.53
2023-06-09T03:10:47.644Z,96427.91
2023-06-09T03:13:45.489Z,96428.59
2023-06-09T03:16:42.424Z,96427.81
2023-06-09T03:19:39.275Z,96430.50
2023-06-09T03:22:37.907Z,96433.09
2023-06-09T03:25:34.824Z,96424.78
2023-06-09T03:28:31.698Z,96429.38
2023-06-09T03:31:28.653Z,96423.28
2023-06-09T03:34:26.799Z,96426.44
2023-06-09T03:37:23.814Z,96435.84
2023-06-09T03:40:20.693Z,96433.19
2023-06-09T03:43:17.561Z,96439.47
2023-06-09T03:46:14.672Z,96440.84
2023-06-09T03:49:11.555Z,96446.13
2023-06-09T03:52:08.522Z,96433.53
2023-06-09T03:55:06.318Z,96443.16
2023-06-09T03:58:03.192Z,96447.34
2023-06-09T04:01:00.161Z,96448.25
2023-06-09T04:03:57.183Z,96444.28
2023-06-09T04:06:54.100Z,96452.97
2023-06-09T04:09:51.003Z,96451.50
2023-06-09T04:12:47.854Z,96455.34
2023-06-09T04:15:45.118Z,96452.53
2023-06-09T04:18:42.463Z,96452.88
2023-06-09T04:21:39.929Z,96444.53
2023-06-09T04:24:36.824Z,96444.28
2023-06-09T04:27:33.727Z,96437.88
2023-06-09T04:30:31.555Z,96450.56
2023-06-09T04:33:29.013Z,96449.13
2023-06-09T04:36:26.154Z,96442.75
2023-06-09T04:39:27.037Z,96452.16
2023-06-09T04:42:25.425Z,96449.34
2023-06-09T04:45:28.758Z,96455.44
2023-06-09T04:48:25.607Z,96445.88
2023-06-09T04:51:25.366Z,96452.22
2023-06-09T04:54:26.846Z,96444.56
2023-06-09T04:57:23.901Z,96440.88
2023-06-09T05:00:21.558Z,96445.38
2023-06-09T05:03:19.614Z,96449.78
2023-06-09T05:06:16.614Z,96448.75
2023-06-09T05:09:13.778Z,96445.00
2023-06-09T05:12:11.035Z,96436.59
2023-06-09T05:15:08.880Z,96442.31
2023-06-09T05:18:05.791Z,96435.69
2023-06-09T05:21:02.729Z,96435.16
2023-06-09T05:23:59.607Z,96435.88
2023-06-09T05:26:56.486Z,96428.31
2023-06-09T05:29:53.309Z,96430.78
2023-06-09T05:32:50.313Z,96429.09
2023-06-09T05:35:48.326Z,96435.53
2023-06-09T05:38:45.169Z,96434.09
2023-06-09T05:41:42.079Z,96431.69
2023-06-09T05:44:38.961Z,96432.75
2023-06-09T05:47:35.924Z,96424.94
2023-06-09T05:50:32.790Z,96430.88
2023-06-09T05:53:30.380Z,96422.69
2023-06-09T05:56:27.359Z,96432.63
2023-06-09T05:59:24.331Z,96436.66
2023-06-09T06:02:21.690Z,96425.94
2023-06-09T06:05:18.900Z,96425.47
2023-06-09T06:08:15.746Z,96414.00
2023-06-09T06:11:13.765Z,96414.06
2023-06-09T06:14:10.653Z,96414.94
2023-06-09T06:17:07.556Z,96409.91
2023-06-09T06:20:07.059Z,96409.25
2023-06-09T06:23:04.254Z,96411.16
2023-06-09T06:26:01.380Z,96418.31
2023-06-09T06:28:58.346Z,96415.16
2023-06-09T06:31:55.638Z,96420.38
2023-06-09T06:34:52.523Z,96418.84
2023-06-09T06:37:49.507Z,96421.41
2023-06-09T06:40:46.589Z,96419.88
2023-06-09T06:43:44.308Z,96420.25
2023-06-09T06:46:42.001Z,96415.44
2023-06-09T06:49:39.002Z,96409.81
2023-06-09T06:52:36.151Z,96408.66
2023-06-09T06:55:35.311Z,96410.41
2023-06-09T06:58:34.734Z,96404.69
2023-06-09T07:01:33.197Z,96403.47
2023-06-09T07:04:30.325Z,96406.00
2023-06-09T07:07:27.373Z,96417.22
2023-06-09T07:10:24.227Z,96411.38
2023-06-09T07:13:22.673Z,96401.38
2023-06-09T07:16:19.732Z,96411.16
2023-06-09T07:19:16.749Z,96401.03
2023-06-09T07:22:13.693Z,96402.75
2023-06-09T07:25:10.862Z,96404.31
2023-06-09T07:28:07.718Z,96403.19
2023-06-09T07:31:04.619Z,96403.97
2023-06-09T07:34:01.995Z,96407.53
2023-06-09T07:37:00.559Z,96421.94
2023-06-09T07:40:09.414Z,96402.81
2023-06-09T07:43:14.569Z,96398.50
2023-06-09T07:46:13.016Z,96399.72
2023-06-09T07:49:10.094Z,96406.34
2023-06-09T07:52:23.400Z,96397.75
2023-06-09T07:55:21.386Z,96387.63
2023-06-09T07:58:18.305Z,96397.38
2023-06-09T08:01:15.165Z,96397.75
2023-06-09T08:04:12.521Z,96393.47
2023-06-09T08:07:10.393Z,96396.53
2023-06-09T08:10:09.711Z,96393.41
2023-06-09T08:13:06.915Z,96405.88
2023-06-09T08:16:04.678Z,96390.53
2023-06-09T08:19:01.820Z,96397.06
2023-06-09T08:21:59.039Z,96395.22
2023-06-09T08:24:57.177Z,96391.31
2023-06-09T08:27:54.176Z,96398.75
2023-06-09T08:30:51.042Z,96392.19
2023-06-09T08:33:49.005Z,96387.66
2023-06-09T08:36:46.055Z,96387.31
2023-06-09T08:39:43.102Z,96386.69
2023-06-09T08:42:41.116Z,96373.97
2023-06-09T08:45:44.985Z,96376.88
2023-06-09T08:48:54.903Z,96380.81
2023-06-09T08:51:51.900Z,96377.97
2023-06-09T08:54:49.440Z,96370.38
2023-06-09T08:57:47.825Z,96368.03
2023-06-09T09:00:44.894Z,96358.28
2023-06-09T09:03:41.996Z,96369.28
2023-06-09T09:06:40.376Z,96372.56
2023-06-09T09:09:37.247Z,96378.66
2023-06-09T09:12:52.180Z,96369.41
2023-06-09T09:15:51.109Z,96367.34
2023-06-09T09:18:48.527Z,96367.38
2023-06-09T09:21:45.526Z,96365.97
2023-06-09T09:24:46.159Z,96379.00
2023-06-09T09:27:43.210Z,96373.97
2023-06-09T09:30:58.284Z,96379.53
2023-06-09T09:33:55.312Z,96377.81
2023-06-09T09:36:59.249Z,96375.63
2023-06-09T09:39:56.250Z,96369.09
2023-06-09T09:42:53.133Z,96358.00
2023-06-09T09:45:53.338Z,96368.16
2023-06-09T09:48:50.981Z,96370.31
2023-06-09T09:51:47.866Z,96369.41
2023-06-09T09:54:44.725Z,96373.31
2023-06-09T09:57:43.729Z,96369.53
2023-06-09T10:00:44.889Z,96356.97
2023-06-09T10:03:43.549Z,96358.44
2023-06-09T10:06:44.444Z,96359.78
2023-06-09T10:09:41.406Z,96359.75
2023-06-09T10:12:39.718Z,96351.16
2023-06-09T10:15:36.983Z,96351.69
2023-06-09T10:18:35.796Z,96343.50
2023-06-09T10:21:36.385Z,96352.59
2023-06-09T10:24:35.726Z,96347.84
2023-06-09T10:27:32.631Z,96337.19
2023-06-09T10:30:30.226Z,96346.94
2023-06-09T10:33:43.223Z,96327.69
2023-06-09T10:36:42.669Z,96327.00
2023-06-09T10:39:56.797Z,96329.03
2023-06-09T10:43:22.225Z,96330.34
2023-06-09T10:46:37.738Z,96326.38
2023-06-09T10:49:37.528Z,96317.97
2023-06-09T10:52:45.123Z,96323.22
2023-06-09T10:55:42.089Z,96311.09
2023-06-09T10:58:38.970Z,96328.63
2023-06-09T11:01:36.135Z,96328.47
2023-06-09T11:04:50.113Z,96313.09
2023-06-09T11:07:53.384Z,96304.88
2023-06-09T11:10:50.279Z,96312.25
2023-06-09T11:13:47.179Z,96326.91
2023-06-09T11:17:20.986Z,96320.03
2023-06-09T11:20:25.599Z,96326.09
2023-06-09T11:23:22.525Z,96320.31
2023-06-09T11:26:26.510Z,96328.03
2023-06-09T11:29:23.464Z,96315.75
2023-06-09T11:32:20.589Z,96314.78
2023-06-09T11:35:45.998Z,96315.25
2023-06-09T11:38:43.425Z,96304.66
2023-06-09T11:41:40.392Z,96316.88
2023-06-09T11:44:37.526Z,96320.75
2023-06-09T11:47:34.484Z,96317.16
2023-06-09T11:50:51.621Z,96309.13
2023-06-09T11:53:49.385Z,96315.06
2023-06-09T11:56:48.996Z,96314.38
2023-06-09T11:59:47.046Z,96298.69
2023-06-09T12:02:46.385Z,96302.41
2023-06-09T12:05:51.861Z,96299.28
2023-06-09T12:08:48.860Z,96302.13
2023-06-09T12:11:55.172Z,96290.97
2023-06-09T12:14:52.290Z,96289.94
2023-06-09T12:18:08.616Z,96286.81
2023-06-09T12:21:07.067Z,96285.94
2023-06-09T12:24:05.186Z,96289.63
2023-06-09T12:27:13.662Z,96298.00
2023-06-09T12:30:11.452Z,96294.00
2023-06-09T12:33:13.940Z,96275.19
2023-06-09T12:36:12.278Z,96280.47
2023-06-09T12:39:20.394Z,96296.47
2023-06-09T12:42:17.270Z,96302.00
2023-06-09T12:45:17.110Z,96292.81
2023-06-09T12:48:14.365Z,96295.75
2023-06-09T12:51:11.690Z,96304.53
2023-06-09T12:54:08.935Z,96310.19
2023-06-09T12:57:07.289Z,96314.19
2023-06-09T13:00:20.392Z,96309.13
2023-06-09T13:03:20.361Z,96314.47
2023-06-09T13:06:17.409Z,96326.34
2023-06-09T13:09:14.424Z,96322.84
2023-06-09T13:12:11.622Z,96317.59
2023-06-09T13:15:09.246Z,96322.50
2023-06-09T13:18:10.504Z,96315.34
2023-06-09T13:21:07.369Z,96321.53
2023-06-09T13:24:04.366Z,96321.78
2023-06-09T13:27:01.367Z,96314.19
2023-06-09T13:29:58.342Z,96320.28
2023-06-09T13:32:55.350Z,96314.59
2023-06-09T13:35:53.833Z,96313.22
2023-06-09T13:38:50.875Z,96314.41
2023-06-09T13:41:48.283Z,96308.59
2023-06-09T13:44:45.441Z,96305.22
2023-06-09T13:47:42.633Z,96304.69
2023-06-09T13:50:40.989Z,96297.13
2023-06-09T13:53:37.991Z,96298.91
2023-06-09T13:56:35.601Z,96298.56
2023-06-09T13:59:35.584Z,96302.03
2023-06-09T14:02:33.037Z,96291.03
2023-06-09T14:05:30.120Z,96280.59
2023-06-09T14:08:26.995Z,96277.94
2023-06-09T14:11:23.869Z,96289.03
2023-06-09T14:14:20.744Z,96277.41
2023-06-09T14:17:17.635Z,96270.44
2023-06-09T14:20:16.002Z,96265.84
2023-06-09T14:23:13.805Z,96263.06
2023-06-09T14:26:13.977Z,96262.44
2023-06-09T14:29:10.995Z,96262.09
2023-06-09T14:32:08.477Z,96254.81
2023-06-09T14:35:06.686Z,96258.41
2023-06-09T14:38:04.740Z,96253.03
2023-06-09T14:41:01.574Z,96234.41
2023-06-09T14:43:58.914Z,96235.53
2023-06-09T14:46:55.768Z,96227.25
2023-06-09T14:49:52.705Z,96231.66
2023-06-09T14:52:53.269Z,96222.59
2023-06-09T14:55:50.519Z,96214.75
2023-06-09T14:58:47.436Z,96214.66
2023-06-09T15:01:49.989Z,96222.69
2023-06-09T15:04:46.978Z,96228.81
2023-06-09T15:07:44.570Z,96225.13
2023-06-09T15:10:43.829Z,96215.88
2023-06-09T15:13:40.677Z,96226.75
2023-06-09T15:16:37.886Z,96215.38
2023-06-09T15:19:34.825Z,96238.50
2023-06-09T15:22:32.483Z,96221.53
2023-06-09T15:25:33.250Z,96230.69
2023-06-09T15:28:30.103Z,96225.72
2023-06-09T15:31:26.984Z,96219.25
2023-06-09T15:34:23.866Z,96217.97
2023-06-09T15:37:20.717Z,96226.03
2023-06-09T15:40:17.555Z,96210.47
2023-06-09T15:43:16.665Z,96205.78
2023-06-09T15:46:13.865Z,96211.25
2023-06-09T15:49:10.759Z,96216.22
2023-06-09T15:52:07.902Z,96211.75
2023-06-09T15:55:06.520Z,96202.63
2023-06-09T15:58:05.250Z,96202.94
2023-06-09T16:01:02.342Z,96207.13
2023-06-09T16:03:59.230Z,96199.16
2023-06-09T16:06:56.329Z,96203.41
2023-06-09T16:09:53.187Z,96207.38
2023-06-09T16:12:50.025Z,96201.81
2023-06-09T16:15:46.976Z,96197.94
2023-06-09T16:18:43.828Z,96194.53
2023-06-09T16:21:40.794Z,96207.13
2023-06-09T16:24:37.662Z,96212.53
2023-06-09T16:27:34.509Z,96208.22
2023-06-09T16:30:32.110Z,96210.00
2023-06-09T16:33:29.209Z,96213.25
2023-06-09T16:36:26.066Z,96211.91
2023-06-09T16:39:22.914Z,96211.91
2023-06-09T16:42:19.827Z,96210.34
2023-06-09T16:45:17.040Z,96225.91
2023-06-09T16:48:14.032Z,96217.44
2023-06-09T16:51:10.987Z,96220.31
2023-06-09T16:54:07.890Z,96220.16
2023-06-09T16:57:05.055Z,96213.56
2023-06-09T17:00:01.956Z,96226.47
2023-06-09T17:02:58.899Z,96225.47
2023-06-09T17:05:55.886Z,96232.91
2023-06-09T17:08:53.152Z,96228.47
2023-06-09T17:11:50.022Z,96234.63
2023-06-09T17:14:46.850Z,96239.28
2023-06-09T17:17:43.815Z,96235.88
2023-06-09T17:20:40.743Z,96239.94
2023-06-09T17:23:37.597Z,96240.28
2023-06-09T17:26:34.734Z,96233.09
2023-06-09T17:29:31.632Z,96244.69
2023-06-09T17:32:28.481Z,96245.56
2023-06-09T17:35:25.350Z,96251.94
2023-06-09T17:38:22.756Z,96251.69
2023-06-09T17:41:20.478Z,96247.16
2023-06-09T17:44:17.422Z,96261.59
2023-06-09T17:47:14.371Z,96247.56
2023-06-09T17:50:11.423Z,96256.88
2023-06-09T17:53:08.383Z,96254.47
2023-06-09T17:56:06.415Z,96255.22
2023-06-09T17:59:03.818Z,96260.44
2023-06-09T18:02:02.523Z,96257.66
2023-06-09T18:04:59.374Z,96258.97
2023-06-09T18:07:56.222Z,96263.16
2023-06-09T18:10:53.643Z,96261.72
2023-06-09T18:13:50.615Z,96257.97
2023-06-09T18:16:47.523Z,96258.59
2023-06-09T18:19:44.387Z,96258.88
2023-06-09T18:22:41.433Z,96269.00
2023-06-09T18:25:38.768Z,96272.94
2023-06-09T18:28:36.385Z,96270.28
2023-06-09T18:31:33.384Z,96270.88
2023-06-09T18:34:30.412Z,96268.34
2023-06-09T18:37:27.571Z,96267.28
2023-06-09T18:40:24.460Z,96270.28
2023-06-09T18:43:22.270Z,96262.88
2023-06-09T18:46:19.173Z,96263.59
2023-06-09T18:49:16.078Z,96268.31
2023-06-09T18:52:12.989Z,96269.72
2023-06-09T18:55:10.361Z,96274.00
2023-06-09T18:58:07.850Z,96280.28
2023-06-09T19:01:05.223Z,96280.94
2023-06-09T19:04:02.237Z,96284.94
2023-06-09T19:06:59.356Z,96285.66
2023-06-09T19:09:56.758Z,96284.75
2023-06-09T19:12:53.617Z,96281.34
2023-06-09T19:15:51.189Z,96299.00
2023-06-09T19:18:48.486Z,96293.16
2023-06-09T19:21:47.019Z,96299.75
2023-06-09T19:24:45.457Z,96304.06
2023-06-09T19:27:42.329Z,96307.19
2023-06-09T19:30:39.615Z,96309.94
2023-06-09T19:33:36.977Z,96311.09
2023-06-09T19:36:34.167Z,96309.13
2023-06-09T19:39:31.921Z,96316.94
2023-06-09T19:42:28.864Z,96326.72
2023-06-09T19:45:25.755Z,96332.16
2023-06-09T19:48:23.729Z,96327.44
2023-06-09T19:51:20.898Z,96337.63
2023-06-09T19:54:17.967Z,96339.41
2023-06-09T19:57:14.973Z,96340.97
2023-06-09T20:00:14.856Z,96349.47
2023-06-09T20:03:11.886Z,96347.75
2023-06-09T20:06:08.915Z,96347.00
2023-06-09T20:09:05.857Z,96351.19
2023-06-09T20:12:02.865Z,96341.66
2023-06-09T20:14:59.816Z,96349.47
2023-06-09T20:17:57.113Z,96347.53
2023-06-09T20:20:54.808Z,96359.56
2023-06-09T20:23:52.838Z,96365.44
2023-06-09T20:26:49.792Z,96363.38
2023-06-09T20:29:48.208Z,96359.47
2023-06-09T20:32:45.208Z,96373.50
2023-06-09T20:35:42.266Z,96370.06
2023-06-09T20:38:39.616Z,96369.16
2023-06-09T20:41:37.389Z,96374.41
2023-06-09T20:44:34.349Z,96373.75
2023-06-09T20:47:32.782Z,96376.78
2023-06-09T20:50:32.646Z,96391.28
2023-06-09T20:53:29.834Z,96383.84
2023-06-09T20:56:27.020Z,96382.84
2023-06-09T20:59:24.007Z,96394.66
2023-06-09T21:02:21.420Z,96395.84
2023-06-09T21:05:18.407Z,96391.44
2023-06-09T21:08:16.359Z,96407.84
2023-06-09T21:11:13.223Z,96398.38
2023-06-09T21:14:10.075Z,96394.53
2023-06-09T21:17:10.245Z,96396.66
2023-06-09T21:20:13.303Z,96397.72
2023-06-09T21:23:10.448Z,96400.53
2023-06-09T21:26:07.331Z,96404.22
2023-06-09T21:29:04.326Z,96398.50
2023-06-09T21:32:01.323Z,96406.63
2023-06-09T21:34:58.202Z,96408.28
2023-06-09T21:37:56.883Z,96404.28
2023-06-09T21:40:53.787Z,96411.69
2023-06-09T21:43:50.693Z,96413.31
2023-06-09T21:46:47.602Z,96420.88
2023-06-09T21:49:45.966Z,96410.91
2023-06-09T21:52:42.852Z,96417.97
2023-06-09T21:55:41.924Z,96421.69
2023-06-09T21:58:38.788Z,96418.53
2023-06-09T22:01:35.925Z,96433.25
2023-06-09T22:04:33.506Z,96437.25
2023-06-09T22:07:30.495Z,96422.53
2023-06-09T22:10:27.333Z,96424.09
2023-06-09T22:13:24.421Z,96432.19
2023-06-09T22:16:21.472Z,96440.09
2023-06-09T22:19:18.356Z,96432.25
2023-06-09T22:22:15.213Z,96436.81
2023-06-09T22:25:12.270Z,96430.88
2023-06-09T22:28:09.419Z,96428.25
2023-06-09T22:31:07.077Z,96427.41
2023-06-09T22:34:04.336Z,96429.13
2023-06-09T22:37:01.466Z,96427.16
2023-06-09T22:39:58.317Z,96432.94
2023-06-09T22:42:55.248Z,96432.16
2023-06-09T22:45:52.384Z,96431.56
2023-06-09T22:48:49.276Z,96436.44
2023-06-09T22:51:46.894Z,96440.41
2023-06-09T22:54:43.746Z,96433.66
2023-06-09T22:57:42.674Z,96433.25
2023-06-09T23:00:39.561Z,96436.38
2023-06-09T23:03:36.926Z,96432.28
2023-06-09T23:06:33.784Z,96426.63
2023-06-09T23:09:30.914Z,96428.81
2023-06-09T23:12:27.811Z,96425.75
2023-06-09T23:15:24.940Z,96429.50
2023-06-09T23:18:22.905Z,96436.31
2023-06-09T23:21:23.169Z,96425.66
2023-06-09T23:24:25.626Z,96425.84
2023-06-09T23:27:22.669Z,96427.06
2023-06-09T23:30:20.152Z,96426.09
2023-06-09T23:33:18.508Z,96423.91
2023-06-09T23:36:15.403Z,96422.59
2023-06-09T23:39:12.345Z,96424.88
2023-06-09T23:42:09.411Z,96416.50
2023-06-09T23:45:07.593Z,96418.19
2023-06-09T23:48:05.031Z,96416.88
2023-06-09T23:51:01.912Z,96411.03
2023-06-09T23:53:59.764Z,96408.38
2023-06-09T23:56:57.892Z,96409.97
2023-06-09T23:59:55.761Z,96418.50
