createdAt,value
2023-01-13T00:02:54.413Z,53.84
2023-01-13T00:08:00.149Z,53.74
2023-01-13T00:13:06.368Z,54.26
2023-01-13T00:18:12.275Z,53.34
2023-01-13T00:23:18.351Z,52.22
2023-01-13T00:28:24.038Z,51.62
2023-01-13T00:33:29.791Z,51.63
2023-01-13T00:38:37.057Z,51.82
2023-01-13T00:43:43.877Z,51.70
2023-01-13T00:48:50.416Z,50.42
2023-01-13T00:53:56.295Z,50.72
2023-01-13T00:59:02.773Z,51.08
2023-01-13T01:04:08.499Z,51.60
2023-01-13T01:09:18.292Z,52.34
2023-01-13T01:14:23.591Z,52.91
2023-01-13T01:19:29.815Z,53.28
2023-01-13T01:24:35.465Z,51.63
2023-01-13T01:29:41.053Z,50.91
2023-01-13T01:34:45.336Z,50.17
2023-01-13T01:39:50.983Z,50.78
2023-01-13T01:45:16.090Z,50.32
2023-01-13T01:50:22.005Z,50.03
2023-01-13T01:55:35.510Z,50.82
2023-01-13T02:00:41.559Z,51.90
2023-01-13T02:05:46.824Z,50.82
2023-01-13T02:10:55.017Z,50.87
2023-01-13T02:16:37.740Z,51.49
2023-01-13T02:21:50.405Z,52.05
2023-01-13T02:27:23.746Z,51.71
2023-01-13T02:32:55.589Z,51.61
2023-01-13T02:38:03.718Z,51.11
2023-01-13T02:43:35.790Z,50.39
2023-01-13T02:48:45.492Z,51.64
2023-01-13T02:54:22.681Z,51.48
2023-01-13T02:59:30.895Z,52.03
2023-01-13T03:04:58.065Z,52.46
2023-01-13T03:10:19.446Z,53.42
2023-01-13T03:15:39.221Z,52.41
2023-01-13T03:21:01.975Z,52.45
2023-01-13T03:26:29.776Z,52.61
2023-01-13T03:31:42.766Z,52.71
2023-01-13T03:36:51.854Z,52.84
2023-01-13T03:42:05.544Z,53.27
2023-01-13T03:47:23.626Z,52.25
2023-01-13T03:52:48.186Z,53.95
2023-01-13T03:58:07.364Z,54.71
2023-01-13T04:03:37.089Z,54.10
2023-01-13T04:08:52.499Z,53.70
2023-01-13T04:14:00.685Z,55.09
2023-01-13T04:19:07.221Z,54.46
2023-01-13T04:24:12.746Z,55.16
2023-01-13T04:29:17.287Z,54.64
2023-01-13T04:34:22.692Z,54.64
2023-01-13T04:39:26.929Z,55.15
2023-01-13T04:44:35.837Z,54.95
2023-01-13T04:49:40.052Z,54.75
2023-01-13T04:54:44.341Z,55.25
2023-01-13T04:59:49.598Z,55.65
2023-01-13T05:04:53.999Z,55.55
2023-01-13T05:10:00.166Z,54.39
2023-01-13T05:15:24.731Z,55.68
2023-01-13T05:20:29.916Z,55.48
2023-01-13T05:25:42.860Z,55.23
2023-01-13T05:30:49.951Z,55.10
2023-01-13T05:35:56.329Z,54.00
2023-01-13T05:41:22.464Z,55.43
2023-01-13T05:46:26.775Z,54.14
2023-01-13T05:51:33.028Z,54.52
2023-01-13T05:56:39.179Z,54.94
2023-01-13T06:01:43.808Z,55.12
2023-01-13T06:06:49.509Z,54.73
2023-01-13T06:11:53.783Z,54.10
2023-01-13T06:16:59.379Z,54.23
2023-01-13T06:22:29.748Z,53.86
2023-01-13T06:27:35.461Z,54.65
2023-01-13T06:32:46.507Z,54.83
2023-01-13T06:37:53.388Z,55.47
2023-01-13T06:43:17.553Z,55.08
2023-01-13T06:48:26.649Z,55.38
2023-01-13T06:53:30.872Z,55.39
2023-01-13T06:58:35.610Z,54.85
2023-01-13T07:03:41.565Z,54.72
2023-01-13T07:08:47.247Z,54.66
2023-01-13T07:14:10.341Z,54.78
2023-01-13T07:19:14.731Z,54.43
2023-01-13T07:24:21.076Z,53.99
2023-01-13T07:29:25.372Z,54.02
2023-01-13T07:34:29.612Z,53.98
2023-01-13T07:39:33.991Z,54.08
2023-01-13T07:44:38.976Z,52.66
2023-01-13T07:49:44.462Z,53.19
2023-01-13T07:54:52.244Z,53.01
2023-01-13T07:59:56.583Z,53.53
2023-01-13T08:05:00.870Z,53.12
2023-01-13T08:10:05.687Z,52.53
2023-01-13T08:15:11.401Z,53.29
2023-01-13T08:20:17.565Z,52.38
2023-01-13T08:25:24.271Z,51.43
2023-01-13T08:30:29.965Z,52.55
2023-01-13T08:35:42.929Z,51.85
2023-01-13T08:40:48.231Z,53.83
2023-01-13T08:46:01.218Z,52.67
2023-01-13T08:51:11.947Z,52.69
2023-01-13T08:56:17.703Z,52.59
2023-01-13T09:01:24.103Z,52.01
2023-01-13T09:06:29.895Z,53.27
2023-01-13T09:11:54.895Z,52.82
2023-01-13T09:17:00.749Z,52.49
2023-01-13T09:22:05.696Z,51.66
2023-01-13T09:27:15.565Z,51.54
2023-01-13T09:32:19.808Z,51.22
2023-01-13T09:37:26.810Z,51.43
2023-01-13T09:43:08.702Z,50.81
2023-01-13T09:48:19.002Z,51.29
2023-01-13T09:53:34.005Z,50.88
2023-01-13T09:58:40.243Z,50.72
2023-01-13T10:03:44.808Z,51.40
2023-01-13T10:08:50.911Z,51.27
2023-01-13T10:14:18.029Z,51.73
2023-01-13T10:19:31.284Z,51.29
2023-01-13T10:25:11.867Z,50.63
2023-01-13T10:30:22.110Z,51.25
2023-01-13T10:35:52.439Z,50.99
2023-01-13T10:41:00.232Z,51.69
2023-01-13T10:46:08.112Z,51.08
2023-01-13T10:51:15.446Z,50.86
2023-01-13T10:56:22.788Z,50.73
2023-01-13T11:01:28.376Z,50.93
2023-01-13T11:06:34.718Z,50.73
2023-01-13T11:11:44.348Z,50.60
2023-01-13T11:16:54.058Z,50.82
2023-01-13T11:22:21.549Z,50.52
2023-01-13T11:28:01.438Z,50.03
2023-01-13T11:33:27.632Z,50.13
2023-01-13T11:38:56.285Z,50.75
2023-01-13T11:44:11.902Z,51.04
2023-01-13T11:49:34.929Z,50.61
2023-01-13T11:54:48.604Z,50.44
2023-01-13T12:00:24.670Z,51.33
2023-01-13T12:05:46.121Z,51.46
2023-01-13T12:11:02.698Z,51.31
2023-01-13T12:16:31.201Z,51.27
2023-01-13T12:21:42.198Z,51.23
2023-01-13T12:27:05.146Z,51.90
2023-01-13T12:32:21.548Z,52.00
2023-01-13T12:37:55.663Z,52.68
2023-01-13T12:43:39.752Z,52.01
2023-01-13T12:49:00.177Z,51.42
2023-01-13T12:54:38.232Z,51.43
2023-01-13T12:59:42.700Z,51.71
2023-01-13T13:04:51.421Z,52.70
2023-01-13T13:10:21.608Z,53.06
2023-01-13T13:15:34.756Z,52.48
2023-01-13T13:21:07.446Z,52.36
2023-01-13T13:26:21.959Z,51.50
2023-01-13T13:31:54.379Z,52.54
2023-01-13T13:37:24.146Z,52.37
2023-01-13T13:42:49.708Z,51.59
2023-01-13T13:47:54.101Z,51.96
2023-01-13T13:53:11.286Z,52.33
2023-01-13T13:58:26.251Z,52.81
2023-01-13T14:03:34.145Z,52.39
2023-01-13T14:08:40.890Z,52.57
2023-01-13T14:13:49.179Z,52.86
2023-01-13T14:18:53.479Z,52.61
2023-01-13T14:24:02.674Z,52.56
2023-01-13T14:29:15.781Z,52.65
2023-01-13T14:34:32.528Z,52.13
2023-01-13T14:39:45.703Z,53.46
2023-01-13T14:44:53.034Z,52.42
2023-01-13T14:50:30.100Z,52.71
2023-01-13T14:55:39.788Z,54.01
2023-01-13T15:00:46.557Z,53.85
2023-01-13T15:05:54.863Z,54.89
2023-01-13T15:11:03.694Z,54.43
2023-01-13T15:16:21.424Z,54.45
2023-01-13T15:21:27.621Z,54.92
2023-01-13T15:26:34.157Z,54.63
2023-01-13T15:31:39.777Z,55.25
2023-01-13T15:36:46.378Z,54.22
2023-01-13T15:42:12.108Z,55.03
2023-01-13T15:47:18.997Z,54.71
2023-01-13T15:52:27.066Z,55.06
2023-01-13T15:57:37.148Z,55.35
2023-01-13T16:02:44.957Z,54.67
2023-01-13T16:07:51.893Z,54.75
2023-01-13T16:12:57.822Z,54.14
2023-01-13T16:18:05.317Z,54.80
2023-01-13T16:23:11.853Z,54.08
2023-01-13T16:28:29.020Z,53.46
2023-01-13T16:33:34.766Z,53.56
2023-01-13T16:38:42.154Z,53.60
2023-01-13T16:43:48.688Z,53.89
2023-01-13T16:48:58.617Z,54.52
2023-01-13T16:54:04.504Z,53.56
2023-01-13T16:59:14.823Z,52.09
2023-01-13T17:04:24.100Z,51.82
2023-01-13T17:09:30.421Z,53.46
2023-01-13T17:14:36.139Z,53.48
2023-01-13T17:19:41.786Z,53.47
2023-01-13T17:24:48.820Z,53.53
2023-01-13T17:29:55.226Z,54.17
2023-01-13T17:35:03.148Z,51.90
2023-01-13T17:40:10.156Z,53.37
2023-01-13T17:45:16.882Z,51.07
2023-01-13T17:50:22.619Z,51.39
2023-01-13T17:55:28.381Z,53.03
2023-01-13T18:00:35.144Z,52.85
2023-01-13T18:05:41.633Z,53.92
2023-01-13T18:10:55.378Z,54.79
2023-01-13T18:16:16.339Z,54.93
2023-01-13T18:21:44.244Z,54.12
2023-01-13T18:27:10.070Z,51.37
2023-01-13T18:32:16.043Z,52.13
2023-01-13T18:37:21.912Z,50.91
2023-01-13T18:42:46.883Z,50.98
2023-01-13T18:47:53.904Z,53.10
2023-01-13T18:52:59.573Z,53.33
2023-01-13T18:58:05.313Z,52.30
2023-01-13T19:03:12.396Z,52.92
2023-01-13T19:08:18.116Z,52.58
2023-01-13T19:13:23.688Z,50.92
2023-01-13T19:18:29.245Z,50.28
2023-01-13T19:23:35.197Z,50.23
2023-01-13T19:28:41.405Z,50.15
2023-01-13T19:33:47.135Z,50.62
2023-01-13T19:38:53.092Z,50.14
2023-01-13T19:44:19.212Z,50.82
2023-01-13T19:49:25.369Z,50.99
2023-01-13T19:54:31.173Z,50.80
2023-01-13T19:59:42.983Z,50.05
2023-01-13T20:04:49.495Z,50.36
2023-01-13T20:09:56.941Z,51.08
2023-01-13T20:15:02.431Z,51.63
2023-01-13T20:20:11.045Z,52.87
2023-01-13T20:25:18.042Z,50.62
2023-01-13T20:30:24.385Z,50.88
2023-01-13T20:35:30.459Z,50.28
2023-01-13T20:40:43.673Z,51.72
2023-01-13T20:45:50.418Z,52.22
2023-01-13T20:50:58.492Z,52.76
2023-01-13T20:56:14.613Z,52.96
2023-01-13T21:01:20.797Z,53.84
2023-01-13T21:06:27.711Z,52.95
2023-01-13T21:11:52.610Z,52.18
2023-01-13T21:16:58.283Z,51.29
2023-01-13T21:22:04.731Z,52.54
2023-01-13T21:27:10.736Z,52.62
2023-01-13T21:32:16.609Z,53.79
2023-01-13T21:37:22.824Z,53.16
2023-01-13T21:42:48.868Z,52.87
2023-01-13T21:47:55.054Z,52.30
2023-01-13T21:53:00.846Z,51.75
2023-01-13T21:58:15.701Z,51.61
2023-01-13T22:03:21.494Z,51.77
2023-01-13T22:08:27.178Z,52.67
2023-01-13T22:13:53.456Z,52.40
2023-01-13T22:18:59.439Z,52.21
2023-01-13T22:24:05.445Z,53.39
2023-01-13T22:29:11.065Z,52.66
2023-01-13T22:34:16.704Z,53.14
2023-01-13T22:39:22.425Z,52.69
2023-01-13T22:44:28.368Z,52.20
2023-01-13T22:49:33.590Z,52.76
2023-01-13T22:54:39.496Z,52.39
2023-01-13T22:59:45.126Z,53.13
2023-01-13T23:04:51.211Z,53.64
2023-01-13T23:09:58.484Z,53.71
2023-01-13T23:15:05.953Z,53.29
2023-01-13T23:20:12.284Z,52.45
2023-01-13T23:25:18.084Z,52.73
2023-01-13T23:30:23.894Z,52.40
2023-01-13T23:35:29.665Z,52.67
2023-01-13T23:40:36.612Z,52.25
2023-01-13T23:45:42.468Z,52.41
2023-01-13T23:50:59.578Z,52.92
2023-01-13T23:56:08.031Z,51.66
