createdAt,value
2018-07-30T00:00:49.258Z,26.40
2018-07-30T00:03:24.461Z,26.40
2018-07-30T00:05:59.833Z,26.40
2018-07-30T00:08:35.007Z,26.30
2018-07-30T00:11:04.840Z,26.30
2018-07-30T00:16:13.418Z,26.20
2018-07-30T00:18:43.275Z,26.20
2018-07-30T00:21:13.114Z,26.20
2018-07-30T00:23:42.955Z,26.10
2018-07-30T00:26:12.795Z,26.10
2018-07-30T00:28:42.635Z,26.10
2018-07-30T00:31:12.467Z,26.10
2018-07-30T00:33:42.330Z,26.10
2018-07-30T00:36:12.189Z,26.10
2018-07-30T00:38:42.163Z,26.10
2018-07-30T00:41:12.020Z,26.10
2018-07-30T00:43:41.885Z,26.00
2018-07-30T00:46:11.735Z,26.00
2018-07-30T00:48:41.602Z,26.00
2018-07-30T00:51:11.465Z,25.90
2018-07-30T00:53:41.322Z,25.90
2018-07-30T00:56:11.174Z,25.90
2018-07-30T00:58:41.034Z,25.90
2018-07-30T01:01:10.910Z,25.80
2018-07-30T01:03:40.772Z,25.80
2018-07-30T01:06:10.658Z,25.80
2018-07-30T01:08:40.510Z,25.80
2018-07-30T01:11:10.362Z,25.80
2018-07-30T01:13:40.218Z,25.80
2018-07-30T01:16:10.075Z,25.70
2018-07-30T01:18:39.930Z,25.70
2018-07-30T01:21:09.809Z,25.70
2018-07-30T01:23:39.664Z,25.70
2018-07-30T01:26:14.918Z,25.70
2018-07-30T01:28:44.786Z,25.70
2018-07-30T01:31:14.647Z,25.70
2018-07-30T01:33:44.518Z,25.70
2018-07-30T01:36:14.387Z,25.70
2018-07-30T01:38:44.229Z,25.60
2018-07-30T01:41:14.094Z,25.60
2018-07-30T01:43:43.946Z,25.60
2018-07-30T01:46:13.819Z,25.60
2018-07-30T01:48:43.671Z,25.60
2018-07-30T01:51:13.550Z,25.60
2018-07-30T01:53:43.456Z,25.60
2018-07-30T01:56:13.275Z,25.50
2018-07-30T01:58:43.146Z,25.50
2018-07-30T02:01:13.001Z,25.50
2018-07-30T02:03:42.869Z,25.50
2018-07-30T02:06:12.729Z,25.50
2018-07-30T02:08:42.606Z,25.50
2018-07-30T02:11:12.478Z,25.40
2018-07-30T02:13:42.343Z,25.40
2018-07-30T02:16:12.195Z,25.40
2018-07-30T02:18:42.088Z,25.40
2018-07-30T02:21:11.940Z,25.40
2018-07-30T02:23:41.801Z,25.40
2018-07-30T02:26:11.651Z,25.40
2018-07-30T02:28:41.519Z,25.40
2018-07-30T02:31:11.387Z,25.40
2018-07-30T02:33:41.232Z,25.30
2018-07-30T02:36:11.122Z,25.30
2018-07-30T02:38:40.991Z,25.30
2018-07-30T02:41:10.836Z,25.30
2018-07-30T02:43:40.675Z,25.30
2018-07-30T02:46:10.517Z,25.20
2018-07-30T02:48:40.351Z,25.20
2018-07-30T02:51:10.223Z,25.20
2018-07-30T02:53:40.069Z,25.20
2018-07-30T02:56:09.895Z,25.20
2018-07-30T02:58:39.730Z,25.10
2018-07-30T03:01:09.680Z,25.10
2018-07-30T03:03:39.522Z,25.10
2018-07-30T03:06:09.358Z,25.00
2018-07-30T03:08:39.206Z,25.00
2018-07-30T03:11:09.046Z,25.00
2018-07-30T03:13:38.888Z,25.00
2018-07-30T03:16:08.713Z,25.00
2018-07-30T03:18:38.646Z,25.00
2018-07-30T03:21:08.735Z,25.00
2018-07-30T03:23:38.585Z,25.00
2018-07-30T03:26:08.462Z,25.00
2018-07-30T03:28:38.352Z,25.00
2018-07-30T03:31:08.227Z,25.00
2018-07-30T03:33:38.110Z,25.00
2018-07-30T03:36:07.957Z,25.00
2018-07-30T03:38:37.818Z,25.00
2018-07-30T03:41:07.682Z,25.00
2018-07-30T03:43:37.578Z,25.00
2018-07-30T03:46:07.713Z,24.90
2018-07-30T03:48:37.587Z,24.90
2018-07-30T03:51:07.491Z,24.90
2018-07-30T03:53:37.360Z,24.90
2018-07-30T03:56:07.247Z,24.90
2018-07-30T03:58:37.094Z,24.90
2018-07-30T04:01:06.959Z,24.80
2018-07-30T04:03:36.805Z,24.80
2018-07-30T04:06:06.745Z,24.80
2018-07-30T04:08:36.582Z,24.90
2018-07-30T04:11:06.442Z,24.80
2018-07-30T04:13:36.322Z,24.80
2018-07-30T04:16:06.394Z,24.80
2018-07-30T04:18:36.255Z,24.80
2018-07-30T04:21:06.127Z,24.80
2018-07-30T04:23:35.982Z,24.80
2018-07-30T04:26:05.847Z,24.80
2018-07-30T04:28:35.762Z,24.80
2018-07-30T04:31:05.798Z,24.70
2018-07-30T04:33:35.671Z,24.70
2018-07-30T04:36:05.551Z,24.70
2018-07-30T04:38:40.660Z,24.70
2018-07-30T04:41:10.529Z,24.70
2018-07-30T04:43:40.423Z,24.70
2018-07-30T04:46:10.234Z,24.70
2018-07-30T04:48:40.091Z,24.70
2018-07-30T04:51:10.024Z,24.70
2018-07-30T04:53:39.906Z,24.70
2018-07-30T04:56:09.783Z,24.70
2018-07-30T04:58:39.653Z,24.80
2018-07-30T05:01:09.533Z,24.80
2018-07-30T05:03:39.401Z,24.80
2018-07-30T05:06:09.258Z,24.90
2018-07-30T05:08:39.110Z,24.90
2018-07-30T05:11:08.988Z,24.90
2018-07-30T05:13:38.843Z,24.90
2018-07-30T05:16:08.806Z,24.90
2018-07-30T05:18:38.666Z,25.00
2018-07-30T05:21:08.855Z,25.00
2018-07-30T05:23:38.697Z,25.00
2018-07-30T05:26:08.568Z,25.00
2018-07-30T05:28:38.423Z,25.00
2018-07-30T05:31:08.317Z,25.10
2018-07-30T05:33:38.157Z,25.10
2018-07-30T05:36:08.301Z,25.10
2018-07-30T05:38:38.124Z,25.20
2018-07-30T05:41:08.954Z,25.20
2018-07-30T05:43:38.794Z,25.30
2018-07-30T05:46:08.630Z,25.30
2018-07-30T05:48:38.515Z,25.40
2018-07-30T05:51:08.367Z,25.40
2018-07-30T05:53:38.238Z,25.40
2018-07-30T05:56:09.203Z,25.50
2018-07-30T05:58:39.058Z,25.50
2018-07-30T06:01:09.909Z,25.50
2018-07-30T06:03:39.766Z,25.60
2018-07-30T06:06:09.626Z,25.60
2018-07-30T06:08:39.487Z,25.70
2018-07-30T06:11:09.343Z,25.70
2018-07-30T06:13:39.334Z,25.80
2018-07-30T06:16:09.183Z,25.90
2018-07-30T06:18:39.063Z,25.90
2018-07-30T06:21:08.915Z,26.00
2018-07-30T06:23:38.779Z,26.00
2018-07-30T06:26:08.630Z,26.10
2018-07-30T06:28:41.964Z,26.20
2018-07-30T06:31:11.797Z,26.20
2018-07-30T06:33:41.642Z,26.20
2018-07-30T06:36:11.494Z,26.30
2018-07-30T06:38:41.341Z,26.30
2018-07-30T06:41:11.167Z,26.40
2018-07-30T06:43:41.015Z,26.40
2018-07-30T06:46:10.842Z,26.50
2018-07-30T06:48:40.694Z,26.60
2018-07-30T06:51:10.549Z,26.60
2018-07-30T06:53:40.390Z,26.70
2018-07-30T06:56:10.220Z,26.80
2018-07-30T06:58:40.100Z,26.90
2018-07-30T07:01:09.967Z,27.00
2018-07-30T07:03:39.827Z,27.00
2018-07-30T07:06:09.629Z,27.10
2018-07-30T07:08:39.614Z,27.20
2018-07-30T07:11:09.492Z,27.30
2018-07-30T07:13:39.353Z,27.30
2018-07-30T07:16:09.192Z,27.40
2018-07-30T07:18:39.031Z,27.50
2018-07-30T07:21:08.888Z,27.60
2018-07-30T07:23:38.716Z,27.60
2018-07-30T07:26:08.569Z,27.70
2018-07-30T07:28:38.399Z,27.80
2018-07-30T07:31:08.230Z,27.90
2018-07-30T07:33:38.081Z,27.90
2018-07-30T07:36:07.949Z,28.00
2018-07-30T07:38:37.795Z,28.00
2018-07-30T07:41:08.742Z,28.10
2018-07-30T07:43:38.649Z,28.10
2018-07-30T07:46:08.526Z,28.20
2018-07-30T07:48:38.433Z,28.20
2018-07-30T07:51:08.272Z,28.30
2018-07-30T07:53:39.451Z,28.30
2018-07-30T07:56:09.355Z,28.40
2018-07-30T07:58:39.216Z,28.40
2018-07-30T08:01:09.183Z,28.40
2018-07-30T08:03:39.044Z,28.40
2018-07-30T08:06:09.215Z,28.50
2018-07-30T08:08:39.027Z,28.50
2018-07-30T08:11:08.911Z,28.50
2018-07-30T08:13:38.771Z,28.50
2018-07-30T08:16:08.641Z,28.50
2018-07-30T08:18:38.486Z,28.60
2018-07-30T08:21:08.347Z,28.60
2018-07-30T08:23:38.211Z,28.60
2018-07-30T08:26:08.079Z,28.60
2018-07-30T08:28:37.934Z,28.70
2018-07-30T08:31:07.915Z,28.70
2018-07-30T08:33:37.903Z,28.70
2018-07-30T08:36:07.772Z,28.70
2018-07-30T08:38:37.639Z,28.80
2018-07-30T08:41:07.705Z,28.80
2018-07-30T08:43:37.934Z,28.90
2018-07-30T08:46:07.831Z,28.90
2018-07-30T08:48:37.713Z,28.90
2018-07-30T08:51:07.543Z,29.00
2018-07-30T08:53:37.464Z,29.00
2018-07-30T08:56:07.327Z,29.10
2018-07-30T08:58:37.194Z,29.10
2018-07-30T09:01:07.112Z,29.10
2018-07-30T09:03:36.987Z,29.10
2018-07-30T09:06:06.878Z,29.20
2018-07-30T09:08:36.742Z,29.20
2018-07-30T09:11:06.611Z,29.20
2018-07-30T09:13:36.492Z,29.30
2018-07-30T09:16:06.550Z,29.30
2018-07-30T09:18:36.413Z,29.30
2018-07-30T09:21:10.532Z,29.30
2018-07-30T09:23:40.391Z,29.30
2018-07-30T09:26:10.255Z,29.40
2018-07-30T09:28:40.122Z,29.40
2018-07-30T09:31:10.072Z,29.40
2018-07-30T09:33:40.050Z,29.40
2018-07-30T09:36:09.899Z,29.40
2018-07-30T09:38:39.838Z,29.50
2018-07-30T09:41:12.909Z,29.50
2018-07-30T09:43:42.765Z,29.50
2018-07-30T09:46:12.627Z,29.60
2018-07-30T09:48:42.514Z,29.60
2018-07-30T09:51:12.376Z,29.60
2018-07-30T09:53:42.243Z,29.70
2018-07-30T09:58:41.618Z,29.80
2018-07-30T10:01:16.913Z,29.80
2018-07-30T10:03:46.784Z,29.90
2018-07-30T10:06:17.541Z,30.00
2018-07-30T10:08:47.368Z,30.00
2018-07-30T10:11:17.232Z,30.10
2018-07-30T10:13:47.102Z,30.20
2018-07-30T10:16:18.726Z,30.20
2018-07-30T10:18:48.590Z,30.30
2018-07-30T10:21:18.447Z,30.40
2018-07-30T10:23:48.360Z,30.40
2018-07-30T10:26:18.539Z,30.40
2018-07-30T10:28:48.403Z,30.50
2018-07-30T10:31:18.270Z,30.50
2018-07-30T10:33:48.134Z,30.70
2018-07-30T10:36:18.030Z,30.70
2018-07-30T10:38:47.886Z,30.80
2018-07-30T10:41:17.753Z,30.90
2018-07-30T10:43:47.606Z,31.00
2018-07-30T10:46:17.521Z,31.10
2018-07-30T10:48:47.335Z,31.20
2018-07-30T10:51:18.057Z,31.30
2018-07-30T10:53:47.943Z,31.30
2018-07-30T10:56:17.786Z,31.30
2018-07-30T10:58:47.645Z,31.40
2018-07-30T11:01:17.519Z,31.40
2018-07-30T11:03:47.382Z,31.40
2018-07-30T11:06:17.238Z,31.40
2018-07-30T11:08:47.124Z,31.40
2018-07-30T11:11:16.995Z,31.40
2018-07-30T11:13:46.864Z,31.40
2018-07-30T11:16:16.726Z,31.40
2018-07-30T11:18:46.574Z,31.40
2018-07-30T11:21:16.438Z,31.40
2018-07-30T11:23:46.295Z,31.40
2018-07-30T11:26:16.190Z,31.40
2018-07-30T11:28:46.071Z,31.50
2018-07-30T11:31:15.959Z,31.60
2018-07-30T11:33:45.798Z,31.70
2018-07-30T11:36:15.657Z,31.80
2018-07-30T11:38:45.487Z,31.80
2018-07-30T11:41:15.323Z,31.90
2018-07-30T11:43:45.187Z,31.90
2018-07-30T11:46:15.001Z,32.00
2018-07-30T11:48:44.866Z,32.00
2018-07-30T11:51:14.694Z,32.00
2018-07-30T11:53:44.566Z,32.10
2018-07-30T11:56:14.404Z,32.10
2018-07-30T11:58:44.246Z,32.10
2018-07-30T12:01:14.215Z,32.10
2018-07-30T12:03:44.062Z,32.10
2018-07-30T12:06:13.898Z,32.10
2018-07-30T12:08:43.887Z,32.10
2018-07-30T12:11:13.708Z,32.10
2018-07-30T12:13:43.546Z,32.20
2018-07-30T12:16:13.416Z,32.20
2018-07-30T12:18:43.289Z,32.20
2018-07-30T12:21:13.115Z,32.20
2018-07-30T12:23:42.954Z,32.20
2018-07-30T12:26:12.787Z,32.30
2018-07-30T12:28:42.630Z,32.30
2018-07-30T12:31:12.478Z,32.30
2018-07-30T12:33:42.342Z,32.40
2018-07-30T12:36:12.445Z,32.40
2018-07-30T12:38:42.263Z,32.40
2018-07-30T12:41:12.098Z,32.40
2018-07-30T12:43:41.934Z,32.40
2018-07-30T12:46:11.766Z,32.50
2018-07-30T12:48:41.663Z,32.50
2018-07-30T12:51:11.442Z,32.50
2018-07-30T12:53:41.294Z,32.50
2018-07-30T12:56:11.126Z,32.60
2018-07-30T12:58:40.960Z,32.60
2018-07-30T13:01:10.831Z,32.60
2018-07-30T13:03:40.675Z,32.60
2018-07-30T13:06:10.523Z,32.60
2018-07-30T13:08:40.393Z,32.60
2018-07-30T13:11:10.243Z,32.60
2018-07-30T13:13:40.103Z,32.60
2018-07-30T13:16:09.943Z,32.60
2018-07-30T13:18:39.802Z,32.60
2018-07-30T13:21:09.678Z,32.60
2018-07-30T13:23:39.536Z,32.60
2018-07-30T13:26:09.397Z,32.60
2018-07-30T13:28:39.240Z,32.60
2018-07-30T13:31:09.085Z,32.50
2018-07-30T13:33:38.934Z,32.50
2018-07-30T13:36:08.774Z,32.60
2018-07-30T13:38:38.625Z,32.60
2018-07-30T13:41:08.494Z,32.60
2018-07-30T13:43:38.336Z,32.70
2018-07-30T13:46:08.206Z,32.70
2018-07-30T13:48:38.038Z,32.80
2018-07-30T13:51:08.029Z,32.80
2018-07-30T13:53:37.871Z,32.90
2018-07-30T13:56:07.888Z,32.80
2018-07-30T13:58:37.719Z,32.90
2018-07-30T14:01:07.574Z,32.90
2018-07-30T14:03:37.421Z,32.80
2018-07-30T14:06:07.272Z,32.90
2018-07-30T14:08:37.103Z,32.80
2018-07-30T14:11:07.150Z,32.80
2018-07-30T14:13:37.033Z,32.90
2018-07-30T14:16:06.895Z,32.80
2018-07-30T14:18:36.733Z,32.80
2018-07-30T14:21:06.770Z,32.90
2018-07-30T14:23:36.670Z,32.80
2018-07-30T14:26:06.610Z,32.90
2018-07-30T14:28:36.506Z,32.80
2018-07-30T14:31:06.355Z,32.90
2018-07-30T14:33:39.487Z,32.80
2018-07-30T14:36:09.307Z,32.90
2018-07-30T14:38:39.164Z,32.80
2018-07-30T14:41:09.027Z,32.80
2018-07-30T14:43:38.877Z,32.80
2018-07-30T14:46:08.707Z,32.80
2018-07-30T14:48:38.534Z,32.80
2018-07-30T14:51:08.371Z,32.80
2018-07-30T14:53:38.203Z,32.80
2018-07-30T14:56:08.086Z,32.80
2018-07-30T14:58:37.934Z,32.80
2018-07-30T15:01:08.071Z,32.80
2018-07-30T15:03:37.902Z,32.80
2018-07-30T15:06:07.793Z,32.80
2018-07-30T15:08:37.609Z,32.80
2018-07-30T15:11:07.686Z,32.80
2018-07-30T15:13:37.541Z,32.80
2018-07-30T15:16:07.379Z,32.70
2018-07-30T15:18:37.221Z,32.80
2018-07-30T15:21:07.210Z,32.80
2018-07-30T15:23:37.060Z,32.80
2018-07-30T15:26:06.895Z,32.80
2018-07-30T15:28:36.737Z,32.70
2018-07-30T15:31:06.570Z,32.80
2018-07-30T15:33:36.435Z,32.70
2018-07-30T15:36:06.270Z,32.70
2018-07-30T15:38:36.115Z,32.70
2018-07-30T15:41:05.976Z,32.70
2018-07-30T15:43:35.830Z,32.70
2018-07-30T15:46:05.645Z,32.70
2018-07-30T15:48:35.488Z,32.70
2018-07-30T15:51:05.298Z,32.70
2018-07-30T15:53:35.147Z,32.70
2018-07-30T15:56:05.006Z,32.70
2018-07-30T15:58:35.283Z,32.70
2018-07-30T16:01:05.222Z,32.70
2018-07-30T16:03:35.057Z,32.70
2018-07-30T16:06:05.080Z,32.70
2018-07-30T16:08:35.017Z,32.60
2018-07-30T16:11:04.952Z,32.70
2018-07-30T16:13:35.126Z,32.60
2018-07-30T16:16:05.043Z,32.60
2018-07-30T16:18:34.966Z,32.60
2018-07-30T16:21:04.813Z,32.60
2018-07-30T16:23:34.681Z,32.60
2018-07-30T16:26:05.051Z,32.60
2018-07-30T16:28:34.943Z,32.60
2018-07-30T16:31:04.835Z,32.60
2018-07-30T16:33:34.746Z,32.60
2018-07-30T16:36:04.632Z,32.50
2018-07-30T16:38:34.487Z,32.50
2018-07-30T16:41:04.561Z,32.50
2018-07-30T16:43:34.440Z,32.40
2018-07-30T16:48:33.814Z,32.40
2018-07-30T16:51:03.686Z,32.30
2018-07-30T16:53:33.555Z,32.30
2018-07-30T16:56:03.405Z,32.20
2018-07-30T16:58:33.258Z,32.20
2018-07-30T17:01:03.165Z,32.10
2018-07-30T17:03:33.077Z,32.10
2018-07-30T17:06:02.974Z,32.10
2018-07-30T17:08:32.838Z,32.10
2018-07-30T17:11:02.773Z,32.00
2018-07-30T17:13:32.630Z,32.00
2018-07-30T17:16:02.548Z,32.00
2018-07-30T17:18:32.415Z,31.90
2018-07-30T17:21:02.306Z,31.90
2018-07-30T17:23:32.270Z,31.90
2018-07-30T17:28:31.669Z,31.90
2018-07-30T17:31:01.526Z,31.90
2018-07-30T17:33:31.375Z,31.90
2018-07-30T17:36:01.222Z,31.80
2018-07-30T17:38:31.176Z,31.80
2018-07-30T17:41:01.036Z,31.80
2018-07-30T17:43:30.879Z,31.80
2018-07-30T17:46:00.714Z,31.80
2018-07-30T17:48:30.550Z,31.80
2018-07-30T17:51:00.385Z,31.80
2018-07-30T17:53:30.220Z,31.80
2018-07-30T17:56:00.071Z,31.80
2018-07-30T17:58:29.901Z,31.80
2018-07-30T18:00:59.838Z,31.80
2018-07-30T18:03:29.693Z,31.70
2018-07-30T18:05:59.525Z,31.70
2018-07-30T18:10:58.955Z,31.70
2018-07-30T18:13:28.798Z,31.60
2018-07-30T18:15:58.644Z,31.60
2018-07-30T18:18:28.489Z,31.60
2018-07-30T18:20:58.314Z,31.50
2018-07-30T18:23:28.185Z,31.50
2018-07-30T18:25:57.995Z,31.50
2018-07-30T18:28:27.857Z,31.50
2018-07-30T18:30:57.670Z,31.50
2018-07-30T18:33:27.580Z,31.50
2018-07-30T18:35:57.387Z,31.40
2018-07-30T18:38:27.232Z,31.40
2018-07-30T18:40:57.062Z,31.30
2018-07-30T18:43:26.908Z,31.30
2018-07-30T18:45:56.738Z,31.30
2018-07-30T18:48:26.576Z,31.20
2018-07-30T18:50:56.419Z,31.10
2018-07-30T18:53:26.292Z,31.10
2018-07-30T18:55:56.133Z,31.00
2018-07-30T18:58:25.986Z,31.00
2018-07-30T19:00:55.827Z,30.90
2018-07-30T19:03:25.670Z,30.80
2018-07-30T19:05:55.495Z,30.80
2018-07-30T19:08:25.350Z,30.70
2018-07-30T19:10:55.231Z,30.70
2018-07-30T19:13:25.073Z,30.60
2018-07-30T19:15:54.934Z,30.50
2018-07-30T19:18:24.864Z,30.40
2018-07-30T19:20:54.805Z,30.40
2018-07-30T19:23:24.798Z,30.30
2018-07-30T19:25:54.646Z,30.30
2018-07-30T19:28:24.533Z,30.20
2018-07-30T19:30:54.387Z,30.20
2018-07-30T19:33:24.283Z,30.10
2018-07-30T19:35:54.238Z,30.10
2018-07-30T19:38:24.240Z,30.10
2018-07-30T19:40:54.146Z,30.00
2018-07-30T19:43:24.023Z,30.00
2018-07-30T19:45:53.957Z,29.90
2018-07-30T19:48:24.247Z,29.90
2018-07-30T19:50:55.871Z,29.80
2018-07-30T19:53:25.755Z,29.70
2018-07-30T19:55:55.790Z,29.70
2018-07-30T19:58:26.770Z,29.70
2018-07-30T20:00:57.232Z,29.60
2018-07-30T20:03:27.190Z,29.60
2018-07-30T20:05:57.765Z,29.50
2018-07-30T20:08:28.517Z,29.50
2018-07-30T20:10:59.475Z,29.40
2018-07-30T20:13:29.394Z,29.40
2018-07-30T20:15:59.591Z,29.30
2018-07-30T20:18:31.118Z,29.30
2018-07-30T20:23:38.052Z,29.20
2018-07-30T20:26:07.958Z,29.20
2018-07-30T20:28:37.859Z,29.20
2018-07-30T20:31:08.296Z,29.10
2018-07-30T20:33:38.255Z,29.10
2018-07-30T20:36:08.091Z,29.10
2018-07-30T20:38:38.001Z,29.00
2018-07-30T20:41:08.398Z,29.00
2018-07-30T20:43:38.431Z,29.00
2018-07-30T20:46:08.406Z,29.00
2018-07-30T20:48:38.325Z,28.90
2018-07-30T20:51:08.195Z,28.90
2018-07-30T20:53:38.111Z,28.90
2018-07-30T20:56:08.019Z,28.90
2018-07-30T20:58:37.926Z,28.80
2018-07-30T21:01:07.825Z,28.80
2018-07-30T21:03:37.802Z,28.80
2018-07-30T21:06:07.835Z,28.70
2018-07-30T21:08:37.743Z,28.70
2018-07-30T21:11:07.646Z,28.70
2018-07-30T21:13:37.538Z,28.70
2018-07-30T21:16:07.435Z,28.60
2018-07-30T21:18:37.791Z,28.60
2018-07-30T21:21:07.744Z,28.60
2018-07-30T21:23:37.617Z,28.60
2018-07-30T21:26:07.487Z,28.60
2018-07-30T21:28:37.507Z,28.50
2018-07-30T21:31:07.506Z,28.50
2018-07-30T21:33:37.379Z,28.50
2018-07-30T21:36:07.226Z,28.50
2018-07-30T21:38:37.087Z,28.50
2018-07-30T21:41:06.972Z,28.40
2018-07-30T21:43:36.839Z,28.40
2018-07-30T21:46:06.698Z,28.40
2018-07-30T21:48:36.576Z,28.40
2018-07-30T21:51:06.495Z,28.40
2018-07-30T21:53:37.079Z,28.40
2018-07-30T21:56:07.361Z,28.30
2018-07-30T21:58:37.235Z,28.30
2018-07-30T22:01:07.134Z,28.30
2018-07-30T22:03:37.011Z,28.30
2018-07-30T22:06:06.868Z,28.30
2018-07-30T22:08:36.706Z,28.20
2018-07-30T22:11:06.786Z,28.20
2018-07-30T22:13:36.630Z,28.20
2018-07-30T22:16:06.659Z,28.10
2018-07-30T22:21:06.076Z,28.10
2018-07-30T22:23:35.930Z,28.10
2018-07-30T22:26:05.958Z,28.00
2018-07-30T22:28:35.898Z,28.00
2018-07-30T22:31:05.842Z,28.00
2018-07-30T22:33:35.754Z,28.00
2018-07-30T22:36:05.655Z,27.90
2018-07-30T22:38:35.551Z,27.90
2018-07-30T22:41:05.448Z,27.90
2018-07-30T22:43:35.363Z,27.90
2018-07-30T22:46:05.350Z,27.90
2018-07-30T22:48:35.275Z,27.80
2018-07-30T22:51:05.559Z,27.80
2018-07-30T22:53:35.457Z,27.80
2018-07-30T22:56:05.370Z,27.80
2018-07-30T22:58:35.266Z,27.80
2018-07-30T23:01:05.193Z,27.70
2018-07-30T23:03:35.115Z,27.70
2018-07-30T23:06:05.026Z,27.70
2018-07-30T23:08:34.930Z,27.60
2018-07-30T23:11:04.838Z,27.60
2018-07-30T23:13:34.726Z,27.60
2018-07-30T23:16:04.742Z,27.60
2018-07-30T23:18:34.597Z,27.60
2018-07-30T23:21:04.524Z,27.60
2018-07-30T23:23:34.418Z,27.60
2018-07-30T23:26:04.347Z,27.50
2018-07-30T23:28:34.247Z,27.50
2018-07-30T23:31:04.191Z,27.50
2018-07-30T23:33:34.089Z,27.50
2018-07-30T23:36:03.992Z,27.50
2018-07-30T23:38:33.895Z,27.40
2018-07-30T23:41:03.798Z,27.40
2018-07-30T23:43:33.716Z,27.40
2018-07-30T23:46:03.751Z,27.40
2018-07-30T23:48:33.658Z,27.40
2018-07-30T23:51:03.603Z,27.30
2018-07-30T23:53:33.505Z,27.30
2018-07-30T23:56:03.414Z,27.30
2018-07-30T23:58:33.348Z,27.20
