createdAt,value
2018-05-18T05:00:28.207Z,9.03
2018-05-18T05:02:55.753Z,9.30
2018-05-18T05:05:23.270Z,9.90
2018-05-18T05:07:51.568Z,9.47
2018-05-18T05:10:19.096Z,8.50
2018-05-18T05:12:46.702Z,9.07
2018-05-18T05:15:14.219Z,9.10
2018-05-18T05:17:41.742Z,10.13
2018-05-18T05:20:09.275Z,9.13
2018-05-18T05:22:36.791Z,9.40
2018-05-18T05:25:05.083Z,9.60
2018-05-18T05:27:33.394Z,9.27
2018-05-18T05:30:00.927Z,9.13
2018-05-18T05:32:29.218Z,8.87
2018-05-18T05:34:56.750Z,9.40
2018-05-18T05:37:25.066Z,8.77
2018-05-18T05:39:52.587Z,8.73
2018-05-18T05:42:20.107Z,9.33
2018-05-18T05:44:47.667Z,8.70
2018-05-18T05:47:15.188Z,8.90
2018-05-18T05:49:42.703Z,9.23
2018-05-18T05:52:10.227Z,9.30
2018-05-18T05:54:37.758Z,8.53
2018-05-18T05:57:05.276Z,8.37
2018-05-18T05:59:32.831Z,8.73
2018-05-18T06:02:01.111Z,8.03
2018-05-18T06:04:29.422Z,9.50
2018-05-18T06:06:57.863Z,8.77
2018-05-18T06:09:26.138Z,9.20
2018-05-18T06:11:54.434Z,10.73
2018-05-18T06:14:21.983Z,9.77
2018-05-18T06:16:49.507Z,9.67
2018-05-18T06:19:17.015Z,9.80
2018-05-18T06:21:44.543Z,9.30
2018-05-18T06:24:12.076Z,8.57
2018-05-18T06:26:39.592Z,9.83
2018-05-18T06:29:07.143Z,9.50
2018-05-18T06:31:35.825Z,9.67
2018-05-18T06:34:04.123Z,8.90
2018-05-18T06:36:31.634Z,9.97
2018-05-18T06:38:59.165Z,9.77
2018-05-18T06:41:26.684Z,9.93
2018-05-18T06:43:56.127Z,10.23
2018-05-18T06:46:25.588Z,10.00
2018-05-18T06:48:55.119Z,9.60
2018-05-18T06:51:24.673Z,10.27
2018-05-18T06:53:54.018Z,9.47
2018-05-18T06:56:23.306Z,9.23
2018-05-18T06:58:52.660Z,10.27
2018-05-18T07:01:22.075Z,10.40
2018-05-18T07:03:51.411Z,10.50
2018-05-18T07:06:20.834Z,9.60
2018-05-18T07:08:48.393Z,9.70
2018-05-18T07:11:15.928Z,9.57
2018-05-18T07:13:43.498Z,11.60
2018-05-18T07:16:13.136Z,10.77
2018-05-18T07:18:40.663Z,12.63
2018-05-18T07:21:09.865Z,12.10
2018-05-18T07:23:37.388Z,10.87
2018-05-18T07:26:06.406Z,11.50
2018-05-18T07:28:36.617Z,10.63
2018-05-18T07:31:06.675Z,10.50
2018-05-18T07:33:35.854Z,11.93
2018-05-18T07:36:05.257Z,12.00
2018-05-18T07:38:32.932Z,12.00
2018-05-18T07:41:00.460Z,12.93
2018-05-18T07:43:28.016Z,12.03
2018-05-18T07:45:56.300Z,12.27
2018-05-18T07:48:24.587Z,12.83
2018-05-18T07:50:52.107Z,14.23
2018-05-18T07:53:19.637Z,12.90
2018-05-18T07:55:47.163Z,12.40
2018-05-18T07:58:14.698Z,11.27
2018-05-18T08:00:42.223Z,12.13
2018-05-18T08:03:09.760Z,14.47
2018-05-18T08:05:37.844Z,13.97
2018-05-18T08:08:05.358Z,15.07
2018-05-18T08:10:33.654Z,16.03
2018-05-18T08:13:01.163Z,15.43
2018-05-18T08:15:28.686Z,16.40
2018-05-18T08:17:56.208Z,15.90
2018-05-18T08:20:24.583Z,16.63
2018-05-18T08:22:52.034Z,14.57
2018-05-18T08:25:19.576Z,14.93
2018-05-18T08:27:47.167Z,13.60
2018-05-18T08:30:14.634Z,14.53
2018-05-18T08:32:42.169Z,14.20
2018-05-18T08:35:10.249Z,14.87
2018-05-18T08:37:40.244Z,13.60
2018-05-18T09:00:19.241Z,14.70
2018-05-18T09:02:49.317Z,14.93
2018-05-18T09:05:18.592Z,13.17
2018-05-18T09:07:48.045Z,13.97
2018-05-18T09:10:17.417Z,13.50
2018-05-18T09:12:47.838Z,12.97
2018-05-18T09:15:17.411Z,13.57
2018-05-18T09:17:46.752Z,12.57
2018-05-18T09:20:14.386Z,12.70
2018-05-18T09:22:41.920Z,13.40
2018-05-18T09:25:10.207Z,12.53
2018-05-18T09:27:39.518Z,12.67
2018-05-18T09:30:08.915Z,13.17
2018-05-18T09:32:36.447Z,13.57
2018-05-18T09:35:04.731Z,12.63
2018-05-18T09:37:33.042Z,13.07
2018-05-18T09:40:00.573Z,12.97
2018-05-18T09:42:28.864Z,14.40
2018-05-18T09:44:56.440Z,14.10
2018-05-18T09:47:23.959Z,14.37
2018-05-18T09:49:52.278Z,13.30
2018-05-18T09:52:19.791Z,14.60
2018-05-18T09:54:48.193Z,13.37
2018-05-18T09:57:15.634Z,13.73
2018-05-18T09:59:43.928Z,13.60
2018-05-18T10:02:11.463Z,12.53
2018-05-18T10:04:39.759Z,13.77
2018-05-18T10:07:08.040Z,12.67
2018-05-18T10:09:35.554Z,12.53
2018-05-18T10:12:03.096Z,13.13
2018-05-18T10:14:30.626Z,13.03
2018-05-18T10:16:58.143Z,13.23
2018-05-18T10:19:25.675Z,11.73
2018-05-18T10:21:53.191Z,12.93
2018-05-18T10:24:20.719Z,13.40
2018-05-18T10:26:48.243Z,15.07
2018-05-18T10:29:15.766Z,14.13
2018-05-18T10:31:43.703Z,13.03
2018-05-18T10:34:13.151Z,13.20
2018-05-18T10:36:40.687Z,13.83
2018-05-18T10:39:08.967Z,13.17
2018-05-18T10:41:37.269Z,12.23
2018-05-18T10:44:04.831Z,12.73
2018-05-18T10:46:32.351Z,15.03
2018-05-18T10:49:00.639Z,11.83
2018-05-18T10:51:28.961Z,12.23
2018-05-18T10:53:56.501Z,12.27
2018-05-18T10:56:24.017Z,12.93
2018-05-18T10:58:51.532Z,13.20
2018-05-18T11:01:19.223Z,11.83
2018-05-18T11:03:47.741Z,12.03
2018-05-18T11:06:16.020Z,11.00
2018-05-18T11:08:44.310Z,11.10
2018-05-18T11:11:11.830Z,12.07
2018-05-18T11:13:39.355Z,10.90
2018-05-18T11:16:06.883Z,11.87
2018-05-18T11:18:34.410Z,10.83
2018-05-18T11:21:01.939Z,10.20
2018-05-18T11:23:29.469Z,10.93
2018-05-18T11:25:56.998Z,11.67
2018-05-18T11:28:25.587Z,12.43
2018-05-18T11:30:54.009Z,11.90
2018-05-18T11:33:21.740Z,11.87
2018-05-18T11:35:49.351Z,12.27
2018-05-18T11:38:17.013Z,11.37
2018-05-18T11:40:44.651Z,11.73
2018-05-18T11:43:14.055Z,10.97
2018-05-18T11:45:41.571Z,11.13
2018-05-18T11:48:09.911Z,11.90
2018-05-18T12:07:23.421Z,10.60
2018-05-18T12:09:50.956Z,9.60
2018-05-18T12:12:19.247Z,9.73
2018-05-18T12:14:46.787Z,10.20
2018-05-18T12:17:15.081Z,10.63
2018-05-18T12:19:42.591Z,10.10
2018-05-18T12:22:10.108Z,10.87
2018-05-18T12:24:37.650Z,9.87
2018-05-18T12:27:05.168Z,10.40
2018-05-18T12:29:32.718Z,10.47
2018-05-18T12:32:00.258Z,10.23
2018-05-18T12:34:27.809Z,9.03
2018-05-18T12:36:55.378Z,9.90
2018-05-18T12:39:22.903Z,10.03
2018-05-18T12:41:51.179Z,9.60
2018-05-18T12:44:19.696Z,8.83
2018-05-18T12:46:49.135Z,8.40
2018-05-18T12:49:18.393Z,8.70
2018-05-18T12:51:47.557Z,8.17
2018-05-18T12:54:18.056Z,9.10
2018-05-18T12:56:47.452Z,9.73
2018-05-18T12:59:14.971Z,9.17
2018-05-18T13:01:42.484Z,9.63
2018-05-18T13:04:10.007Z,9.10
2018-05-18T13:06:37.552Z,9.73
2018-05-18T13:09:06.014Z,8.37
2018-05-18T13:11:45.146Z,8.50
2018-05-18T13:14:12.669Z,8.37
2018-05-18T13:16:40.236Z,9.90
2018-05-18T13:19:07.785Z,8.40
2018-05-18T13:21:35.316Z,8.13
2018-05-18T13:24:02.836Z,7.63
2018-05-18T13:26:30.476Z,7.20
2018-05-18T13:28:58.030Z,7.70
2018-05-18T13:31:25.548Z,7.90
2018-05-18T13:33:53.064Z,7.97
2018-05-18T13:36:21.347Z,7.47
2018-05-18T13:38:48.940Z,7.97
2018-05-18T13:41:17.187Z,8.73
2018-05-18T13:43:45.471Z,8.57
2018-05-18T13:46:13.031Z,8.90
2018-05-18T13:48:40.566Z,7.90
2018-05-18T13:51:08.213Z,8.77
2018-05-18T13:53:35.669Z,8.53
2018-05-18T13:56:03.187Z,8.30
2018-05-18T13:58:30.700Z,9.53
2018-05-18T14:00:59.020Z,7.80
2018-05-18T14:03:26.526Z,8.53
2018-05-18T14:05:54.050Z,8.37
2018-05-18T14:08:21.592Z,8.43
2018-05-18T14:10:49.118Z,7.53
2018-05-18T14:13:16.647Z,7.13
2018-05-18T14:15:44.163Z,7.73
2018-05-18T14:18:11.693Z,8.23
2018-05-18T14:20:40.782Z,8.50
2018-05-18T14:23:08.302Z,9.13
2018-05-18T14:25:35.806Z,8.47
2018-05-18T14:28:04.124Z,8.70
2018-05-18T14:30:31.644Z,8.60
2018-05-18T14:32:59.920Z,8.93
2018-05-18T14:35:28.267Z,8.63
2018-05-18T14:37:56.149Z,9.90
2018-05-18T14:40:23.608Z,8.30
2018-05-18T14:42:51.911Z,8.30
2018-05-18T14:45:19.465Z,7.50
2018-05-18T14:47:47.176Z,7.87
2018-05-18T14:50:14.692Z,8.83
2018-05-18T14:52:42.215Z,9.30
2018-05-18T14:55:09.725Z,8.13
2018-05-18T14:57:37.239Z,8.20
2018-05-18T15:00:04.751Z,9.03
2018-05-18T15:02:32.283Z,8.17
2018-05-18T15:05:00.575Z,7.57
2018-05-18T15:07:28.106Z,7.40
2018-05-18T15:09:56.405Z,7.90
2018-05-18T15:12:23.922Z,8.57
2018-05-18T15:14:51.442Z,8.60
2018-05-18T15:17:19.002Z,7.47
2018-05-18T15:19:46.662Z,7.60
2018-05-18T15:22:14.189Z,7.67
2018-05-18T15:24:42.487Z,7.83
2018-05-18T15:27:10.027Z,7.27
2018-05-18T15:29:38.321Z,9.33
2018-05-18T15:32:05.837Z,9.57
2018-05-18T15:34:33.367Z,8.47
2018-05-18T15:37:00.960Z,7.83
2018-05-18T15:39:28.583Z,7.93
2018-05-18T15:41:56.109Z,8.33
2018-05-18T15:44:23.654Z,7.93
2018-05-18T15:46:51.958Z,9.13
2018-05-18T15:49:19.486Z,8.63
2018-05-18T15:54:21.803Z,8.50
2018-05-18T15:56:49.324Z,8.13
2018-05-18T15:59:16.875Z,9.00
2018-05-18T16:01:44.416Z,8.87
2018-05-18T16:04:11.956Z,8.87
2018-05-18T16:06:39.463Z,7.77
2018-05-18T16:09:06.975Z,7.90
2018-05-18T16:11:34.488Z,8.30
2018-05-18T16:14:03.148Z,7.80
2018-05-18T16:16:31.355Z,7.60
2018-05-18T16:18:59.699Z,7.23
2018-05-18T16:21:27.218Z,7.97
2018-05-18T16:23:54.736Z,8.13
2018-05-18T16:26:22.374Z,7.03
2018-05-18T16:28:50.039Z,9.13
2018-05-18T16:31:17.548Z,8.40
2018-05-18T16:33:45.075Z,8.37
2018-05-18T16:36:12.606Z,7.43
2018-05-18T16:38:40.124Z,7.13
2018-05-18T16:41:07.671Z,7.67
2018-05-18T16:43:35.960Z,7.60
2018-05-18T16:46:03.545Z,7.70
2018-05-18T16:48:31.350Z,8.57
2018-05-18T16:51:01.237Z,8.20
2018-05-18T16:53:28.750Z,8.07
2018-05-18T16:55:57.213Z,7.27
2018-05-18T16:58:24.728Z,8.53
2018-05-18T17:00:52.317Z,7.80
2018-05-18T17:03:19.987Z,8.33
2018-05-18T17:05:47.510Z,7.87
2018-05-18T17:08:15.035Z,8.77
2018-05-18T17:10:43.323Z,8.10
2018-05-18T17:13:10.832Z,7.43
2018-05-18T17:15:38.352Z,8.10
2018-05-18T17:18:06.990Z,9.17
2018-05-18T17:20:46.908Z,8.23
2018-05-18T17:23:25.485Z,7.10
2018-05-18T17:26:02.814Z,7.10
2018-05-18T17:28:30.348Z,7.13
2018-05-18T17:30:57.893Z,7.10
2018-05-18T17:33:25.406Z,7.60
2018-05-18T17:35:52.974Z,7.40
2018-05-18T17:38:30.423Z,8.07
2018-05-18T17:41:06.341Z,7.00
2018-05-18T17:43:47.775Z,7.33
2018-05-18T17:46:27.387Z,7.57
2018-05-18T17:49:03.605Z,7.80
2018-05-18T17:51:31.965Z,8.13
2018-05-18T17:54:00.381Z,7.67
2018-05-18T17:59:01.652Z,6.53
2018-05-18T18:01:31.951Z,7.27
2018-05-18T18:04:10.682Z,7.00
2018-05-18T18:06:42.926Z,6.67
2018-05-18T18:09:20.181Z,7.50
2018-05-18T18:14:40.471Z,8.00
2018-05-18T18:17:17.641Z,8.27
2018-05-18T18:19:57.786Z,7.53
2018-05-18T18:22:37.220Z,7.87
2018-05-18T18:25:21.124Z,8.00
2018-05-18T18:28:07.141Z,8.27
2018-05-18T18:30:47.871Z,9.03
2018-05-18T18:33:31.031Z,8.50
2018-05-18T18:36:12.138Z,8.93
2018-05-18T18:38:52.156Z,8.63
2018-05-18T18:41:39.115Z,9.40
2018-05-18T18:44:20.985Z,9.50
2018-05-18T18:46:53.496Z,8.87
2018-05-18T18:49:35.974Z,8.90
2018-05-18T18:52:18.639Z,8.80
2018-05-18T18:54:47.908Z,8.53
2018-05-18T18:57:28.732Z,8.53
2018-05-18T19:00:07.449Z,8.90
2018-05-18T19:02:46.672Z,9.60
2018-05-18T19:05:29.081Z,9.57
2018-05-18T19:08:14.781Z,10.30
2018-05-18T19:11:00.769Z,9.83
2018-05-18T19:13:38.668Z,9.83
2018-05-18T19:16:07.281Z,11.73
2018-05-18T19:18:36.671Z,10.70
2018-05-18T19:21:06.663Z,10.20
2018-05-18T19:23:35.979Z,10.63
2018-05-18T19:26:05.225Z,10.60
2018-05-18T19:28:35.381Z,11.97
2018-05-18T19:31:04.981Z,12.53
2018-05-18T19:33:34.346Z,13.13
2018-05-18T19:36:04.865Z,13.17
2018-05-18T19:38:33.951Z,13.07
2018-05-18T19:41:03.518Z,12.40
2018-05-18T19:43:32.194Z,13.03
2018-05-18T19:46:00.589Z,12.37
2018-05-18T19:48:30.528Z,14.03
2018-05-18T19:50:59.908Z,14.37
2018-05-18T19:53:29.361Z,12.80
2018-05-18T20:12:43.976Z,15.07
2018-05-18T20:15:12.359Z,14.73
2018-05-18T20:17:39.879Z,14.23
2018-05-18T20:20:08.163Z,16.13
2018-05-18T20:39:21.623Z,14.63
2018-05-18T20:41:49.130Z,15.03
2018-05-18T20:44:16.667Z,15.03
2018-05-18T20:46:44.175Z,15.17
2018-05-18T20:49:12.452Z,14.90
2018-05-18T20:51:40.750Z,16.20
2018-05-18T20:54:08.279Z,15.77
2018-05-18T20:56:35.795Z,15.30
2018-05-18T20:59:03.340Z,16.20
2018-05-18T21:01:30.864Z,15.17
2018-05-18T21:03:59.143Z,15.80
2018-05-18T21:06:27.434Z,14.10
2018-05-18T21:08:54.951Z,15.33
2018-05-18T21:11:23.251Z,14.53
2018-05-18T21:13:51.541Z,15.90
2018-05-18T21:16:19.821Z,16.13
2018-05-18T21:18:47.341Z,15.77
2018-05-18T21:38:02.751Z,15.50
2018-05-18T21:40:30.262Z,15.07
2018-05-18T21:42:57.828Z,14.93
2018-05-18T21:45:25.311Z,14.07
2018-05-18T21:47:52.817Z,14.33
2018-05-18T21:50:20.342Z,16.00
2018-05-18T21:52:48.630Z,14.97
2018-05-18T21:55:16.905Z,14.93
2018-05-18T21:57:45.229Z,14.80
2018-05-18T22:00:12.741Z,15.37
2018-05-18T22:02:41.023Z,14.13
2018-05-18T22:05:09.312Z,14.33
2018-05-18T22:07:36.836Z,14.73
2018-05-18T22:10:04.351Z,14.23
2018-05-18T22:12:31.860Z,14.37
2018-05-18T22:14:59.380Z,15.00
2018-05-18T22:34:13.310Z,13.77
2018-05-18T22:36:40.831Z,13.33
2018-05-18T22:39:08.350Z,13.73
2018-05-18T22:41:35.867Z,13.67
2018-05-18T22:44:04.165Z,14.43
2018-05-18T22:46:31.699Z,16.27
2018-05-18T22:48:59.975Z,14.10
2018-05-18T22:51:28.263Z,13.33
2018-05-18T22:53:55.784Z,13.70
2018-05-18T22:56:23.308Z,13.43
2018-05-18T22:58:50.823Z,13.43
