createdAt,value
2022-10-05T00:01:33.938Z,67.17
2022-10-05T00:04:15.877Z,67.89
2022-10-05T00:07:06.664Z,68.09
2022-10-05T00:09:37.886Z,68.90
2022-10-05T00:12:20.498Z,69.06
2022-10-05T00:14:54.443Z,68.43
2022-10-05T00:17:27.556Z,68.43
2022-10-05T00:19:57.942Z,70.51
2022-10-05T00:22:33.884Z,70.51
2022-10-05T00:25:07.754Z,70.11
2022-10-05T00:27:38.873Z,69.97
2022-10-05T00:30:21.202Z,69.75
2022-10-05T00:32:56.038Z,69.10
2022-10-05T00:35:23.918Z,69.10
2022-10-05T00:37:56.519Z,69.81
2022-10-05T00:40:32.394Z,69.81
2022-10-05T00:43:20.721Z,68.50
2022-10-05T00:46:01.350Z,68.50
2022-10-05T00:48:40.921Z,68.89
2022-10-05T00:51:28.635Z,68.36
2022-10-05T00:54:06.033Z,68.82
2022-10-05T00:57:06.933Z,68.35
2022-10-05T01:02:54.002Z,68.36
2022-10-05T01:05:36.832Z,68.36
2022-10-05T01:08:18.651Z,69.20
2022-10-05T01:10:55.578Z,69.14
2022-10-05T01:13:47.894Z,68.84
2022-10-05T01:16:24.267Z,68.54
2022-10-05T01:19:06.891Z,70.03
2022-10-05T01:21:45.973Z,69.40
2022-10-05T01:24:40.207Z,68.29
2022-10-05T01:27:33.267Z,68.30
2022-10-05T01:30:15.333Z,69.45
2022-10-05T01:33:03.575Z,69.26
2022-10-05T01:35:59.741Z,69.78
2022-10-05T01:38:45.188Z,68.41
2022-10-05T01:41:24.367Z,69.31
2022-10-05T01:44:14.063Z,69.60
2022-10-05T01:46:47.471Z,69.79
2022-10-05T01:49:44.410Z,68.86
2022-10-05T01:52:47.962Z,70.78
2022-10-05T01:55:23.893Z,69.90
2022-10-05T01:58:14.848Z,69.15
2022-10-05T02:01:00.261Z,69.11
2022-10-05T02:03:51.343Z,69.11
2022-10-05T02:06:45.170Z,68.14
2022-10-05T02:09:18.609Z,68.94
2022-10-05T02:11:51.733Z,69.26
2022-10-05T02:14:30.366Z,69.26
2022-10-05T02:17:03.547Z,69.59
2022-10-05T02:19:39.811Z,69.89
2022-10-05T02:22:24.790Z,70.04
2022-10-05T02:25:00.512Z,70.04
2022-10-05T02:27:37.343Z,69.30
2022-10-05T02:30:28.479Z,69.33
2022-10-05T02:33:11.053Z,71.20
2022-10-05T02:35:41.527Z,70.62
2022-10-05T02:38:32.831Z,70.22
2022-10-05T02:41:23.744Z,69.54
2022-10-05T02:44:29.999Z,70.76
2022-10-05T02:47:11.929Z,70.76
2022-10-05T02:49:51.463Z,71.34
2022-10-05T02:52:42.380Z,70.88
2022-10-05T02:58:18.403Z,70.35
2022-10-05T03:00:57.396Z,72.35
2022-10-05T03:03:47.192Z,71.47
2022-10-05T03:06:27.101Z,71.15
2022-10-05T03:09:06.966Z,71.07
2022-10-05T03:11:47.205Z,71.14
2022-10-05T03:14:30.455Z,71.14
2022-10-05T03:17:32.141Z,70.10
2022-10-05T03:20:28.397Z,70.08
2022-10-05T03:23:05.623Z,69.60
2022-10-05T03:25:50.739Z,69.91
2022-10-05T03:28:44.604Z,70.50
2022-10-05T03:31:33.081Z,71.85
2022-10-05T03:34:06.259Z,71.85
2022-10-05T03:36:51.314Z,71.65
2022-10-05T03:39:33.470Z,71.35
2022-10-05T03:42:23.395Z,71.22
2022-10-05T03:48:02.034Z,70.91
2022-10-05T03:50:43.833Z,70.29
2022-10-05T03:53:26.422Z,70.29
2022-10-05T03:56:05.688Z,70.83
2022-10-05T03:58:41.876Z,70.10
2022-10-05T04:01:15.233Z,70.14
2022-10-05T04:03:49.147Z,70.14
2022-10-05T04:06:28.280Z,70.43
2022-10-05T04:09:04.593Z,70.95
2022-10-05T04:11:41.868Z,70.95
2022-10-05T04:14:40.821Z,72.06
2022-10-05T04:17:14.393Z,71.24
2022-10-05T04:20:08.560Z,70.88
2022-10-05T04:22:51.445Z,70.46
2022-10-05T04:25:24.706Z,70.42
2022-10-05T04:28:09.954Z,70.42
2022-10-05T04:30:43.232Z,71.21
2022-10-05T04:33:15.966Z,70.78
2022-10-05T04:36:09.093Z,71.13
2022-10-05T04:39:03.831Z,70.42
2022-10-05T04:41:52.285Z,70.20
2022-10-05T04:44:50.890Z,70.22
2022-10-05T04:47:32.938Z,71.03
2022-10-05T04:50:20.931Z,70.10
2022-10-05T04:53:22.615Z,71.18
2022-10-05T04:55:58.694Z,71.81
2022-10-05T04:58:43.582Z,71.81
2022-10-05T05:01:39.098Z,71.12
2022-10-05T05:04:31.758Z,70.13
2022-10-05T05:07:26.496Z,69.93
2022-10-05T05:10:14.301Z,70.90
2022-10-05T05:12:56.716Z,71.16
2022-10-05T05:16:06.235Z,70.39
2022-10-05T05:19:11.066Z,70.19
2022-10-05T05:22:07.583Z,70.54
2022-10-05T05:24:46.980Z,70.54
2022-10-05T05:27:47.823Z,70.79
2022-10-05T05:30:27.029Z,70.79
2022-10-05T05:33:19.390Z,70.84
2022-10-05T05:36:14.091Z,70.02
2022-10-05T05:39:05.220Z,70.02
2022-10-05T05:41:41.892Z,69.66
2022-10-05T05:44:50.752Z,69.66
2022-10-05T05:47:24.262Z,70.15
2022-10-05T05:50:24.612Z,69.10
2022-10-05T05:52:57.881Z,68.50
2022-10-05T05:55:38.371Z,68.50
2022-10-05T05:58:29.370Z,66.32
2022-10-05T06:01:25.120Z,66.41
2022-10-05T06:03:53.675Z,66.41
2022-10-05T06:06:27.028Z,66.98
2022-10-05T06:09:06.675Z,67.67
2022-10-05T06:11:51.852Z,67.37
2022-10-05T06:14:36.311Z,68.22
2022-10-05T06:17:09.599Z,68.22
2022-10-05T06:19:45.564Z,68.22
2022-10-05T06:25:21.582Z,66.79
2022-10-05T06:28:09.577Z,66.79
2022-10-05T06:36:47.773Z,67.32
2022-10-05T06:39:52.268Z,64.29
2022-10-05T06:42:57.486Z,64.29
2022-10-05T06:45:41.959Z,58.66
2022-10-05T06:48:15.549Z,58.66
2022-10-05T06:50:48.962Z,54.59
2022-10-05T06:53:28.516Z,54.59
2022-10-05T06:56:18.693Z,54.06
2022-10-05T06:59:04.120Z,52.42
2022-10-05T07:01:37.795Z,47.89
2022-10-05T07:04:31.259Z,48.91
2022-10-05T07:07:26.006Z,42.46
2022-10-05T07:10:27.766Z,47.36
2022-10-05T07:16:20.857Z,45.41
2022-10-05T07:19:29.339Z,45.41
2022-10-05T07:22:14.435Z,46.27
2022-10-05T07:25:25.546Z,46.27
2022-10-05T07:28:10.611Z,47.75
2022-10-05T07:30:49.933Z,49.46
2022-10-05T07:33:44.042Z,49.96
2022-10-05T07:36:26.035Z,49.96
2022-10-05T07:39:04.893Z,49.43
2022-10-05T07:41:43.506Z,45.71
2022-10-05T07:44:29.392Z,45.71
2022-10-05T07:47:10.629Z,40.83
2022-10-05T07:50:16.202Z,42.64
2022-10-05T07:52:49.492Z,42.64
2022-10-05T07:55:22.866Z,43.06
2022-10-05T07:58:07.767Z,41.14
2022-10-05T08:01:00.713Z,41.44
2022-10-05T08:03:33.619Z,38.59
2022-10-05T08:06:07.810Z,39.98
2022-10-05T08:08:50.177Z,37.02
2022-10-05T08:11:27.865Z,39.02
2022-10-05T08:14:02.473Z,39.02
2022-10-05T08:16:39.641Z,40.01
2022-10-05T08:19:34.009Z,40.01
2022-10-05T08:22:10.136Z,36.77
2022-10-05T08:24:47.923Z,37.46
2022-10-05T08:27:23.949Z,37.46
2022-10-05T08:30:03.169Z,36.20
2022-10-05T08:32:57.248Z,38.93
2022-10-05T08:35:39.334Z,42.43
2022-10-05T08:38:30.275Z,40.04
2022-10-05T08:41:36.505Z,40.04
2022-10-05T08:44:39.247Z,43.11
2022-10-05T08:47:45.488Z,43.11
2022-10-05T08:50:30.562Z,46.24
2022-10-05T08:53:32.410Z,43.18
2022-10-05T08:56:07.131Z,39.28
2022-10-05T08:59:27.591Z,40.86
2022-10-05T09:02:36.184Z,42.66
2022-10-05T09:05:31.068Z,42.66
2022-10-05T09:08:13.175Z,38.91
2022-10-05T09:10:58.942Z,37.78
2022-10-05T09:14:05.890Z,37.55
2022-10-05T09:16:50.011Z,39.56
2022-10-05T09:19:38.273Z,41.80
2022-10-05T09:22:37.209Z,43.02
2022-10-05T09:25:26.549Z,43.02
2022-10-05T09:28:26.347Z,40.62
2022-10-05T09:31:29.215Z,44.27
2022-10-05T09:34:33.388Z,44.98
2022-10-05T09:37:11.930Z,46.15
2022-10-05T09:40:03.730Z,47.07
2022-10-05T09:42:49.582Z,46.52
2022-10-05T09:45:34.959Z,47.37
2022-10-05T09:48:32.591Z,47.37
2022-10-05T09:51:18.328Z,45.30
2022-10-05T09:54:11.997Z,44.76
2022-10-05T09:56:57.219Z,42.07
2022-10-05T09:59:56.626Z,39.45
2022-10-05T10:02:31.461Z,40.12
2022-10-05T10:05:05.319Z,41.70
2022-10-05T10:07:59.895Z,42.02
2022-10-05T10:11:02.987Z,40.64
2022-10-05T10:13:45.034Z,40.38
2022-10-05T10:16:38.353Z,38.28
2022-10-05T10:19:26.805Z,38.28
2022-10-05T10:22:11.953Z,41.26
2022-10-05T10:25:11.816Z,39.87
2022-10-05T10:27:52.250Z,39.87
2022-10-05T10:30:45.842Z,41.40
2022-10-05T10:33:28.565Z,43.11
2022-10-05T10:42:58.274Z,41.53
2022-10-05T10:46:06.667Z,42.59
2022-10-05T10:49:04.391Z,41.58
2022-10-05T10:52:12.041Z,41.16
2022-10-05T10:54:57.083Z,41.16
2022-10-05T10:57:35.472Z,40.15
2022-10-05T11:03:07.205Z,38.09
2022-10-05T11:05:57.332Z,36.89
2022-10-05T11:08:52.461Z,38.90
2022-10-05T11:11:31.317Z,36.78
2022-10-05T11:14:23.054Z,37.81
2022-10-05T11:17:26.123Z,37.81
2022-10-05T11:20:05.732Z,37.01
2022-10-05T11:22:53.160Z,37.21
2022-10-05T11:25:43.065Z,38.20
2022-10-05T11:28:47.777Z,36.09
2022-10-05T11:31:49.436Z,37.92
2022-10-05T11:34:23.173Z,38.73
2022-10-05T11:53:50.493Z,36.31
2022-10-05T11:56:40.693Z,34.13
2022-10-05T11:59:27.547Z,34.13
2022-10-05T12:02:34.532Z,33.93
2022-10-05T12:05:17.124Z,33.93
2022-10-05T12:08:02.630Z,33.16
2022-10-05T12:10:38.935Z,31.96
2022-10-05T12:13:19.152Z,33.26
2022-10-05T12:16:04.785Z,33.26
2022-10-05T12:18:38.264Z,32.86
2022-10-05T12:21:14.597Z,32.86
2022-10-05T12:23:52.158Z,34.27
2022-10-05T12:26:28.385Z,34.89
2022-10-05T12:29:21.417Z,33.39
2022-10-05T12:32:09.639Z,36.32
2022-10-05T12:35:02.897Z,36.32
2022-10-05T12:37:58.111Z,37.01
2022-10-05T12:40:46.394Z,35.24
2022-10-05T12:43:26.626Z,36.88
2022-10-05T12:46:06.105Z,37.75
2022-10-05T12:48:57.950Z,37.88
2022-10-05T12:51:55.628Z,38.00
2022-10-05T12:54:47.581Z,37.09
2022-10-05T12:57:21.149Z,36.19
2022-10-05T13:00:10.425Z,36.19
2022-10-05T13:02:51.600Z,35.86
2022-10-05T13:05:25.236Z,35.86
2022-10-05T13:08:05.073Z,36.71
2022-10-05T13:10:47.301Z,36.20
2022-10-05T13:13:42.935Z,36.49
2022-10-05T13:16:37.509Z,35.97
2022-10-05T13:19:17.124Z,38.49
2022-10-05T13:22:11.703Z,38.49
2022-10-05T13:24:58.044Z,39.43
2022-10-05T13:27:32.627Z,39.85
2022-10-05T13:33:31.430Z,40.58
2022-10-05T13:36:22.648Z,40.83
2022-10-05T13:39:11.896Z,40.83
2022-10-05T13:42:03.108Z,41.57
2022-10-05T13:44:54.592Z,40.90
2022-10-05T13:47:36.382Z,40.90
2022-10-05T13:50:21.002Z,43.17
2022-10-05T13:53:16.030Z,41.81
2022-10-05T13:58:43.593Z,40.93
2022-10-05T14:01:32.574Z,42.00
2022-10-05T14:04:59.164Z,42.00
2022-10-05T14:07:55.390Z,43.30
2022-10-05T14:10:43.422Z,42.90
2022-10-05T14:13:19.545Z,42.34
2022-10-05T14:16:01.647Z,42.34
2022-10-05T14:18:42.464Z,42.73
2022-10-05T14:21:18.707Z,40.93
2022-10-05T14:23:51.226Z,40.93
2022-10-05T14:26:32.982Z,43.49
2022-10-05T14:29:22.332Z,43.36
2022-10-05T14:32:01.486Z,43.36
2022-10-05T14:34:37.994Z,42.80
2022-10-05T14:37:25.910Z,43.00
2022-10-05T14:39:59.285Z,44.78
2022-10-05T14:42:32.577Z,44.78
2022-10-05T14:45:19.461Z,44.41
2022-10-05T14:47:55.920Z,45.54
2022-10-05T14:50:31.371Z,46.48
2022-10-05T14:53:17.084Z,46.48
2022-10-05T14:55:58.942Z,47.71
2022-10-05T14:58:48.620Z,47.71
2022-10-05T15:01:48.987Z,44.48
2022-10-05T15:04:44.431Z,44.48
2022-10-05T15:07:23.198Z,46.53
2022-10-05T15:09:59.275Z,45.93
2022-10-05T15:12:38.727Z,49.17
2022-10-05T15:15:15.687Z,49.17
2022-10-05T15:17:57.015Z,48.21
2022-10-05T15:23:52.316Z,47.62
2022-10-05T15:26:35.875Z,46.78
2022-10-05T15:29:28.353Z,46.78
2022-10-05T15:32:25.508Z,48.58
2022-10-05T15:35:28.668Z,50.93
2022-10-05T15:38:02.345Z,50.93
2022-10-05T15:40:37.102Z,48.89
2022-10-05T15:43:10.665Z,48.89
2022-10-05T15:45:56.824Z,49.03
2022-10-05T15:48:39.013Z,48.49
2022-10-05T15:51:20.300Z,48.49
2022-10-05T15:54:14.496Z,49.32
2022-10-05T15:57:32.262Z,49.32
2022-10-05T16:00:32.979Z,50.91
2022-10-05T16:03:34.387Z,49.96
2022-10-05T16:06:24.288Z,50.26
2022-10-05T16:09:05.209Z,50.26
2022-10-05T16:11:59.882Z,50.12
2022-10-05T16:14:39.944Z,50.12
2022-10-05T16:17:37.626Z,54.00
2022-10-05T16:20:19.399Z,54.02
2022-10-05T16:22:53.570Z,52.78
2022-10-05T16:25:32.644Z,52.78
2022-10-05T16:28:09.647Z,55.94
2022-10-05T16:33:56.354Z,51.67
2022-10-05T16:36:36.549Z,52.02
2022-10-05T16:39:16.867Z,52.02
2022-10-05T16:42:02.825Z,50.44
2022-10-05T16:44:48.801Z,51.33
2022-10-05T16:47:30.859Z,52.75
2022-10-05T16:50:22.436Z,52.75
2022-10-05T16:53:00.805Z,54.15
2022-10-05T16:55:41.061Z,52.30
2022-10-05T16:58:15.920Z,52.50
2022-10-05T17:00:52.354Z,51.91
2022-10-05T17:03:57.880Z,51.91
2022-10-05T17:06:40.719Z,52.40
2022-10-05T17:09:20.412Z,51.63
2022-10-05T17:12:14.531Z,51.67
2022-10-05T17:14:54.214Z,52.63
2022-10-05T17:17:56.623Z,52.63
2022-10-05T17:20:50.832Z,51.54
2022-10-05T17:23:34.254Z,50.39
2022-10-05T17:40:38.817Z,56.67
2022-10-05T17:43:18.953Z,54.22
2022-10-05T17:45:55.456Z,53.25
2022-10-05T17:48:50.401Z,53.25
2022-10-05T17:51:48.428Z,58.17
2022-10-05T17:54:36.090Z,58.17
2022-10-05T17:57:28.442Z,57.60
2022-10-05T18:00:02.926Z,59.43
2022-10-05T18:02:46.965Z,59.43
2022-10-05T18:05:29.528Z,59.75
2022-10-05T18:08:21.839Z,60.31
2022-10-05T18:14:23.955Z,60.17
2022-10-05T18:17:06.535Z,59.65
2022-10-05T18:19:39.996Z,59.75
2022-10-05T18:22:22.488Z,59.13
2022-10-05T18:25:04.657Z,58.97
2022-10-05T18:27:46.258Z,59.53
2022-10-05T18:30:34.051Z,60.22
2022-10-05T18:33:29.483Z,59.76
2022-10-05T18:36:08.743Z,59.58
2022-10-05T18:39:09.203Z,59.58
2022-10-05T18:41:52.540Z,58.85
2022-10-05T18:44:50.822Z,59.63
2022-10-05T18:47:54.803Z,59.09
2022-10-05T18:50:44.323Z,58.03
2022-10-05T18:53:25.305Z,58.89
2022-10-05T18:56:37.676Z,58.22
2022-10-05T19:03:18.152Z,59.24
2022-10-05T19:12:47.824Z,60.87
2022-10-05T19:15:42.598Z,60.87
2022-10-05T19:21:53.883Z,60.84
2022-10-05T19:24:37.130Z,61.28
2022-10-05T19:30:24.258Z,61.48
2022-10-05T19:33:00.423Z,61.48
2022-10-05T19:35:56.173Z,63.87
2022-10-05T19:38:52.436Z,62.64
2022-10-05T19:41:37.334Z,63.50
2022-10-05T19:47:08.792Z,64.41
2022-10-05T19:49:57.396Z,64.40
2022-10-05T19:52:39.153Z,64.46
2022-10-05T19:55:15.710Z,64.45
2022-10-05T19:57:51.207Z,65.83
2022-10-05T20:00:34.925Z,64.97
2022-10-05T20:03:14.228Z,65.06
2022-10-05T20:05:46.564Z,65.97
2022-10-05T20:08:19.247Z,65.91
2022-10-05T20:11:14.319Z,65.91
2022-10-05T20:13:48.394Z,67.94
2022-10-05T20:16:24.455Z,68.03
2022-10-05T20:18:55.505Z,67.12
2022-10-05T20:21:49.860Z,66.66
2022-10-05T20:24:24.890Z,66.66
2022-10-05T20:27:00.613Z,67.42
2022-10-05T20:29:39.368Z,68.00
2022-10-05T20:32:12.411Z,68.41
2022-10-05T20:34:45.402Z,68.28
2022-10-05T20:37:18.500Z,68.28
2022-10-05T20:39:49.610Z,68.39
2022-10-05T20:42:23.652Z,68.21
2022-10-05T20:44:56.980Z,68.19
2022-10-05T20:47:26.741Z,68.70
2022-10-05T20:49:57.577Z,69.49
2022-10-05T20:52:27.962Z,69.69
2022-10-05T20:54:58.325Z,69.96
2022-10-05T20:57:30.070Z,70.81
2022-10-05T21:00:00.589Z,69.79
2022-10-05T21:02:31.066Z,69.74
2022-10-05T21:05:01.374Z,69.74
2022-10-05T21:07:33.959Z,70.32
2022-10-05T21:10:05.432Z,70.32
2022-10-05T21:12:35.792Z,70.88
2022-10-05T21:15:06.588Z,70.56
2022-10-05T21:17:37.508Z,70.68
2022-10-05T21:20:10.056Z,70.68
2022-10-05T21:22:40.525Z,70.64
2022-10-05T21:25:10.739Z,70.75
2022-10-05T21:27:41.173Z,70.17
2022-10-05T21:30:14.010Z,70.30
2022-10-05T21:32:45.121Z,70.30
2022-10-05T21:35:19.883Z,70.54
2022-10-05T21:37:50.176Z,70.95
2022-10-05T21:40:20.389Z,71.22
2022-10-05T21:42:50.507Z,71.00
2022-10-05T21:45:21.124Z,71.49
2022-10-05T21:47:52.210Z,70.98
2022-10-05T21:50:22.800Z,70.93
2022-10-05T21:52:54.185Z,69.91
2022-10-05T21:55:24.738Z,69.91
2022-10-05T21:57:57.568Z,69.08
2022-10-05T22:00:27.926Z,68.51
2022-10-05T22:02:58.216Z,69.30
2022-10-05T22:05:28.515Z,69.30
2022-10-05T22:07:59.470Z,70.71
2022-10-05T22:10:30.189Z,70.71
2022-10-05T22:13:04.631Z,70.66
2022-10-05T22:15:35.483Z,71.41
2022-10-05T22:18:05.873Z,71.03
2022-10-05T22:20:36.773Z,72.14
2022-10-05T22:23:07.223Z,72.48
2022-10-05T22:25:38.689Z,71.75
2022-10-05T22:28:13.138Z,72.82
2022-10-05T22:30:45.272Z,72.78
2022-10-05T22:33:15.644Z,72.61
2022-10-05T22:35:46.395Z,72.40
2022-10-05T22:38:16.759Z,72.40
2022-10-05T22:40:47.000Z,72.65
2022-10-05T22:43:17.352Z,72.48
2022-10-05T22:45:48.074Z,72.48
2022-10-05T22:48:18.772Z,72.06
2022-10-05T22:50:49.361Z,71.59
2022-10-05T22:53:19.693Z,71.06
2022-10-05T22:55:49.984Z,71.06
2022-10-05T22:58:23.113Z,71.21
2022-10-05T23:00:58.516Z,71.19
2022-10-05T23:03:25.412Z,71.11
2022-10-05T23:06:07.229Z,71.00
2022-10-05T23:08:38.820Z,71.38
2022-10-05T23:11:13.271Z,71.06
2022-10-05T23:13:44.068Z,71.05
2022-10-05T23:16:16.882Z,71.05
2022-10-05T23:18:52.429Z,71.15
2022-10-05T23:21:25.291Z,72.07
2022-10-05T23:23:55.778Z,71.76
2022-10-05T23:26:26.631Z,72.34
2022-10-05T23:28:57.041Z,72.34
2022-10-05T23:31:31.013Z,71.55
2022-10-05T23:34:01.854Z,71.55
2022-10-05T23:36:32.408Z,71.53
2022-10-05T23:39:04.298Z,71.58
2022-10-05T23:41:34.679Z,71.19
2022-10-05T23:44:04.894Z,71.58
2022-10-05T23:46:35.695Z,71.58
2022-10-05T23:49:06.011Z,71.33
2022-10-05T23:51:36.210Z,71.09
2022-10-05T23:54:06.498Z,71.09
2022-10-05T23:56:36.841Z,71.39
2022-10-05T23:59:07.716Z,70.52
