createdAt,value
2024-02-05T00:00:55.088Z,26.15
2024-02-05T00:01:55.038Z,26.14
2024-02-05T00:02:55.026Z,26.17
2024-02-05T00:03:55.067Z,26.17
2024-02-05T00:04:55.122Z,26.19
2024-02-05T00:05:55.187Z,26.13
2024-02-05T00:06:55.596Z,26.16
2024-02-05T00:07:58.712Z,26.19
2024-02-05T00:08:55.243Z,26.13
2024-02-05T00:09:55.309Z,26.17
2024-02-05T00:10:55.247Z,26.14
2024-02-05T00:11:55.261Z,26.13
2024-02-05T00:12:55.261Z,26.16
2024-02-05T00:13:55.285Z,26.13
2024-02-05T00:14:55.253Z,26.07
2024-02-05T00:15:55.299Z,26.12
2024-02-05T00:16:55.238Z,26.15
2024-02-05T00:17:55.266Z,26.07
2024-02-05T00:18:55.303Z,26.09
2024-02-05T00:19:55.328Z,26.06
2024-02-05T00:20:55.282Z,25.99
2024-02-05T00:21:55.255Z,26.01
2024-02-05T00:22:55.307Z,25.99
2024-02-05T00:23:55.248Z,26.04
2024-02-05T00:24:55.306Z,26.08
2024-02-05T00:25:55.268Z,26.03
2024-02-05T00:26:55.267Z,26.01
2024-02-05T00:27:55.294Z,26.01
2024-02-05T00:28:55.247Z,25.90
2024-02-05T00:29:55.280Z,25.91
2024-02-05T00:30:55.319Z,25.92
2024-02-05T00:31:55.263Z,25.84
2024-02-05T00:32:55.296Z,25.86
2024-02-05T00:33:55.329Z,25.83
2024-02-05T00:34:55.334Z,25.77
2024-02-05T00:35:55.278Z,25.78
2024-02-05T00:36:55.321Z,25.78
2024-02-05T00:37:55.266Z,25.76
2024-02-05T00:38:55.270Z,25.72
2024-02-05T00:39:55.303Z,25.73
2024-02-05T00:40:55.267Z,25.74
2024-02-05T00:41:55.311Z,25.74
2024-02-05T00:42:55.349Z,25.71
2024-02-05T00:43:55.292Z,25.63
2024-02-05T00:44:55.287Z,25.67
2024-02-05T00:45:55.328Z,25.58
2024-02-05T00:46:55.287Z,25.61
2024-02-05T00:47:55.335Z,25.60
2024-02-05T00:48:55.341Z,25.61
2024-02-05T00:49:55.369Z,25.66
2024-02-05T00:50:55.275Z,25.63
2024-02-05T00:51:55.332Z,25.56
2024-02-05T00:52:55.304Z,25.58
2024-02-05T00:53:55.275Z,25.56
2024-02-05T00:54:55.311Z,25.53
2024-02-05T00:55:55.307Z,25.50
2024-02-05T00:56:55.300Z,25.47
2024-02-05T00:57:55.372Z,25.46
2024-02-05T00:58:55.303Z,25.49
2024-02-05T00:59:55.309Z,25.51
2024-02-05T01:00:55.333Z,25.42
2024-02-05T01:01:55.425Z,25.49
2024-02-05T01:02:55.296Z,25.43
2024-02-05T01:03:55.424Z,25.46
2024-02-05T01:04:55.444Z,25.47
2024-02-05T01:05:59.067Z,25.42
2024-02-05T01:06:55.538Z,25.41
2024-02-05T01:07:55.387Z,25.42
2024-02-05T01:08:55.338Z,25.38
2024-02-05T01:09:55.361Z,25.38
2024-02-05T01:10:55.358Z,25.36
2024-02-05T01:11:55.348Z,25.35
2024-02-05T01:12:55.410Z,25.35
2024-02-05T01:13:55.341Z,25.36
2024-02-05T01:14:55.331Z,25.34
2024-02-05T01:15:55.393Z,25.36
2024-02-05T01:16:55.363Z,25.34
2024-02-05T01:17:55.398Z,25.30
2024-02-05T01:18:55.456Z,25.31
2024-02-05T01:19:55.479Z,25.28
2024-02-05T01:20:55.356Z,25.28
2024-02-05T01:21:55.456Z,25.27
2024-02-05T01:22:55.391Z,25.26
2024-02-05T01:23:55.420Z,25.27
2024-02-05T01:24:55.402Z,25.23
2024-02-05T01:25:55.354Z,25.24
2024-02-05T01:26:55.405Z,25.24
2024-02-05T01:27:55.401Z,25.24
2024-02-05T01:28:55.383Z,25.23
2024-02-05T01:29:55.409Z,25.24
2024-02-05T01:30:55.429Z,25.21
2024-02-05T01:31:55.377Z,25.20
2024-02-05T01:32:55.407Z,25.20
2024-02-05T01:33:55.455Z,25.19
2024-02-05T01:34:55.465Z,25.22
2024-02-05T01:35:55.376Z,25.22
2024-02-05T01:36:55.410Z,25.17
2024-02-05T01:37:55.372Z,25.16
2024-02-05T01:38:55.401Z,25.19
2024-02-05T01:39:55.507Z,25.14
2024-02-05T01:40:55.486Z,25.14
2024-02-05T01:41:55.553Z,25.15
2024-02-05T01:42:55.680Z,25.19
2024-02-05T01:43:55.671Z,25.10
2024-02-05T01:44:55.719Z,25.16
2024-02-05T01:45:55.852Z,25.12
2024-02-05T01:46:55.830Z,25.12
2024-02-05T01:47:55.912Z,25.15
2024-02-05T01:48:55.999Z,25.07
2024-02-05T01:49:56.926Z,25.13
2024-02-05T01:50:56.046Z,25.09
2024-02-05T01:51:56.096Z,25.08
2024-02-05T01:52:56.108Z,25.12
2024-02-05T01:53:56.138Z,25.09
2024-02-05T01:54:56.226Z,25.09
2024-02-05T01:55:56.244Z,25.11
2024-02-05T01:56:56.304Z,25.03
2024-02-05T01:57:56.358Z,25.08
2024-02-05T01:58:56.394Z,25.05
2024-02-05T01:59:56.419Z,25.05
2024-02-05T02:00:56.583Z,25.06
2024-02-05T02:01:56.594Z,25.08
2024-02-05T02:02:56.557Z,25.04
2024-02-05T02:03:56.695Z,25.00
2024-02-05T02:04:56.827Z,25.02
2024-02-05T02:05:56.793Z,25.09
2024-02-05T02:06:56.860Z,25.05
2024-02-05T02:07:56.851Z,25.05
2024-02-05T02:08:56.881Z,25.02
2024-02-05T02:09:56.966Z,25.06
2024-02-05T02:10:56.964Z,25.04
2024-02-05T02:11:56.984Z,25.04
2024-02-05T02:12:57.083Z,24.99
2024-02-05T02:13:57.081Z,25.04
2024-02-05T02:14:57.129Z,24.99
2024-02-05T02:15:57.225Z,24.99
2024-02-05T02:16:57.244Z,25.03
2024-02-05T02:17:57.302Z,24.99
2024-02-05T02:18:57.362Z,24.99
2024-02-05T02:19:57.453Z,25.01
2024-02-05T02:20:57.397Z,24.99
2024-02-05T02:21:57.548Z,24.97
2024-02-05T02:22:57.471Z,25.01
2024-02-05T02:23:57.519Z,24.97
2024-02-05T02:24:57.589Z,25.00
2024-02-05T02:25:57.632Z,24.98
2024-02-05T02:26:57.658Z,24.97
2024-02-05T02:27:57.736Z,24.94
2024-02-05T02:28:57.724Z,24.93
2024-02-05T02:29:57.769Z,24.98
2024-02-05T02:30:57.935Z,24.95
2024-02-05T02:31:57.847Z,24.98
2024-02-05T02:32:57.997Z,24.93
2024-02-05T02:33:58.069Z,24.94
2024-02-05T02:34:58.052Z,24.94
2024-02-05T02:35:58.054Z,24.94
2024-02-05T02:36:58.126Z,24.91
2024-02-05T02:37:58.169Z,24.98
2024-02-05T02:38:58.128Z,24.93
2024-02-05T02:39:58.216Z,24.94
2024-02-05T02:40:58.224Z,24.95
2024-02-05T02:41:58.285Z,24.93
2024-02-05T02:42:58.376Z,24.93
2024-02-05T02:43:58.370Z,24.93
2024-02-05T02:44:58.410Z,24.91
2024-02-05T02:45:58.511Z,24.89
2024-02-05T02:46:58.511Z,24.90
2024-02-05T02:47:58.582Z,24.88
2024-02-05T02:48:58.661Z,24.89
2024-02-05T02:49:58.706Z,24.90
2024-02-05T02:50:58.672Z,24.89
2024-02-05T02:51:58.751Z,24.87
2024-02-05T02:52:58.820Z,24.87
2024-02-05T02:53:58.826Z,24.86
2024-02-05T02:54:59.126Z,24.85
2024-02-05T02:55:59.362Z,24.89
2024-02-05T02:56:58.921Z,24.89
2024-02-05T02:57:58.918Z,24.86
2024-02-05T02:58:58.933Z,24.86
2024-02-05T02:59:58.970Z,24.84
2024-02-05T03:00:59.068Z,24.77
2024-02-05T03:01:59.223Z,24.80
2024-02-05T03:02:59.127Z,24.84
2024-02-05T03:03:59.251Z,24.80
2024-02-05T03:04:59.215Z,24.82
2024-02-05T03:05:59.196Z,24.80
2024-02-05T03:06:59.238Z,24.83
2024-02-05T03:07:59.284Z,24.78
2024-02-05T03:08:59.321Z,24.83
2024-02-05T03:09:59.342Z,24.78
2024-02-05T03:10:59.383Z,24.82
2024-02-05T03:11:59.454Z,24.82
2024-02-05T03:12:59.531Z,24.78
2024-02-05T03:13:59.507Z,24.80
2024-02-05T03:14:59.538Z,24.74
2024-02-05T03:15:59.627Z,24.83
2024-02-05T03:16:59.603Z,24.76
2024-02-05T03:17:59.679Z,24.78
2024-02-05T03:18:59.741Z,24.78
2024-02-05T03:19:59.915Z,24.80
2024-02-05T03:20:59.785Z,24.77
2024-02-05T03:21:59.885Z,24.77
2024-02-05T03:23:08.099Z,24.78
2024-02-05T03:24:00.888Z,24.77
2024-02-05T03:24:59.944Z,24.77
2024-02-05T03:25:59.863Z,24.76
2024-02-05T03:26:59.940Z,24.74
2024-02-05T03:27:59.946Z,24.74
2024-02-05T03:28:59.880Z,24.74
2024-02-05T03:29:59.883Z,24.71
2024-02-05T03:31:00.022Z,24.73
2024-02-05T03:31:59.938Z,24.76
2024-02-05T03:32:59.916Z,24.70
2024-02-05T03:33:59.956Z,24.70
2024-02-05T03:34:59.981Z,24.76
2024-02-05T03:35:59.888Z,24.74
2024-02-05T03:36:59.987Z,24.72
2024-02-05T03:38:00.017Z,24.73
2024-02-05T03:39:00.050Z,24.68
2024-02-05T03:40:00.226Z,24.78
2024-02-05T03:41:00.108Z,24.72
2024-02-05T03:42:00.115Z,24.74
2024-02-05T03:43:00.162Z,24.72
2024-02-05T03:44:00.184Z,24.68
2024-02-05T03:45:00.199Z,24.72
2024-02-05T03:46:00.279Z,24.71
2024-02-05T03:47:00.305Z,24.72
2024-02-05T03:48:00.373Z,24.74
2024-02-05T03:49:00.474Z,24.72
2024-02-05T03:50:00.531Z,24.74
2024-02-05T03:51:00.458Z,24.72
2024-02-05T03:52:00.485Z,24.70
2024-02-05T03:53:00.525Z,24.74
2024-02-05T03:54:00.557Z,24.71
2024-02-05T03:55:00.686Z,24.72
2024-02-05T03:56:00.653Z,24.71
2024-02-05T03:57:00.661Z,24.68
2024-02-05T03:58:00.856Z,24.69
2024-02-05T03:59:00.783Z,24.71
2024-02-05T04:00:00.778Z,24.72
2024-02-05T04:01:00.892Z,24.68
2024-02-05T04:02:00.912Z,24.70
2024-02-05T04:03:00.995Z,24.71
2024-02-05T04:04:01.128Z,24.64
2024-02-05T04:05:01.017Z,24.65
2024-02-05T04:06:01.046Z,24.69
2024-02-05T04:07:01.047Z,24.65
2024-02-05T04:08:01.098Z,24.68
2024-02-05T04:09:01.113Z,24.69
2024-02-05T04:10:01.224Z,24.65
2024-02-05T04:11:01.189Z,24.66
2024-02-05T04:12:01.243Z,24.60
2024-02-05T04:13:01.325Z,24.65
2024-02-05T04:14:01.335Z,24.71
2024-02-05T04:15:01.394Z,24.65
2024-02-05T04:16:01.559Z,24.69
2024-02-05T04:17:01.468Z,24.67
2024-02-05T04:18:01.585Z,24.69
2024-02-05T04:19:01.636Z,24.69
2024-02-05T04:20:01.672Z,24.69
2024-02-05T04:21:08.897Z,24.76
2024-02-05T04:22:08.880Z,24.69
2024-02-05T04:23:08.830Z,24.67
2024-02-05T04:24:08.832Z,24.67
2024-02-05T04:25:08.853Z,24.69
2024-02-05T04:26:08.842Z,24.66
2024-02-05T04:27:08.849Z,24.70
2024-02-05T04:28:08.966Z,24.68
2024-02-05T04:29:08.808Z,24.69
2024-02-05T04:30:08.827Z,24.67
2024-02-05T04:31:16.094Z,24.78
2024-02-05T04:32:16.005Z,24.76
2024-02-05T04:33:16.041Z,24.73
2024-02-05T04:34:16.083Z,24.74
2024-02-05T04:35:16.109Z,24.71
2024-02-05T04:36:16.026Z,24.70
2024-02-05T04:37:16.139Z,24.71
2024-02-05T04:38:15.998Z,24.68
2024-02-05T04:39:16.017Z,24.74
2024-02-05T04:40:16.098Z,24.71
2024-02-05T04:41:16.076Z,24.68
2024-02-05T04:42:16.043Z,24.68
2024-02-05T04:43:16.057Z,24.68
2024-02-05T04:44:16.032Z,24.67
2024-02-05T04:45:16.026Z,24.68
2024-02-05T04:46:16.112Z,24.70
2024-02-05T04:47:16.035Z,24.67
2024-02-05T04:48:16.023Z,24.74
2024-02-05T04:49:16.061Z,24.68
2024-02-05T04:50:16.104Z,24.67
2024-02-05T04:51:16.042Z,24.64
2024-02-05T04:52:16.108Z,24.64
2024-02-05T04:53:16.045Z,24.64
2024-02-05T04:54:16.016Z,24.67
2024-02-05T04:55:16.148Z,24.67
2024-02-05T04:56:16.026Z,24.62
2024-02-05T04:57:16.047Z,24.68
2024-02-05T04:58:16.098Z,24.61
2024-02-05T04:59:16.054Z,24.62
2024-02-05T05:00:16.043Z,24.64
2024-02-05T05:01:16.105Z,24.61
2024-02-05T05:02:16.124Z,24.62
2024-02-05T05:03:16.053Z,24.62
2024-02-05T05:04:16.171Z,24.59
2024-02-05T05:05:16.217Z,24.58
2024-02-05T05:06:16.264Z,24.62
2024-02-05T05:07:16.397Z,24.58
2024-02-05T05:08:16.242Z,24.62
2024-02-05T05:09:16.286Z,24.58
2024-02-05T05:10:16.371Z,24.62
2024-02-05T05:11:16.394Z,24.57
2024-02-05T05:12:16.428Z,24.59
2024-02-05T05:13:16.499Z,24.57
2024-02-05T05:14:16.502Z,24.61
2024-02-05T05:15:16.549Z,24.60
2024-02-05T05:16:16.700Z,24.58
2024-02-05T05:17:16.603Z,24.55
2024-02-05T05:18:16.770Z,24.54
2024-02-05T05:19:16.879Z,24.54
2024-02-05T05:20:16.789Z,24.54
2024-02-05T05:21:16.798Z,24.54
2024-02-05T05:22:16.996Z,24.54
2024-02-05T05:23:16.923Z,24.57
2024-02-05T05:24:16.983Z,24.54
2024-02-05T05:25:17.097Z,24.55
2024-02-05T05:26:17.069Z,24.54
2024-02-05T05:27:17.100Z,24.57
2024-02-05T05:28:17.222Z,24.55
2024-02-05T05:29:17.210Z,24.48
2024-02-05T05:30:17.219Z,24.52
2024-02-05T05:31:17.278Z,24.49
2024-02-05T05:32:17.336Z,24.49
2024-02-05T05:33:17.371Z,24.51
2024-02-05T05:34:17.492Z,24.51
2024-02-05T05:35:17.472Z,24.46
2024-02-05T05:36:17.484Z,24.49
2024-02-05T05:37:17.784Z,24.55
2024-02-05T05:38:17.610Z,24.48
2024-02-05T05:39:17.595Z,24.49
2024-02-05T05:40:17.681Z,24.55
2024-02-05T05:41:17.676Z,24.54
2024-02-05T05:42:17.720Z,24.52
2024-02-05T05:43:17.879Z,24.45
2024-02-05T05:44:17.842Z,24.48
2024-02-05T05:45:17.868Z,24.43
2024-02-05T05:46:18.073Z,24.45
2024-02-05T05:47:17.998Z,24.49
2024-02-05T05:48:18.071Z,24.49
2024-02-05T05:49:18.183Z,24.49
2024-02-05T05:50:18.228Z,24.54
2024-02-05T05:51:18.156Z,24.46
2024-02-05T05:52:18.248Z,24.49
2024-02-05T05:53:18.248Z,24.44
2024-02-05T05:54:18.312Z,24.46
2024-02-05T05:55:18.369Z,24.40
2024-02-05T05:56:18.418Z,24.42
2024-02-05T05:57:18.430Z,24.46
2024-02-05T05:58:18.549Z,24.45
2024-02-05T05:59:18.584Z,24.42
2024-02-05T06:00:18.609Z,24.42
2024-02-05T06:01:41.211Z,24.44
2024-02-05T06:02:18.678Z,24.42
2024-02-05T06:03:18.630Z,24.39
2024-02-05T06:04:18.816Z,24.42
2024-02-05T06:05:18.737Z,24.43
2024-02-05T06:06:18.676Z,24.42
2024-02-05T06:07:18.682Z,24.42
2024-02-05T06:08:18.700Z,24.40
2024-02-05T06:09:18.660Z,24.46
2024-02-05T06:10:18.757Z,24.45
2024-02-05T06:11:18.672Z,24.41
2024-02-05T06:12:18.696Z,24.39
2024-02-05T06:13:18.790Z,24.43
2024-02-05T06:14:18.728Z,24.42
2024-02-05T06:15:18.691Z,24.42
2024-02-05T06:16:18.722Z,24.40
2024-02-05T06:17:18.639Z,24.37
2024-02-05T06:18:18.704Z,24.39
2024-02-05T06:19:18.709Z,24.35
2024-02-05T06:20:18.932Z,24.36
2024-02-05T06:21:18.724Z,24.39
2024-02-05T06:22:18.934Z,24.40
2024-02-05T06:23:18.768Z,24.40
2024-02-05T06:24:18.831Z,24.33
2024-02-05T06:25:18.870Z,24.42
2024-02-05T06:26:18.888Z,24.39
2024-02-05T06:27:18.946Z,24.38
2024-02-05T06:28:19.051Z,24.38
2024-02-05T06:29:19.082Z,24.36
2024-02-05T06:30:19.090Z,24.38
2024-02-05T06:31:19.219Z,24.40
2024-02-05T06:32:19.187Z,24.42
2024-02-05T06:33:19.349Z,24.15
2024-02-05T06:34:19.752Z,24.41
2024-02-05T06:35:19.434Z,25.07
2024-02-05T06:36:19.402Z,25.37
2024-02-05T06:37:19.469Z,25.95
2024-02-05T06:38:19.474Z,26.24
2024-02-05T06:39:19.712Z,26.60
2024-02-05T06:40:20.742Z,27.26
2024-02-05T06:41:19.564Z,27.69
2024-02-05T06:42:19.617Z,28.29
2024-02-05T06:43:20.342Z,28.88
2024-02-05T06:44:21.345Z,28.63
2024-02-05T06:45:19.790Z,29.01
2024-02-05T06:46:45.398Z,28.96
2024-02-05T06:47:19.782Z,29.65
2024-02-05T06:48:19.893Z,29.83
2024-02-05T06:49:19.909Z,29.65
2024-02-05T06:50:19.796Z,29.72
2024-02-05T06:51:19.801Z,29.60
2024-02-05T06:52:20.130Z,29.46
2024-02-05T06:53:19.834Z,29.26
2024-02-05T06:54:19.798Z,29.11
2024-02-05T06:55:19.848Z,29.10
2024-02-05T06:56:19.792Z,28.97
2024-02-05T06:57:19.802Z,28.98
2024-02-05T06:58:19.845Z,28.91
2024-02-05T06:59:19.816Z,28.91
2024-02-05T07:00:19.786Z,28.90
2024-02-05T07:01:19.841Z,28.86
2024-02-05T07:02:20.722Z,28.80
2024-02-05T07:03:19.810Z,28.74
2024-02-05T07:04:20.109Z,28.79
2024-02-05T07:05:19.893Z,28.81
2024-02-05T07:06:19.827Z,28.86
2024-02-05T07:07:19.848Z,28.98
2024-02-05T07:08:19.839Z,29.01
2024-02-05T07:09:19.844Z,29.05
2024-02-05T07:10:20.677Z,29.08
2024-02-05T07:11:19.859Z,29.41
2024-02-05T07:12:19.863Z,29.61
2024-02-05T07:13:20.200Z,29.49
2024-02-05T07:14:20.288Z,29.60
2024-02-05T07:15:20.022Z,29.83
2024-02-05T07:16:20.145Z,29.68
2024-02-05T07:17:20.096Z,29.66
2024-02-05T07:18:20.331Z,29.81
2024-02-05T07:19:20.251Z,29.79
2024-02-05T07:20:20.311Z,30.08
2024-02-05T07:21:20.351Z,30.04
2024-02-05T07:22:20.401Z,30.13
2024-02-05T07:23:20.385Z,30.24
2024-02-05T07:24:20.468Z,30.38
2024-02-05T07:25:20.714Z,30.61
2024-02-05T07:26:20.502Z,30.81
2024-02-05T07:27:20.505Z,31.23
2024-02-05T07:28:20.639Z,31.87
2024-02-05T07:29:20.636Z,31.65
2024-02-05T07:30:20.709Z,31.91
2024-02-05T07:31:20.881Z,32.16
2024-02-05T07:32:20.752Z,32.10
2024-02-05T07:33:20.832Z,32.12
2024-02-05T07:34:20.873Z,32.16
2024-02-05T07:35:20.908Z,32.31
2024-02-05T07:36:20.905Z,32.35
2024-02-05T07:37:21.086Z,33.87
2024-02-05T07:38:21.053Z,31.19
2024-02-05T07:39:21.281Z,27.18
2024-02-05T07:40:21.111Z,26.54
2024-02-05T07:41:21.046Z,27.01
2024-02-05T07:42:21.102Z,28.28
2024-02-05T07:43:21.280Z,28.63
2024-02-05T07:44:21.221Z,28.69
2024-02-05T07:45:21.748Z,28.79
2024-02-05T07:46:21.346Z,29.04
2024-02-05T07:47:22.293Z,29.17
2024-02-05T07:48:21.564Z,29.32
2024-02-05T07:49:21.606Z,29.53
2024-02-05T07:50:21.430Z,29.55
2024-02-05T07:51:22.100Z,29.75
2024-02-05T07:52:21.609Z,30.04
2024-02-05T07:53:21.584Z,30.20
2024-02-05T07:54:21.628Z,30.21
2024-02-05T07:55:21.660Z,30.26
2024-02-05T07:56:21.625Z,30.43
2024-02-05T07:57:21.673Z,30.45
2024-02-05T07:58:21.793Z,30.58
2024-02-05T07:59:21.719Z,30.72
2024-02-05T08:00:21.770Z,30.89
2024-02-05T08:01:21.837Z,31.00
2024-02-05T08:02:21.873Z,31.00
2024-02-05T08:03:21.942Z,31.25
2024-02-05T08:04:22.019Z,31.16
2024-02-05T08:05:22.326Z,31.44
2024-02-05T08:06:22.066Z,31.45
2024-02-05T08:07:22.206Z,31.30
2024-02-05T08:08:22.080Z,31.29
2024-02-05T08:09:22.755Z,31.41
2024-02-05T08:10:22.329Z,31.39
2024-02-05T08:11:22.202Z,31.45
2024-02-05T08:12:22.260Z,31.51
2024-02-05T08:13:22.327Z,31.53
2024-02-05T08:14:22.899Z,31.68
2024-02-05T08:15:22.346Z,31.11
2024-02-05T08:16:22.454Z,31.16
2024-02-05T08:17:22.496Z,31.45
2024-02-05T08:18:22.500Z,31.43
2024-02-05T08:19:22.850Z,31.59
2024-02-05T08:20:22.510Z,31.67
2024-02-05T08:21:22.593Z,31.69
2024-02-05T08:22:22.688Z,31.73
2024-02-05T08:23:22.645Z,31.81
2024-02-05T08:24:22.645Z,31.69
2024-02-05T08:25:22.921Z,31.91
2024-02-05T08:26:22.696Z,31.96
2024-02-05T08:27:22.700Z,32.02
2024-02-05T08:28:22.908Z,32.05
2024-02-05T08:29:22.793Z,31.82
2024-02-05T08:30:22.766Z,31.45
2024-02-05T08:31:23.033Z,27.82
2024-02-05T08:32:22.866Z,27.28
2024-02-05T08:33:22.984Z,27.40
2024-02-05T08:34:23.442Z,27.65
2024-02-05T08:35:22.984Z,27.67
2024-02-05T08:36:22.997Z,27.66
2024-02-05T08:37:23.238Z,27.81
2024-02-05T08:38:23.057Z,28.23
2024-02-05T08:39:23.254Z,28.60
2024-02-05T08:40:23.256Z,29.20
2024-02-05T08:41:23.170Z,29.57
2024-02-05T08:42:31.824Z,30.03
2024-02-05T08:43:24.296Z,30.18
2024-02-05T08:44:23.187Z,30.20
2024-02-05T08:45:23.226Z,30.24
2024-02-05T08:46:23.233Z,30.32
2024-02-05T08:47:23.235Z,30.30
2024-02-05T08:48:23.380Z,30.42
2024-02-05T08:49:23.385Z,30.22
2024-02-05T08:50:23.218Z,30.53
2024-02-05T08:51:23.204Z,30.26
2024-02-05T08:52:23.292Z,30.18
2024-02-05T08:53:23.268Z,30.02
2024-02-05T08:54:23.216Z,30.08
2024-02-05T08:55:23.314Z,30.13
2024-02-05T08:56:23.313Z,30.02
2024-02-05T08:57:23.399Z,30.12
2024-02-05T08:58:23.378Z,30.08
2024-02-05T08:59:23.402Z,30.28
2024-02-05T09:00:23.400Z,30.29
2024-02-05T09:01:23.636Z,30.46
2024-02-05T09:02:23.756Z,30.53
2024-02-05T09:03:23.598Z,30.41
2024-02-05T09:04:23.629Z,30.63
2024-02-05T09:05:33.464Z,30.52
2024-02-05T09:06:24.655Z,30.54
2024-02-05T09:07:23.647Z,30.61
2024-02-05T09:08:23.596Z,30.79
2024-02-05T09:09:23.776Z,30.69
2024-02-05T09:10:23.635Z,30.88
2024-02-05T09:11:23.602Z,30.77
2024-02-05T09:12:23.596Z,30.89
2024-02-05T09:13:23.766Z,30.71
2024-02-05T09:14:23.615Z,30.98
2024-02-05T09:15:23.648Z,31.11
2024-02-05T09:16:23.692Z,30.98
2024-02-05T09:17:23.603Z,30.85
2024-02-05T09:18:23.721Z,31.00
2024-02-05T09:19:23.649Z,30.90
2024-02-05T09:20:23.663Z,30.86
2024-02-05T09:21:24.294Z,31.03
2024-02-05T09:22:23.719Z,30.90
2024-02-05T09:23:23.698Z,31.44
2024-02-05T09:24:23.713Z,31.52
2024-02-05T09:25:23.820Z,32.12
2024-02-05T09:26:23.810Z,31.37
2024-02-05T09:27:23.783Z,31.64
2024-02-05T09:28:23.913Z,31.49
2024-02-05T09:29:24.295Z,32.24
2024-02-05T09:30:23.928Z,31.93
2024-02-05T09:31:24.027Z,31.87
2024-02-05T09:32:23.889Z,31.77
2024-02-05T09:33:23.971Z,30.87
2024-02-05T09:34:24.111Z,30.83
2024-02-05T09:35:24.064Z,30.45
2024-02-05T09:36:24.060Z,31.63
2024-02-05T09:37:24.209Z,30.03
2024-02-05T09:38:24.135Z,30.62
2024-02-05T09:39:24.289Z,30.12
2024-02-05T09:40:24.248Z,29.72
2024-02-05T09:41:24.224Z,29.83
2024-02-05T09:42:24.272Z,29.60
2024-02-05T09:43:24.344Z,29.91
2024-02-05T09:44:24.326Z,29.63
2024-02-05T09:45:24.329Z,29.57
2024-02-05T09:46:24.461Z,29.75
2024-02-05T09:47:24.422Z,29.36
2024-02-05T09:48:30.650Z,29.37
2024-02-05T09:49:25.999Z,29.21
2024-02-05T09:50:24.673Z,28.93
2024-02-05T09:51:24.429Z,28.60
2024-02-05T09:52:24.513Z,28.88
2024-02-05T09:53:24.454Z,28.72
2024-02-05T09:54:24.416Z,28.58
2024-02-05T09:55:25.288Z,28.62
2024-02-05T09:56:24.433Z,28.85
2024-02-05T09:57:24.447Z,29.06
2024-02-05T09:58:24.442Z,29.25
2024-02-05T09:59:24.423Z,29.23
2024-02-05T10:00:24.421Z,29.23
2024-02-05T10:01:24.524Z,29.19
2024-02-05T10:02:24.445Z,29.36
2024-02-05T10:03:24.584Z,29.39
2024-02-05T10:04:24.615Z,29.36
2024-02-05T10:05:24.581Z,29.40
2024-02-05T10:06:24.611Z,28.83
2024-02-05T10:07:24.736Z,28.64
2024-02-05T10:08:24.697Z,28.84
2024-02-05T10:09:24.753Z,28.10
2024-02-05T10:10:24.760Z,27.46
2024-02-05T10:11:24.895Z,27.44
2024-02-05T10:12:24.824Z,28.00
2024-02-05T10:13:24.891Z,28.37
2024-02-05T10:14:27.729Z,28.84
2024-02-05T10:15:24.900Z,29.00
2024-02-05T10:16:24.949Z,29.12
2024-02-05T10:17:24.855Z,29.23
2024-02-05T10:18:25.070Z,29.61
2024-02-05T10:19:24.915Z,29.48
2024-02-05T10:20:24.891Z,29.34
2024-02-05T10:21:24.882Z,29.43
2024-02-05T10:22:24.914Z,29.11
2024-02-05T10:23:27.861Z,29.37
2024-02-05T10:24:24.889Z,29.41
2024-02-05T10:25:25.005Z,29.42
2024-02-05T10:26:24.955Z,29.26
2024-02-05T10:27:24.930Z,29.17
2024-02-05T10:28:25.003Z,29.06
2024-02-05T10:29:24.902Z,29.10
2024-02-05T10:30:24.914Z,28.98
2024-02-05T10:31:25.096Z,28.95
2024-02-05T10:32:24.963Z,29.05
2024-02-05T10:33:24.918Z,29.00
2024-02-05T10:34:25.069Z,28.95
2024-02-05T10:35:24.905Z,28.98
2024-02-05T10:36:24.910Z,29.07
2024-02-05T10:37:25.061Z,29.10
2024-02-05T10:38:24.914Z,29.01
2024-02-05T10:39:25.384Z,28.97
2024-02-05T10:40:25.044Z,28.99
2024-02-05T10:41:24.887Z,28.12
2024-02-05T10:42:24.921Z,27.19
2024-02-05T10:43:24.962Z,27.11
2024-02-05T10:44:33.850Z,27.41
2024-02-05T10:45:26.352Z,27.82
2024-02-05T10:46:25.005Z,27.64
2024-02-05T10:47:24.887Z,28.03
2024-02-05T10:48:25.004Z,28.52
2024-02-05T10:49:25.896Z,28.76
2024-02-05T10:50:24.956Z,29.26
2024-02-05T10:51:24.932Z,29.29
2024-02-05T10:52:25.005Z,29.32
2024-02-05T10:53:24.955Z,29.32
2024-02-05T10:54:24.913Z,29.94
2024-02-05T10:55:24.961Z,30.06
2024-02-05T10:56:24.930Z,30.35
2024-02-05T10:57:25.423Z,29.56
2024-02-05T10:58:25.089Z,29.51
2024-02-05T10:59:25.077Z,29.08
2024-02-05T11:00:25.320Z,29.03
2024-02-05T11:01:25.227Z,29.07
2024-02-05T11:02:25.096Z,29.39
2024-02-05T11:03:25.131Z,29.33
2024-02-05T11:04:25.205Z,29.13
2024-02-05T11:05:25.468Z,29.27
2024-02-05T11:06:25.299Z,29.07
2024-02-05T11:07:25.336Z,28.77
2024-02-05T11:08:25.355Z,28.68
2024-02-05T11:09:25.383Z,28.75
2024-02-05T11:10:25.434Z,28.71
2024-02-05T11:11:25.292Z,28.70
2024-02-05T11:12:25.325Z,28.75
2024-02-05T11:13:25.468Z,28.69
2024-02-05T11:14:25.577Z,28.65
2024-02-05T11:15:25.608Z,29.23
2024-02-05T11:16:25.626Z,29.02
2024-02-05T11:17:25.704Z,29.23
2024-02-05T11:18:25.632Z,29.29
2024-02-05T11:19:25.805Z,29.30
2024-02-05T11:20:25.748Z,29.23
2024-02-05T11:21:25.796Z,28.94
2024-02-05T11:22:25.932Z,28.82
2024-02-05T11:23:25.920Z,28.91
2024-02-05T11:24:25.917Z,29.24
2024-02-05T11:25:27.012Z,28.85
2024-02-05T11:26:26.042Z,28.74
2024-02-05T11:27:26.047Z,28.85
2024-02-05T11:28:26.937Z,28.73
2024-02-05T11:29:26.164Z,28.68
2024-02-05T11:30:26.183Z,28.58
2024-02-05T11:31:26.314Z,28.57
2024-02-05T11:32:26.250Z,28.36
2024-02-05T11:33:26.299Z,28.48
2024-02-05T11:34:26.535Z,28.44
2024-02-05T11:35:26.945Z,28.75
2024-02-05T11:36:26.483Z,27.92
2024-02-05T11:37:26.641Z,27.10
2024-02-05T11:38:26.559Z,25.69
2024-02-05T11:39:26.570Z,26.07
2024-02-05T11:40:27.618Z,26.24
2024-02-05T11:41:26.632Z,26.71
2024-02-05T11:42:26.705Z,27.45
2024-02-05T11:43:27.083Z,26.91
2024-02-05T11:44:26.791Z,26.67
2024-02-05T11:45:26.893Z,26.82
2024-02-05T11:46:26.924Z,26.87
2024-02-05T11:47:26.959Z,27.05
2024-02-05T11:48:27.072Z,27.02
2024-02-05T11:49:27.092Z,26.98
2024-02-05T11:50:27.078Z,26.95
2024-02-05T11:51:27.801Z,27.00
2024-02-05T11:52:27.285Z,27.01
2024-02-05T11:53:27.205Z,27.14
2024-02-05T11:54:27.251Z,27.04
2024-02-05T11:55:27.307Z,27.04
2024-02-05T11:56:27.279Z,26.96
2024-02-05T11:57:27.335Z,27.28
2024-02-05T11:58:27.513Z,26.73
2024-02-05T11:59:27.335Z,26.96
2024-02-05T12:00:27.505Z,27.24
2024-02-05T12:01:28.004Z,27.38
2024-02-05T12:02:27.408Z,27.38
2024-02-05T12:03:27.437Z,27.43
2024-02-05T12:04:27.518Z,27.43
2024-02-05T12:05:27.552Z,27.48
2024-02-05T12:06:27.565Z,27.48
2024-02-05T12:07:27.628Z,27.08
2024-02-05T12:08:27.699Z,27.20
2024-02-05T12:09:27.777Z,27.07
2024-02-05T12:10:27.802Z,27.01
2024-02-05T12:11:27.956Z,27.08
2024-02-05T12:12:27.697Z,27.40
2024-02-05T12:13:27.823Z,27.31
2024-02-05T12:14:27.816Z,27.28
2024-02-05T12:15:27.808Z,27.20
2024-02-05T12:16:28.045Z,27.51
2024-02-05T12:17:27.863Z,27.50
2024-02-05T12:18:28.042Z,27.45
2024-02-05T12:19:27.976Z,27.39
2024-02-05T12:20:28.164Z,27.42
2024-02-05T12:21:28.133Z,27.46
2024-02-05T12:22:28.239Z,27.57
2024-02-05T12:23:28.133Z,27.64
2024-02-05T12:24:28.139Z,27.63
2024-02-05T12:25:35.545Z,27.60
2024-02-05T12:26:29.457Z,27.55
2024-02-05T12:27:28.258Z,27.67
2024-02-05T12:28:28.321Z,27.64
2024-02-05T12:29:28.274Z,27.68
2024-02-05T12:30:28.343Z,27.37
2024-02-05T12:31:28.470Z,27.39
2024-02-05T12:32:35.591Z,27.46
2024-02-05T12:33:29.339Z,27.50
2024-02-05T12:34:28.436Z,27.50
2024-02-05T12:35:28.382Z,27.49
2024-02-05T12:36:28.388Z,27.44
2024-02-05T12:37:28.292Z,27.47
2024-02-05T12:38:31.349Z,27.48
2024-02-05T12:39:28.239Z,27.55
2024-02-05T12:40:28.435Z,27.48
2024-02-05T12:41:28.235Z,27.48
2024-02-05T12:42:28.238Z,27.41
2024-02-05T12:43:28.352Z,27.38
2024-02-05T12:44:34.262Z,27.35
2024-02-05T12:45:29.278Z,27.38
2024-02-05T12:46:28.376Z,27.35
2024-02-05T12:47:28.241Z,27.31
2024-02-05T12:48:28.437Z,27.29
2024-02-05T12:49:28.333Z,27.27
2024-02-05T12:50:30.068Z,27.28
2024-02-05T12:51:28.270Z,27.27
2024-02-05T12:52:28.405Z,27.22
2024-02-05T12:53:28.284Z,27.24