createdAt,value
2022-12-05T00:01:30.748Z,37.72
2022-12-05T00:03:59.884Z,37.87
2022-12-05T00:06:28.541Z,39.55
2022-12-05T00:08:56.249Z,38.20
2022-12-05T00:11:27.502Z,38.78
2022-12-05T00:13:56.503Z,38.90
2022-12-05T00:16:25.626Z,38.45
2022-12-05T00:18:53.342Z,39.17
2022-12-05T00:21:22.894Z,36.85
2022-12-05T00:23:50.904Z,37.87
2022-12-05T00:26:18.253Z,37.50
2022-12-05T00:28:45.369Z,35.63
2022-12-05T00:31:16.352Z,34.85
2022-12-05T00:33:44.489Z,34.90
2022-12-05T00:36:23.402Z,35.17
2022-12-05T00:38:50.893Z,36.50
2022-12-05T00:41:24.009Z,36.55
2022-12-05T00:43:51.956Z,35.27
2022-12-05T00:46:21.987Z,38.30
2022-12-05T00:48:49.810Z,35.42
2022-12-05T00:51:20.026Z,36.85
2022-12-05T00:53:48.266Z,35.08
2022-12-05T00:56:18.457Z,36.97
2022-12-05T00:58:46.262Z,34.97
2022-12-05T01:01:20.497Z,36.88
2022-12-05T01:03:48.817Z,35.65
2022-12-05T01:06:16.468Z,36.20
2022-12-05T01:08:43.615Z,36.33
2022-12-05T01:11:11.720Z,35.88
2022-12-05T01:13:38.632Z,34.23
2022-12-05T01:16:06.222Z,35.30
2022-12-05T01:18:33.892Z,35.80
2022-12-05T01:21:00.722Z,35.67
2022-12-05T01:23:27.560Z,35.78
2022-12-05T01:25:54.502Z,35.03
2022-12-05T01:28:21.581Z,34.15
2022-12-05T01:30:49.956Z,35.03
2022-12-05T01:33:18.115Z,35.37
2022-12-05T01:35:45.259Z,34.92
2022-12-05T01:38:12.952Z,35.73
2022-12-05T01:40:40.444Z,36.85
2022-12-05T01:43:18.610Z,36.83
2022-12-05T01:45:46.785Z,36.28
2022-12-05T01:48:24.457Z,36.03
2022-12-05T01:50:51.652Z,36.07
2022-12-05T01:53:19.408Z,36.53
2022-12-05T01:55:49.094Z,36.45
2022-12-05T01:58:16.875Z,37.28
2022-12-05T02:00:43.891Z,35.75
2022-12-05T02:03:17.232Z,36.65
2022-12-05T02:05:46.262Z,38.15
2022-12-05T02:08:13.305Z,36.85
2022-12-05T02:10:52.122Z,35.97
2022-12-05T02:13:37.568Z,36.17
2022-12-05T02:16:35.015Z,36.63
2022-12-05T02:19:16.956Z,36.47
2022-12-05T02:22:19.983Z,35.80
2022-12-05T05:07:58.092Z,24.45
2022-12-05T05:30:23.496Z,28.70
2022-12-05T05:32:50.630Z,31.45
2022-12-05T05:35:17.550Z,31.13
2022-12-05T05:37:44.511Z,30.80
2022-12-05T05:40:13.869Z,30.77
2022-12-05T05:50:09.921Z,21.23
2022-12-05T05:52:38.150Z,24.47
2022-12-05T05:55:06.642Z,24.57
2022-12-05T05:57:33.563Z,22.87
2022-12-05T06:00:00.903Z,22.50
2022-12-05T06:02:33.702Z,22.97
2022-12-05T06:05:00.954Z,22.03
2022-12-05T06:07:28.233Z,23.00
2022-12-05T06:09:55.363Z,23.87
2022-12-05T06:12:22.913Z,20.93
2022-12-05T06:17:22.692Z,21.67
2022-12-05T06:19:49.549Z,21.87
2022-12-05T06:22:16.444Z,22.03
2022-12-05T06:24:43.493Z,20.87
2022-12-05T06:27:10.371Z,21.50
2022-12-05T06:29:37.454Z,22.07
2022-12-05T06:32:07.550Z,22.53
2022-12-05T06:34:35.608Z,20.37
2022-12-05T06:37:02.571Z,22.00
2022-12-05T06:39:29.503Z,23.03
2022-12-05T06:41:56.755Z,20.73
2022-12-05T06:44:26.951Z,22.90
2022-12-05T06:46:55.001Z,23.67
2022-12-05T06:49:27.860Z,22.47
2022-12-05T06:51:56.874Z,23.30
2022-12-05T06:54:24.476Z,23.30
2022-12-05T06:56:51.383Z,23.50
2022-12-05T06:59:18.299Z,22.10
2022-12-05T07:01:46.505Z,21.37
2022-12-05T07:04:15.849Z,23.40
2022-12-05T07:06:50.011Z,23.67
2022-12-05T07:09:19.824Z,23.43
2022-12-05T07:11:48.480Z,24.43
2022-12-05T07:14:39.106Z,23.67
2022-12-05T07:17:02.194Z,24.10
2022-12-05T07:19:29.076Z,23.50
2022-12-05T07:21:55.943Z,25.50
2022-12-05T07:24:22.888Z,23.73
2022-12-05T07:26:49.766Z,28.33
2022-12-05T07:29:16.711Z,29.35
2022-12-05T07:31:44.648Z,28.88
2022-12-05T07:34:12.015Z,29.03
2022-12-05T09:25:12.071Z,21.77
2022-12-05T09:27:38.954Z,28.58
2022-12-05T09:30:06.663Z,24.23
2022-12-05T09:32:33.578Z,23.33
2022-12-05T09:35:00.770Z,23.23
2022-12-05T09:37:39.295Z,22.77
2022-12-05T09:40:07.997Z,23.87
2022-12-05T09:42:34.760Z,22.63
2022-12-05T09:45:25.945Z,20.97
2022-12-05T09:48:25.573Z,22.17
2022-12-05T09:51:01.270Z,20.40
2022-12-05T09:53:34.112Z,22.37
2022-12-05T09:56:19.582Z,21.40
2022-12-05T09:58:48.390Z,22.00
2022-12-05T10:01:32.926Z,20.73
2022-12-05T10:04:17.789Z,21.30
2022-12-05T10:07:25.947Z,21.80
2022-12-05T10:10:19.778Z,21.43
2022-12-05T10:12:50.121Z,20.17
2022-12-05T10:15:25.971Z,20.37
2022-12-05T10:18:04.013Z,20.47
2022-12-05T10:20:39.076Z,20.60
2022-12-05T10:23:34.740Z,21.67
2022-12-05T10:26:07.362Z,20.70
2022-12-05T10:28:37.531Z,19.87
2022-12-05T10:31:11.408Z,19.60
2022-12-05T10:33:43.535Z,19.57
2022-12-05T10:36:12.651Z,19.40
2022-12-05T10:38:40.994Z,21.13
2022-12-05T10:41:10.216Z,20.30
2022-12-05T10:43:40.185Z,18.27
2022-12-05T10:46:09.782Z,18.43
2022-12-05T10:48:41.902Z,19.80
2022-12-05T10:51:15.292Z,18.93
2022-12-05T10:53:46.551Z,18.50
2022-12-05T10:56:38.934Z,19.30
2022-12-05T10:59:08.007Z,18.33
2022-12-05T11:01:38.927Z,19.07
2022-12-05T11:04:24.481Z,18.20
2022-12-05T11:07:02.728Z,17.53
2022-12-05T11:09:33.816Z,16.53
2022-12-05T11:12:09.702Z,17.10
2022-12-05T11:14:36.598Z,18.03
2022-12-05T11:17:06.222Z,16.83
2022-12-05T11:19:38.303Z,16.10
2022-12-05T11:22:08.490Z,15.53
2022-12-05T11:24:39.621Z,13.53
2022-12-05T11:27:42.255Z,14.27
2022-12-05T11:30:13.254Z,14.60
2022-12-05T11:32:40.189Z,13.87
2022-12-05T11:35:12.812Z,13.33
2022-12-05T11:37:39.706Z,13.43
2022-12-05T11:40:54.692Z,10.87
2022-12-05T11:43:53.555Z,13.37
2022-12-05T11:46:26.631Z,14.17
2022-12-05T11:49:26.830Z,13.00
2022-12-05T11:52:21.542Z,11.30
2022-12-05T11:55:13.887Z,11.93
2022-12-05T11:57:52.935Z,12.43
2022-12-05T12:00:31.909Z,13.17
2022-12-05T12:03:20.196Z,12.83
2022-12-05T12:06:31.881Z,13.57
2022-12-05T12:09:29.405Z,16.10
2022-12-05T12:12:12.586Z,12.87
2022-12-05T12:14:47.344Z,13.67
2022-12-05T12:17:29.198Z,13.33
2022-12-05T12:20:23.029Z,15.98
2022-12-05T12:23:14.641Z,15.50
2022-12-05T12:26:07.721Z,15.07
2022-12-05T12:28:59.395Z,16.40
2022-12-05T12:32:00.418Z,16.30
2022-12-05T12:34:33.183Z,16.90
2022-12-05T12:37:14.205Z,16.67
2022-12-05T12:40:18.683Z,21.92
2022-12-05T12:43:00.706Z,16.58
2022-12-05T12:45:27.599Z,19.50
2022-12-05T12:48:16.928Z,24.33
2022-12-05T12:50:46.779Z,21.30
2022-12-05T12:53:39.658Z,17.95
2022-12-05T12:56:12.554Z,16.80
2022-12-05T12:59:03.247Z,15.55
2022-12-05T13:01:30.253Z,15.40
2022-12-05T13:04:06.591Z,15.90
2022-12-05T13:06:48.231Z,17.42
2022-12-05T13:09:37.149Z,14.85
2022-12-05T13:12:12.388Z,14.60
2022-12-05T13:14:48.623Z,13.75
2022-12-05T13:17:19.404Z,14.93
2022-12-05T13:19:52.426Z,14.15
2022-12-05T13:22:22.442Z,15.48
2022-12-05T13:24:53.905Z,15.77
2022-12-05T13:27:27.220Z,15.48
2022-12-05T13:29:55.776Z,13.98
2022-12-05T13:32:30.636Z,15.57
2022-12-05T13:35:02.288Z,15.50
2022-12-05T13:37:50.448Z,14.00
2022-12-05T13:40:52.107Z,13.43
2022-12-05T13:43:29.063Z,13.73
2022-12-05T13:46:12.098Z,15.30
2022-12-05T13:48:43.861Z,14.75
2022-12-05T13:51:21.146Z,15.65
2022-12-05T13:53:57.231Z,13.25
2022-12-05T13:56:45.849Z,14.15
2022-12-05T13:59:12.987Z,14.40
2022-12-05T14:01:55.798Z,14.85
2022-12-05T14:04:46.321Z,15.55
2022-12-05T14:07:33.255Z,14.23
2022-12-05T14:10:00.452Z,15.30
2022-12-05T14:12:31.583Z,15.20
2022-12-05T14:15:04.230Z,15.70
2022-12-05T14:17:41.257Z,17.77
2022-12-05T14:20:30.151Z,16.52
2022-12-05T14:23:32.642Z,16.63
2022-12-05T14:26:24.568Z,15.63
2022-12-05T14:29:03.129Z,14.15
2022-12-05T14:32:04.926Z,15.38
2022-12-05T14:34:35.180Z,15.48
2022-12-05T14:37:17.310Z,15.05
2022-12-05T14:39:52.282Z,16.15
2022-12-05T14:42:24.891Z,16.75
2022-12-05T14:44:54.758Z,16.67
2022-12-05T14:47:29.007Z,17.77
2022-12-05T14:50:04.776Z,17.42
2022-12-05T14:52:32.262Z,17.95
2022-12-05T14:55:07.110Z,17.30
2022-12-05T14:57:43.971Z,15.60
2022-12-05T15:00:22.693Z,16.77
2022-12-05T15:02:52.390Z,17.67
2022-12-05T15:05:31.366Z,17.45
2022-12-05T15:08:00.319Z,17.27
2022-12-05T15:10:34.203Z,17.30
2022-12-05T15:13:25.198Z,17.10
2022-12-05T15:16:07.508Z,18.27
2022-12-05T15:18:47.469Z,19.42
2022-12-05T15:21:34.458Z,22.30
2022-12-05T15:24:04.806Z,24.35
2022-12-05T15:26:47.451Z,24.27
2022-12-05T15:29:23.563Z,25.88
2022-12-05T15:32:02.692Z,25.02
2022-12-05T15:34:53.095Z,24.35
2022-12-05T15:37:32.542Z,28.10
2022-12-05T15:40:09.939Z,27.15
2022-12-05T15:42:48.300Z,27.27
2022-12-05T15:45:15.179Z,29.65
2022-12-05T15:47:45.776Z,26.10
2022-12-05T15:50:37.419Z,25.85
2022-12-05T15:53:19.521Z,25.45
2022-12-05T15:55:54.455Z,24.52
2022-12-05T15:58:37.002Z,26.42
2022-12-05T16:01:07.218Z,26.98
2022-12-05T16:03:58.127Z,21.88
2022-12-05T16:06:44.638Z,25.67
2022-12-05T16:09:24.551Z,22.70
2022-12-05T16:12:02.895Z,24.70
2022-12-05T16:14:58.956Z,21.40
2022-12-05T16:17:22.366Z,23.90
2022-12-05T16:19:49.750Z,28.73
2022-12-05T16:22:21.682Z,25.87
2022-12-05T16:25:01.860Z,22.55
2022-12-05T16:27:39.654Z,21.90
2022-12-05T16:30:18.719Z,22.48
2022-12-05T16:32:47.479Z,23.40
2022-12-05T16:35:34.443Z,23.65
2022-12-05T16:38:17.703Z,29.15
2022-12-05T16:40:50.263Z,19.95
2022-12-05T16:43:31.939Z,27.30
2022-12-05T16:46:14.494Z,24.53
2022-12-05T16:48:49.390Z,23.50
2022-12-05T16:51:22.124Z,19.83
2022-12-05T16:53:51.154Z,17.60
2022-12-05T16:56:28.137Z,18.90
2022-12-05T16:58:55.232Z,17.13
2022-12-05T17:01:25.293Z,17.00
2022-12-05T23:52:22.752Z,16.17
2022-12-05T23:54:49.750Z,22.15
2022-12-05T23:57:17.946Z,23.27
2022-12-05T23:59:45.723Z,21.17
