createdAt,value
2018-11-25T00:01:10.015Z,101751.16
2018-11-25T00:03:39.863Z,101749.09
2018-11-25T00:06:09.457Z,101753.22
2018-11-25T00:08:39.039Z,101750.64
2018-11-25T00:11:08.785Z,101748.72
2018-11-25T00:13:38.377Z,101750.52
2018-11-25T00:16:08.068Z,101753.87
2018-11-25T00:18:37.903Z,101750.13
2018-11-25T00:21:08.033Z,101753.36
2018-11-25T00:23:37.602Z,101750.91
2018-11-25T00:26:07.324Z,101748.47
2018-11-25T00:28:36.919Z,101749.88
2018-11-25T00:31:09.737Z,101748.59
2018-11-25T00:33:37.181Z,101744.73
2018-11-25T00:36:06.968Z,101744.47
2018-11-25T00:38:36.540Z,101740.73
2018-11-25T00:41:06.610Z,101741.38
2018-11-25T00:43:36.170Z,101743.58
2018-11-25T00:46:06.130Z,101742.93
2018-11-25T00:48:35.727Z,101746.28
2018-11-25T00:51:05.487Z,101740.73
2018-11-25T00:53:35.176Z,101738.67
2018-11-25T00:56:04.801Z,101740.72
2018-11-25T00:58:34.358Z,101735.56
2018-11-25T01:01:04.184Z,101740.97
2018-11-25T01:03:33.811Z,101737.88
2018-11-25T01:06:03.401Z,101737.11
2018-11-25T01:08:33.310Z,101741.09
2018-11-25T01:11:02.907Z,101738.52
2018-11-25T01:13:32.483Z,101742.52
2018-11-25T01:16:02.169Z,101735.69
2018-11-25T01:18:32.016Z,101732.73
2018-11-25T01:21:01.582Z,101730.67
2018-11-25T01:23:31.513Z,101731.05
2018-11-25T01:26:01.106Z,101738.27
2018-11-25T01:28:30.709Z,101732.73
2018-11-25T01:31:00.371Z,101728.86
2018-11-25T01:33:29.981Z,101727.96
2018-11-25T01:35:59.537Z,101723.19
2018-11-25T01:38:29.192Z,101723.06
2018-11-25T01:40:58.852Z,101718.03
2018-11-25T01:43:28.420Z,101714.16
2018-11-25T01:45:58.238Z,101718.02
2018-11-25T01:48:27.861Z,101720.72
2018-11-25T01:50:57.445Z,101722.64
2018-11-25T01:53:27.344Z,101715.81
2018-11-25T01:55:56.939Z,101714.02
2018-11-25T01:58:26.512Z,101722.64
2018-11-25T02:00:56.174Z,101726.62
2018-11-25T02:03:25.816Z,101717.73
2018-11-25T02:06:14.122Z,101721.33
2018-11-25T02:08:43.813Z,101720.55
2018-11-25T02:11:13.379Z,101720.41
2018-11-25T02:13:43.042Z,101723.22
2018-11-25T02:16:12.674Z,101725.39
2018-11-25T02:18:42.241Z,101720.99
2018-11-25T02:21:12.293Z,101719.30
2018-11-25T02:23:41.889Z,101720.56
2018-11-25T02:26:11.458Z,101723.64
2018-11-25T02:28:41.129Z,101719.24
2018-11-25T02:31:10.731Z,101720.50
2018-11-25T02:33:40.332Z,101719.58
2018-11-25T02:36:10.118Z,101723.93
2018-11-25T02:38:39.729Z,101723.52
2018-11-25T02:41:09.293Z,101723.63
2018-11-25T02:43:38.968Z,101727.08
2018-11-25T02:46:08.569Z,101737.62
2018-11-25T02:48:38.178Z,101734.00
2018-11-25T02:51:08.006Z,101731.67
2018-11-25T02:53:37.601Z,101725.48
2018-11-25T02:56:07.202Z,101725.88
2018-11-25T02:58:36.916Z,101729.08
2018-11-25T03:01:09.470Z,101730.08
2018-11-25T03:03:39.311Z,101734.70
2018-11-25T03:06:08.880Z,101724.53
2018-11-25T03:08:38.513Z,101718.73
2018-11-25T03:11:08.223Z,101721.92
2018-11-25T03:13:37.800Z,101724.73
2018-11-25T03:16:07.416Z,101722.80
2018-11-25T03:18:37.248Z,101721.23
2018-11-25T03:21:06.837Z,101719.28
2018-11-25T03:23:36.611Z,101719.14
2018-11-25T03:26:06.291Z,101720.16
2018-11-25T03:28:35.863Z,101722.44
2018-11-25T03:31:05.860Z,101722.69
2018-11-25T03:33:35.643Z,101720.74
2018-11-25T03:36:05.227Z,101720.22
2018-11-25T03:38:53.627Z,101719.42
2018-11-25T03:41:23.332Z,101722.38
2018-11-25T03:43:52.929Z,101727.23
2018-11-25T03:46:22.671Z,101732.99
2018-11-25T03:48:52.231Z,101733.23
2018-11-25T03:51:21.842Z,101729.23
2018-11-25T03:53:51.619Z,101731.81
2018-11-25T03:56:40.162Z,101738.09
2018-11-25T03:59:09.982Z,101738.85
2018-11-25T04:01:39.541Z,101735.52
2018-11-25T04:04:09.145Z,101734.90
2018-11-25T04:06:39.012Z,101730.95
2018-11-25T04:09:10.110Z,101735.12
2018-11-25T04:11:39.864Z,101730.53
2018-11-25T04:14:09.647Z,101730.58
2018-11-25T04:16:39.207Z,101731.75
2018-11-25T04:19:08.791Z,101733.28
2018-11-25T04:21:38.592Z,101737.14
2018-11-25T04:24:08.243Z,101735.09
2018-11-25T04:26:38.009Z,101740.52
2018-11-25T04:29:07.600Z,101742.08
2018-11-25T04:31:37.174Z,101740.93
2018-11-25T04:34:06.848Z,101735.41
2018-11-25T04:36:36.463Z,101739.78
2018-11-25T04:39:09.543Z,101736.94
2018-11-25T04:41:39.209Z,101728.80
2018-11-25T04:44:08.827Z,101731.20
2018-11-25T04:46:38.385Z,101730.02
2018-11-25T04:49:08.263Z,101735.12
2018-11-25T04:51:37.897Z,101735.98
2018-11-25T04:54:07.566Z,101746.22
2018-11-25T04:56:37.385Z,101741.70
2018-11-25T04:59:07.115Z,101737.19
2018-11-25T05:01:36.683Z,101740.90
2018-11-25T05:04:06.622Z,101743.84
2018-11-25T05:06:36.258Z,101744.09
2018-11-25T05:09:07.407Z,101745.37
2018-11-25T05:11:37.024Z,101744.09
2018-11-25T05:14:07.317Z,101743.05
2018-11-25T05:16:37.038Z,101736.86
2018-11-25T05:19:06.623Z,101742.77
2018-11-25T05:21:36.277Z,101742.09
2018-11-25T05:24:06.430Z,101735.25
2018-11-25T05:26:36.060Z,101738.81
2018-11-25T05:29:05.924Z,101739.30
2018-11-25T05:31:35.519Z,101739.77
2018-11-25T05:34:05.103Z,101746.67
2018-11-25T05:36:34.891Z,101746.76
2018-11-25T05:39:05.327Z,101749.80
2018-11-25T05:41:34.958Z,101749.37
2018-11-25T05:44:04.838Z,101746.75
2018-11-25T05:46:34.402Z,101749.41
2018-11-25T05:49:03.989Z,101752.97
2018-11-25T05:51:33.750Z,101751.05
2018-11-25T05:54:03.324Z,101746.38
2018-11-25T05:56:32.899Z,101741.86
2018-11-25T05:59:02.618Z,101736.82
2018-11-25T06:01:32.369Z,101737.81
2018-11-25T06:04:01.926Z,101740.33
2018-11-25T06:06:31.637Z,101729.77
2018-11-25T06:09:01.223Z,101738.08
2018-11-25T06:11:30.788Z,101739.45
2018-11-25T06:14:00.746Z,101743.01
2018-11-25T06:16:30.330Z,101740.38
2018-11-25T06:18:59.894Z,101738.56
2018-11-25T06:21:29.685Z,101737.66
2018-11-25T06:23:59.300Z,101741.75
2018-11-25T06:26:28.898Z,101746.73
2018-11-25T06:28:58.863Z,101753.52
2018-11-25T06:31:28.367Z,101746.96
2018-11-25T06:33:57.934Z,101752.70
2018-11-25T06:36:27.648Z,101755.64
2018-11-25T06:38:57.223Z,101755.27
2018-11-25T06:41:27.142Z,101749.67
2018-11-25T06:43:56.643Z,101751.63
2018-11-25T06:46:26.209Z,101750.34
2018-11-25T06:48:55.779Z,101754.95
2018-11-25T06:51:44.610Z,101762.35
2018-11-25T06:54:14.202Z,101757.98
2018-11-25T06:56:43.773Z,101757.69
2018-11-25T06:59:32.201Z,101755.20
2018-11-25T07:02:01.946Z,101760.41
2018-11-25T07:04:31.520Z,101761.70
2018-11-25T07:07:01.248Z,101754.61
2018-11-25T07:09:30.835Z,101751.14
2018-11-25T07:12:00.404Z,101756.50
2018-11-25T07:14:30.327Z,101755.83
2018-11-25T07:16:59.899Z,101752.73
2018-11-25T07:19:29.485Z,101754.39
2018-11-25T07:21:59.182Z,101755.00
2018-11-25T07:24:28.758Z,101770.39
2018-11-25T07:26:58.324Z,101764.50
2018-11-25T07:29:28.051Z,101772.34
2018-11-25T07:31:57.638Z,101777.25
2018-11-25T07:34:27.217Z,101772.64
2018-11-25T07:36:57.206Z,101768.80
2018-11-25T07:39:26.771Z,101771.36
2018-11-25T07:41:56.413Z,101776.72
2018-11-25T07:44:26.079Z,101774.38
2018-11-25T07:46:55.670Z,101775.81
2018-11-25T07:49:25.242Z,101776.34
2018-11-25T07:51:55.038Z,101787.66
2018-11-25T07:54:24.640Z,101781.24
2018-11-25T07:57:13.348Z,101780.11
2018-11-25T07:59:42.928Z,101784.63
2018-11-25T08:02:12.532Z,101786.44
2018-11-25T08:04:42.242Z,101788.02
2018-11-25T08:07:11.815Z,101783.80
2018-11-25T08:09:41.390Z,101776.78
2018-11-25T08:12:11.518Z,101775.41
2018-11-25T08:14:41.112Z,101772.09
2018-11-25T08:17:10.687Z,101774.42
2018-11-25T08:19:40.388Z,101777.14
2018-11-25T08:22:09.967Z,101779.85
2018-11-25T08:24:39.549Z,101781.95
2018-11-25T08:27:09.457Z,101780.36
2018-11-25T08:29:39.036Z,101785.17
2018-11-25T08:32:08.604Z,101786.44
2018-11-25T08:34:38.530Z,101796.50
2018-11-25T08:37:08.111Z,101785.78
2018-11-25T08:39:37.709Z,101786.42
2018-11-25T08:42:07.969Z,101784.73
2018-11-25T08:44:37.545Z,101779.63
2018-11-25T08:47:07.156Z,101775.04
2018-11-25T08:49:36.939Z,101784.95
2018-11-25T08:52:06.687Z,101777.35
2018-11-25T08:54:36.259Z,101770.31
2018-11-25T08:57:06.185Z,101773.61
2018-11-25T08:59:47.325Z,101777.95
2018-11-25T09:02:17.111Z,101777.06
2018-11-25T09:04:46.675Z,101771.41
2018-11-25T09:07:16.258Z,101763.59
2018-11-25T09:09:46.306Z,101763.77
2018-11-25T09:12:15.816Z,101769.84
2018-11-25T09:14:45.381Z,101763.40
2018-11-25T09:17:15.244Z,101764.01
2018-11-25T09:19:44.961Z,101764.30
2018-11-25T09:22:14.547Z,101758.02
2018-11-25T09:24:44.249Z,101756.39
2018-11-25T09:27:13.865Z,101760.09
2018-11-25T09:29:43.444Z,101761.60
2018-11-25T09:32:13.624Z,101753.08
2018-11-25T09:35:02.114Z,101758.70
2018-11-25T09:37:32.190Z,101754.83
2018-11-25T09:40:01.824Z,101748.43
2018-11-25T09:42:31.370Z,101750.82
2018-11-25T09:45:01.105Z,101741.16
2018-11-25T09:47:30.767Z,101744.82
2018-11-25T09:50:00.267Z,101746.41
2018-11-25T09:52:30.244Z,101742.26
2018-11-25T09:54:59.859Z,101749.39
2018-11-25T09:57:29.449Z,101743.61
2018-11-25T09:59:59.178Z,101741.06
2018-11-25T10:02:28.736Z,101743.33
2018-11-25T10:05:17.096Z,101734.53
2018-11-25T10:07:46.670Z,101739.60
2018-11-25T10:10:35.482Z,101749.16
2018-11-25T10:13:16.275Z,101749.63
2018-11-25T10:15:46.572Z,101747.52
2018-11-25T10:18:16.151Z,101741.53
2018-11-25T10:21:05.153Z,101743.06
2018-11-25T10:23:34.713Z,101747.99
2018-11-25T10:26:04.286Z,101747.44
2018-11-25T10:28:34.067Z,101753.91
2018-11-25T10:31:03.648Z,101750.62
2018-11-25T10:33:33.250Z,101752.23
2018-11-25T10:36:04.678Z,101749.28
2018-11-25T10:38:32.541Z,101743.31
2018-11-25T10:41:02.119Z,101751.14
2018-11-25T10:43:51.265Z,101766.14
2018-11-25T10:46:20.848Z,101757.52
2018-11-25T10:48:50.437Z,101760.64
2018-11-25T10:51:20.353Z,101758.20
2018-11-25T10:54:08.562Z,101756.93
2018-11-25T10:56:38.449Z,101757.06
2018-11-25T10:59:08.112Z,101756.95
2018-11-25T11:02:15.567Z,101762.63
2018-11-25T11:05:03.803Z,101751.80
2018-11-25T11:07:52.460Z,101662.64
2018-11-25T11:10:22.030Z,101748.57
2018-11-25T11:12:51.668Z,101750.38
2018-11-25T11:15:21.578Z,101752.05
2018-11-25T11:17:51.143Z,101751.92
2018-11-25T11:20:20.698Z,101752.31
2018-11-25T11:25:26.044Z,101748.44
2018-11-25T11:27:55.835Z,101744.58
2018-11-25T11:30:25.397Z,101747.54
2018-11-25T11:32:55.071Z,101746.51
2018-11-25T11:35:26.747Z,101748.57
2018-11-25T11:37:56.538Z,101740.19
2018-11-25T11:40:26.109Z,101743.16
2018-11-25T11:42:55.821Z,101739.28
2018-11-25T11:45:25.685Z,101749.34
2018-11-25T11:47:55.256Z,101743.66
2018-11-25T11:50:43.594Z,101742.59
2018-11-25T11:53:13.174Z,101740.23
2018-11-25T11:55:42.730Z,101732.39
2018-11-25T11:58:12.853Z,101736.27
2018-11-25T12:00:42.406Z,101741.92
2018-11-25T12:03:12.187Z,101739.92
2018-11-25T12:05:41.910Z,101730.44
2018-11-25T12:08:11.503Z,101729.98
2018-11-25T12:10:41.077Z,101725.56
2018-11-25T12:13:10.782Z,101722.48
2018-11-25T12:15:40.343Z,101721.41
2018-11-25T12:18:10.166Z,101720.16
2018-11-25T12:20:39.759Z,101717.42
2018-11-25T12:23:09.982Z,101716.52
2018-11-25T12:25:39.743Z,101717.03
2018-11-25T12:28:09.467Z,101714.45
2018-11-25T12:30:39.034Z,101715.03
2018-11-25T12:33:08.732Z,101712.58
2018-11-25T12:35:38.465Z,101713.37
2018-11-25T12:38:08.386Z,101708.69
2018-11-25T12:40:38.239Z,101700.91
2018-11-25T12:43:26.834Z,101699.58
2018-11-25T12:45:56.788Z,101699.36
2018-11-25T12:48:26.431Z,101699.25
2018-11-25T12:50:56.057Z,101697.44
2018-11-25T12:53:28.215Z,101694.31
2018-11-25T12:55:57.779Z,101695.92
2018-11-25T12:58:27.385Z,101698.56
2018-11-25T13:06:21.084Z,101693.70
2018-11-25T13:08:50.692Z,101688.72
2018-11-25T13:11:20.277Z,101686.55
2018-11-25T13:13:50.114Z,101688.10
2018-11-25T13:16:38.346Z,101692.25
2018-11-25T13:19:08.049Z,101687.91
2018-11-25T13:21:37.622Z,101690.24
2018-11-25T13:24:07.396Z,101686.39
2018-11-25T13:26:36.983Z,101685.50
2018-11-25T13:29:25.557Z,101669.92
2018-11-25T13:31:55.660Z,101682.17
2018-11-25T13:34:25.265Z,101690.21
2018-11-25T13:36:54.878Z,101690.86
2018-11-25T13:39:24.534Z,101697.05
2018-11-25T13:41:54.140Z,101697.69
2018-11-25T13:44:23.873Z,101698.33
2018-11-25T13:46:53.717Z,101702.45
2018-11-25T13:49:23.299Z,101699.87
2018-11-25T13:51:52.888Z,101694.58
2018-11-25T13:54:22.738Z,101699.20
2018-11-25T13:56:52.330Z,101691.98
2018-11-25T13:59:21.934Z,101697.25
2018-11-25T14:01:51.684Z,101695.18
2018-11-25T14:04:21.259Z,101696.84
2018-11-25T14:06:50.863Z,101707.27
2018-11-25T14:09:21.417Z,101701.33
2018-11-25T14:11:50.991Z,101697.06
2018-11-25T14:14:20.600Z,101694.73
2018-11-25T14:16:50.257Z,101698.33
2018-11-25T14:19:19.853Z,101706.03
2018-11-25T14:21:49.572Z,101702.80
2018-11-25T14:24:19.229Z,101700.98
2018-11-25T14:27:09.329Z,101700.70
2018-11-25T14:29:39.261Z,101700.30
2018-11-25T14:32:08.870Z,101701.56
2018-11-25T14:34:38.492Z,101699.49
2018-11-25T14:37:08.390Z,101702.69
2018-11-25T14:39:37.990Z,101704.75
2018-11-25T14:42:07.613Z,101706.66
2018-11-25T14:44:37.478Z,101704.06
2018-11-25T14:47:07.057Z,101710.98
2018-11-25T14:49:36.652Z,101696.81
2018-11-25T14:52:06.638Z,101702.59
2018-11-25T14:54:36.233Z,101700.64
2018-11-25T14:57:06.021Z,101704.23
2018-11-25T14:59:35.648Z,101703.95
2018-11-25T15:02:05.217Z,101700.86
2018-11-25T15:04:36.269Z,101704.44
2018-11-25T15:07:04.474Z,101715.36
2018-11-25T15:09:34.039Z,101709.55
2018-11-25T15:12:03.677Z,101717.38
2018-11-25T15:14:33.617Z,101720.95
2018-11-25T15:17:03.197Z,101715.67
2018-11-25T15:19:32.836Z,101711.16
2018-11-25T15:22:02.501Z,101709.59
2018-11-25T15:24:32.088Z,101713.17
2018-11-25T15:27:01.701Z,101714.70
2018-11-25T15:29:31.571Z,101719.17
2018-11-25T15:32:01.403Z,101724.03
2018-11-25T15:34:31.116Z,101718.37
2018-11-25T15:37:19.497Z,101712.58
2018-11-25T15:39:49.116Z,101706.39
2018-11-25T15:42:18.698Z,101707.91
2018-11-25T15:44:48.417Z,101699.92
2018-11-25T15:47:18.007Z,101703.64
2018-11-25T15:49:47.747Z,101704.02
2018-11-25T15:52:17.468Z,101702.35
2018-11-25T15:54:47.104Z,101702.21
2018-11-25T15:57:16.692Z,101702.98
2018-11-25T15:59:46.411Z,101703.98
2018-11-25T16:02:16.035Z,101700.75
2018-11-25T16:04:45.734Z,101697.27
2018-11-25T16:07:15.342Z,101694.05
2018-11-25T16:09:44.972Z,101707.27
2018-11-25T16:12:14.751Z,101708.03
2018-11-25T16:14:44.319Z,101708.27
2018-11-25T16:17:13.929Z,101702.09
2018-11-25T16:20:03.050Z,101697.57
2018-11-25T16:22:32.661Z,101701.14
2018-11-25T16:25:02.231Z,101586.34
2018-11-25T16:27:31.888Z,101703.05
2018-11-25T16:30:01.517Z,101704.19
2018-11-25T16:32:49.802Z,101621.36
2018-11-25T16:38:04.068Z,101702.53
2018-11-25T16:40:33.652Z,101698.29
2018-11-25T16:43:03.248Z,101698.29
2018-11-25T16:45:32.950Z,101695.34
2018-11-25T16:48:02.560Z,101689.92
2018-11-25T16:50:32.440Z,101587.19
2018-11-25T16:53:02.334Z,101694.02
2018-11-25T16:55:32.032Z,101689.50
2018-11-25T16:58:01.721Z,101690.02
2018-11-25T17:00:31.455Z,101692.45
2018-11-25T17:03:01.036Z,101698.87
2018-11-25T17:05:50.688Z,101698.73
2018-11-25T17:08:25.124Z,101707.86
2018-11-25T17:10:54.784Z,101707.86
2018-11-25T17:16:00.401Z,101701.05
2018-11-25T17:18:30.047Z,101698.11
2018-11-25T17:20:59.690Z,101695.25
2018-11-25T17:23:29.558Z,101692.69
2018-11-25T17:25:59.227Z,101690.50
2018-11-25T17:28:28.813Z,101688.07
2018-11-25T17:30:58.468Z,101698.87
2018-11-25T17:33:28.088Z,101698.34
2018-11-25T17:35:57.668Z,101694.97
2018-11-25T17:38:27.412Z,101693.92
2018-11-25T17:40:57.023Z,101690.83
2018-11-25T17:43:26.813Z,101691.35
2018-11-25T17:45:56.750Z,101694.83
2018-11-25T17:48:45.345Z,101701.77
2018-11-25T17:51:15.028Z,101692.92
2018-11-25T17:53:44.608Z,101690.73
2018-11-25T17:56:14.240Z,101683.03
2018-11-25T17:58:44.028Z,101681.23
2018-11-25T18:01:13.679Z,101677.23
2018-11-25T18:04:01.983Z,101683.51
2018-11-25T18:06:31.626Z,101684.65
2018-11-25T18:09:01.204Z,101682.84
2018-11-25T18:11:30.930Z,101683.46
2018-11-25T18:14:00.529Z,101678.56
2018-11-25T18:16:30.140Z,101674.14
2018-11-25T18:19:19.718Z,101674.13
2018-11-25T18:21:50.759Z,101670.37
2018-11-25T18:24:20.451Z,101671.75
2018-11-25T18:26:50.225Z,101674.02
2018-11-25T18:29:19.856Z,101674.78
2018-11-25T18:31:49.533Z,101681.06
2018-11-25T18:34:19.220Z,101674.36
2018-11-25T18:36:48.795Z,101678.44
2018-11-25T18:39:18.810Z,101677.30
2018-11-25T18:41:48.557Z,101676.30
2018-11-25T18:44:18.161Z,101673.36
2018-11-25T18:46:48.477Z,101679.69
2018-11-25T18:49:17.637Z,101676.73
2018-11-25T18:51:47.230Z,101683.44
2018-11-25T18:54:17.055Z,101680.64
2018-11-25T18:56:46.675Z,101675.94
2018-11-25T18:59:16.280Z,101671.72
2018-11-25T19:02:06.563Z,101665.58
2018-11-25T19:04:36.557Z,101668.44
2018-11-25T19:07:06.358Z,101657.31
2018-11-25T19:09:36.211Z,101651.69
2018-11-25T19:12:05.921Z,101650.97
2018-11-25T19:14:35.492Z,101646.26
2018-11-25T19:17:05.346Z,101647.58
2018-11-25T19:19:34.943Z,101645.81
2018-11-25T19:22:04.525Z,101642.77
2018-11-25T19:24:34.363Z,101638.19
2018-11-25T19:27:03.953Z,101634.88
2018-11-25T19:29:33.557Z,101640.58
2018-11-25T19:32:03.297Z,101644.08
2018-11-25T19:34:32.901Z,101642.45
2018-11-25T19:37:02.502Z,101633.73
2018-11-25T19:39:32.194Z,101635.81
2018-11-25T19:42:01.785Z,101630.29
2018-11-25T19:44:31.391Z,101631.70
2018-11-25T19:47:01.071Z,101622.72
2018-11-25T19:49:30.659Z,101627.61
2018-11-25T19:52:00.267Z,101631.98
2018-11-25T19:54:30.254Z,101632.01
2018-11-25T19:56:59.910Z,101627.52
2018-11-25T19:59:48.593Z,101628.18
2018-11-25T20:02:18.184Z,101622.66
2018-11-25T20:05:06.983Z,101617.27
2018-11-25T20:07:36.703Z,101620.11
2018-11-25T20:10:08.088Z,101624.62
2018-11-25T20:12:46.390Z,101621.17
2018-11-25T20:15:35.480Z,101619.39
2018-11-25T20:18:23.944Z,101621.71
2018-11-25T20:21:12.231Z,101632.41
2018-11-25T20:23:41.957Z,101624.19
2018-11-25T20:26:11.492Z,101627.80
2018-11-25T20:28:41.343Z,101626.65
2018-11-25T20:31:10.961Z,101623.55
2018-11-25T20:33:59.372Z,101615.32
2018-11-25T20:36:29.069Z,101615.72
2018-11-25T20:39:36.450Z,101606.97
2018-11-25T20:42:06.409Z,101609.55
2018-11-25T20:44:36.004Z,101612.11
2018-11-25T20:47:24.377Z,101606.70
2018-11-25T20:49:53.958Z,101613.00
2018-11-25T20:52:42.342Z,101610.17
2018-11-25T20:55:11.996Z,101606.97
2018-11-25T20:58:00.524Z,101610.33
2018-11-25T21:03:25.738Z,101607.14
2018-11-25T21:05:55.311Z,101597.11
2018-11-25T21:08:24.873Z,101592.09
2018-11-25T21:10:54.654Z,101590.56
2018-11-25T21:13:24.242Z,101589.41
2018-11-25T21:15:53.847Z,101584.39
2018-11-25T21:18:23.561Z,101589.28
2018-11-25T21:20:53.147Z,101580.02
2018-11-25T21:23:22.739Z,101576.42
2018-11-25T21:26:11.525Z,101580.55
2018-11-25T21:29:00.179Z,101582.87
2018-11-25T21:31:30.082Z,101570.27
2018-11-25T21:33:59.668Z,101574.00
2018-11-25T21:36:29.233Z,101580.83
2018-11-25T21:38:58.947Z,101581.60
2018-11-25T21:41:28.532Z,101578.00
2018-11-25T21:43:58.105Z,101573.89
2018-11-25T21:49:02.882Z,101585.61
2018-11-25T21:51:32.502Z,101579.04
2018-11-25T21:54:02.093Z,101575.44
2018-11-25T21:56:50.564Z,101569.25
2018-11-25T21:59:39.105Z,101567.32
2018-11-25T22:02:08.814Z,101564.88
2018-11-25T22:04:38.692Z,101569.13
2018-11-25T22:07:27.365Z,101571.05
2018-11-25T22:09:56.961Z,101566.55
2018-11-25T22:12:26.526Z,101568.48
2018-11-25T22:14:56.282Z,101569.25
2018-11-25T22:17:25.783Z,101561.77
2018-11-25T22:19:55.349Z,101553.78
2018-11-25T22:22:25.103Z,101554.17
2018-11-25T22:24:54.683Z,101554.81
2018-11-25T22:27:24.242Z,101550.56
2018-11-25T22:29:54.019Z,101558.67
2018-11-25T22:32:23.600Z,101559.44
2018-11-25T22:34:53.225Z,101556.72
2018-11-25T22:37:22.943Z,101559.30
2018-11-25T22:39:52.521Z,101557.73
2018-11-25T22:42:22.089Z,101548.46
2018-11-25T22:45:10.507Z,101554.25
2018-11-25T22:47:40.312Z,101541.48
2018-11-25T22:50:29.894Z,101547.41
2018-11-25T22:53:18.111Z,101548.82
2018-11-25T22:55:47.834Z,101541.98
2018-11-25T22:58:17.445Z,101541.97
2018-11-25T23:00:48.033Z,101538.45
2018-11-25T23:03:36.423Z,101543.86
2018-11-25T23:06:43.869Z,101546.05
2018-11-25T23:09:13.638Z,101542.83
2018-11-25T23:11:43.210Z,101539.98
2018-11-25T23:14:12.812Z,101536.62
2018-11-25T23:16:42.585Z,101538.16
2018-11-25T23:19:12.147Z,101534.42
2018-11-25T23:21:41.708Z,101533.11
2018-11-25T23:24:11.482Z,101528.98
2018-11-25T23:26:41.042Z,101525.35
2018-11-25T23:29:10.593Z,101523.91
2018-11-25T23:31:59.348Z,101524.55
2018-11-25T23:34:28.949Z,101524.02
2018-11-25T23:37:17.705Z,101521.56
2018-11-25T23:39:47.273Z,101517.81
2018-11-25T23:42:16.849Z,101512.50
2018-11-25T23:44:46.736Z,101509.66
2018-11-25T23:47:16.303Z,101511.06
2018-11-25T23:49:45.866Z,101511.84
2018-11-25T23:52:15.536Z,101518.81
2018-11-25T23:54:45.217Z,101509.78
2018-11-25T23:57:14.771Z,101513.26
2018-11-25T23:59:44.686Z,101514.67
