createdAt,value
2023-02-24T00:02:01.561Z,0.70
2023-02-24T00:04:34.839Z,2.50
2023-02-24T00:07:03.114Z,2.30
2023-02-24T00:09:31.923Z,2.30
2023-02-24T00:12:06.286Z,2.30
2023-02-24T00:17:06.134Z,0.50
2023-02-24T00:19:34.386Z,1.70
2023-02-24T00:22:05.357Z,4.20
2023-02-24T00:24:34.251Z,1.80
2023-02-24T00:27:07.667Z,1.50
2023-02-24T00:29:40.202Z,2.60
2023-02-24T00:32:12.809Z,0.40
2023-02-24T00:34:42.084Z,1.10
2023-02-24T00:37:10.602Z,0.60
2023-02-24T00:39:41.877Z,1.90
2023-02-24T00:42:12.068Z,2.90
2023-02-24T00:44:45.130Z,2.50
2023-02-24T00:47:13.697Z,7.40
2023-02-24T00:49:43.457Z,1.50
2023-02-24T00:52:19.970Z,1.40
2023-02-24T00:54:49.881Z,1.20
2023-02-24T00:57:20.108Z,1.40
2023-02-24T00:59:52.019Z,3.60
2023-02-24T01:02:22.000Z,0.60
2023-02-24T01:04:51.274Z,2.10
2023-02-24T01:07:19.551Z,1.00
2023-02-24T01:09:50.178Z,0.40
2023-02-24T01:12:38.948Z,2.70
2023-02-24T01:15:10.182Z,4.50
2023-02-24T01:17:44.184Z,1.00
2023-02-24T01:20:16.983Z,5.30
2023-02-24T01:22:46.988Z,0.60
2023-02-24T01:25:17.596Z,2.10
2023-02-24T01:27:46.602Z,1.30
2023-02-24T01:30:18.714Z,3.00
2023-02-24T01:32:47.566Z,1.70
2023-02-24T01:35:23.506Z,4.40
2023-02-24T01:37:53.511Z,1.50
2023-02-24T01:40:22.088Z,3.80
2023-02-24T01:42:52.263Z,4.10
2023-02-24T01:45:23.025Z,3.50
2023-02-24T01:47:53.174Z,2.30
2023-02-24T01:50:22.269Z,1.90
2023-02-24T01:52:52.178Z,1.80
2023-02-24T01:55:24.184Z,3.70
2023-02-24T01:57:52.724Z,1.10
2023-02-24T02:00:45.242Z,2.30
2023-02-24T02:03:24.401Z,3.80
2023-02-24T02:05:54.924Z,3.00
2023-02-24T02:08:26.489Z,0.80
2023-02-24T02:10:59.020Z,3.00
2023-02-24T02:13:30.619Z,1.50
2023-02-24T02:16:23.902Z,4.40
2023-02-24T02:19:19.223Z,2.70
2023-02-24T02:21:48.709Z,1.40
2023-02-24T02:24:53.196Z,2.20
2023-02-24T02:27:42.473Z,2.70
2023-02-24T02:30:14.213Z,2.30
2023-02-24T02:32:52.244Z,4.30
2023-02-24T02:35:37.040Z,2.10
2023-02-24T02:38:26.106Z,2.50
2023-02-24T02:41:13.614Z,6.90
2023-02-24T02:43:52.897Z,1.80
2023-02-24T02:46:38.585Z,1.30
2023-02-24T02:49:13.846Z,1.80
2023-02-24T02:51:51.943Z,7.90
2023-02-24T02:54:33.942Z,0.50
2023-02-24T02:57:09.923Z,6.40
2023-02-24T02:59:42.812Z,1.40
2023-02-24T03:02:13.787Z,4.60
2023-02-24T03:04:46.654Z,1.50
2023-02-24T03:07:15.214Z,1.10
2023-02-24T03:09:46.595Z,2.10
2023-02-24T03:12:17.566Z,2.20
2023-02-24T03:14:51.235Z,2.60
2023-02-24T03:17:22.755Z,5.20
2023-02-24T03:20:18.865Z,1.80
2023-02-24T03:23:07.823Z,2.10
2023-02-24T03:25:44.678Z,1.70
2023-02-24T03:28:22.584Z,2.40
2023-02-24T03:31:00.077Z,1.60
2023-02-24T03:33:30.817Z,3.00
2023-02-24T03:36:02.214Z,5.00
2023-02-24T03:38:32.495Z,1.80
2023-02-24T03:41:00.940Z,2.10
2023-02-24T03:43:33.334Z,0.90
2023-02-24T03:46:01.762Z,2.70
2023-02-24T03:48:31.574Z,2.40
2023-02-24T03:51:00.614Z,1.90
2023-02-24T03:53:42.364Z,2.30
2023-02-24T03:56:40.596Z,4.00
2023-02-24T03:59:16.746Z,2.00
2023-02-24T04:01:51.369Z,3.60
2023-02-24T04:04:27.536Z,1.10
2023-02-24T04:07:37.185Z,2.50
2023-02-24T04:10:18.651Z,3.40
2023-02-24T04:12:50.391Z,3.40
2023-02-24T04:15:21.189Z,2.90
2023-02-24T04:17:55.656Z,2.10
2023-02-24T04:20:28.082Z,1.40
2023-02-24T04:23:08.895Z,1.60
2023-02-24T04:25:37.154Z,0.60
2023-02-24T04:28:08.140Z,5.20
2023-02-24T04:30:41.163Z,1.00
2023-02-24T04:33:10.279Z,3.60
2023-02-24T04:35:40.666Z,3.00
2023-02-24T04:38:09.348Z,3.70
2023-02-24T04:40:41.006Z,1.70
2023-02-24T04:43:09.786Z,1.50
2023-02-24T04:45:40.363Z,0.80
2023-02-24T04:48:18.451Z,5.10
2023-02-24T04:50:55.300Z,4.50
2023-02-24T04:53:27.610Z,0.60
2023-02-24T04:56:09.041Z,1.80
2023-02-24T04:58:39.917Z,1.00
2023-02-24T05:01:10.753Z,1.40
2023-02-24T05:03:43.483Z,2.20
2023-02-24T05:06:14.586Z,4.00
2023-02-24T05:08:43.631Z,4.10
2023-02-24T05:11:19.368Z,1.30
2023-02-24T05:13:47.694Z,10.50
2023-02-24T05:16:18.082Z,2.70
2023-02-24T05:18:49.752Z,0.80
2023-02-24T05:21:36.521Z,2.70
2023-02-24T05:24:08.808Z,2.00
2023-02-24T05:26:43.589Z,2.60
2023-02-24T05:29:15.173Z,5.10
2023-02-24T05:31:44.317Z,3.30
2023-02-24T05:34:17.200Z,2.10
2023-02-24T05:36:46.766Z,4.60
2023-02-24T05:39:19.468Z,5.30
2023-02-24T05:41:48.808Z,7.70
2023-02-24T05:44:22.903Z,6.50
2023-02-24T05:46:58.436Z,7.00
2023-02-24T05:49:33.095Z,7.20
2023-02-24T05:52:07.620Z,6.30
2023-02-24T05:54:41.596Z,10.20
2023-02-24T05:57:17.149Z,10.40
2023-02-24T05:59:45.297Z,4.50
2023-02-24T06:02:16.914Z,8.00
2023-02-24T06:04:54.085Z,11.50
2023-02-24T06:07:25.137Z,9.70
2023-02-24T06:09:58.701Z,7.10
2023-02-24T06:12:40.135Z,15.80
2023-02-24T06:15:10.694Z,10.40
2023-02-24T06:17:39.587Z,10.30
2023-02-24T06:20:14.366Z,18.10
2023-02-24T06:22:43.043Z,8.30
2023-02-24T06:25:14.275Z,9.90
2023-02-24T06:27:43.253Z,12.10
2023-02-24T06:30:12.759Z,2.40
2023-02-24T06:32:41.965Z,7.60
2023-02-24T06:35:12.917Z,8.90
2023-02-24T06:37:42.022Z,16.10
2023-02-24T06:40:20.366Z,20.20
2023-02-24T06:42:50.544Z,8.70
2023-02-24T06:45:19.098Z,9.40
2023-02-24T06:47:49.055Z,4.20
2023-02-24T06:50:21.970Z,4.30
2023-02-24T06:52:50.724Z,2.50
2023-02-24T06:55:27.603Z,7.80
2023-02-24T06:57:57.360Z,7.00
2023-02-24T07:00:37.313Z,3.70
2023-02-24T07:03:15.035Z,4.30
2023-02-24T07:05:54.571Z,6.10
2023-02-24T07:08:27.359Z,3.60
2023-02-24T07:11:00.043Z,7.80
2023-02-24T07:13:30.776Z,5.30
2023-02-24T07:16:07.346Z,4.80
2023-02-24T07:18:37.241Z,4.80
2023-02-24T07:21:12.220Z,3.60
2023-02-24T07:23:43.381Z,6.70
2023-02-24T07:26:13.945Z,3.10
2023-02-24T07:28:43.113Z,5.00
2023-02-24T07:31:13.113Z,2.50
2023-02-24T07:33:45.344Z,3.90
2023-02-24T07:36:15.242Z,1.90
2023-02-24T07:38:43.750Z,2.60
2023-02-24T07:41:13.256Z,4.90
2023-02-24T07:43:42.409Z,6.10
2023-02-24T07:46:13.471Z,2.10
2023-02-24T07:48:42.979Z,3.80
2023-02-24T07:51:14.765Z,8.70
2023-02-24T07:53:43.358Z,3.80
2023-02-24T07:56:17.815Z,6.70
2023-02-24T07:58:51.306Z,5.40
2023-02-24T08:01:28.131Z,4.40
2023-02-24T08:04:01.607Z,6.60
2023-02-24T08:06:45.486Z,6.80
2023-02-24T08:09:18.456Z,10.10
2023-02-24T08:11:54.038Z,4.40
2023-02-24T08:14:24.179Z,2.80
2023-02-24T08:16:59.693Z,3.00
2023-02-24T08:19:39.658Z,2.50
2023-02-24T08:22:35.785Z,3.80
2023-02-24T08:25:07.296Z,1.60
2023-02-24T08:27:40.482Z,5.20
2023-02-24T08:30:30.584Z,9.10
2023-02-24T08:32:59.891Z,4.50
2023-02-24T08:35:35.901Z,7.50
2023-02-24T08:38:04.766Z,3.10
2023-02-24T08:40:38.160Z,1.80
2023-02-24T08:43:29.004Z,1.90
2023-02-24T08:46:04.016Z,4.10
2023-02-24T08:48:39.225Z,4.40
2023-02-24T08:51:10.219Z,3.90
2023-02-24T08:53:42.299Z,3.10
2023-02-24T08:56:11.849Z,2.40
2023-02-24T08:58:47.844Z,2.00
2023-02-24T09:01:24.350Z,4.30
2023-02-24T09:03:57.818Z,1.70
2023-02-24T09:06:44.921Z,3.20
2023-02-24T09:09:19.239Z,2.70
2023-02-24T09:11:56.591Z,5.10
2023-02-24T09:14:29.274Z,10.80
2023-02-24T09:17:15.191Z,7.50
2023-02-24T09:19:50.689Z,4.10
2023-02-24T09:22:30.218Z,4.50
2023-02-24T09:25:18.298Z,5.50
2023-02-24T09:27:56.111Z,2.30
2023-02-24T09:30:36.494Z,6.50
2023-02-24T09:33:09.031Z,3.00
2023-02-24T09:35:42.032Z,2.80
2023-02-24T09:38:18.332Z,7.30
2023-02-24T09:40:49.219Z,3.20
2023-02-24T09:43:27.967Z,3.50
2023-02-24T09:46:15.026Z,4.50
2023-02-24T09:49:05.510Z,8.20
2023-02-24T09:51:42.342Z,7.40
2023-02-24T09:54:20.007Z,6.80
2023-02-24T09:57:08.509Z,10.50
2023-02-24T10:00:30.495Z,8.40
2023-02-24T10:03:20.170Z,8.10
2023-02-24T10:06:16.506Z,19.60
2023-02-24T10:09:12.521Z,5.50
2023-02-24T10:11:53.715Z,5.00
2023-02-24T10:14:51.268Z,5.20
2023-02-24T10:17:24.348Z,6.50
2023-02-24T10:20:39.809Z,3.70
2023-02-24T10:23:32.934Z,5.00
2023-02-24T10:26:31.842Z,9.30
2023-02-24T10:29:22.854Z,10.40
2023-02-24T10:31:58.101Z,1.90
2023-02-24T10:34:31.995Z,2.70
2023-02-24T10:37:26.134Z,3.60
2023-02-24T10:40:00.624Z,7.70
2023-02-24T10:42:32.078Z,3.50
2023-02-24T10:45:18.599Z,5.00
2023-02-24T10:47:58.352Z,8.60
2023-02-24T10:50:32.679Z,12.90
2023-02-24T10:53:07.094Z,2.50
2023-02-24T10:55:45.664Z,5.70
2023-02-24T10:58:16.314Z,13.70
2023-02-24T11:01:06.947Z,3.90
2023-02-24T11:03:43.926Z,2.00
2023-02-24T11:06:30.945Z,4.30
2023-02-24T11:09:19.584Z,2.70
2023-02-24T11:12:07.953Z,3.90
2023-02-24T11:15:10.377Z,1.90
2023-02-24T11:17:49.402Z,1.70
2023-02-24T11:20:48.423Z,6.80
2023-02-24T11:23:43.465Z,3.10
2023-02-24T11:26:33.309Z,2.20
2023-02-24T11:29:29.090Z,3.80
2023-02-24T11:34:49.776Z,4.40
2023-02-24T11:37:38.006Z,5.30
2023-02-24T11:40:23.247Z,3.60
2023-02-24T11:42:58.888Z,6.20
2023-02-24T11:45:33.569Z,5.60
2023-02-24T11:48:17.235Z,3.30
2023-02-24T11:51:06.588Z,3.50
2023-02-24T11:53:37.474Z,5.00
2023-02-24T11:56:44.154Z,6.20
2023-02-24T11:59:25.330Z,5.80
2023-02-24T12:02:12.571Z,6.50
2023-02-24T12:05:03.526Z,7.20
2023-02-24T12:08:01.910Z,4.00
2023-02-24T12:10:34.678Z,4.80
2023-02-24T12:13:29.199Z,9.10
2023-02-24T12:16:05.116Z,5.30
2023-02-24T12:18:35.847Z,2.90
2023-02-24T12:21:09.209Z,3.50
2023-02-24T12:23:39.470Z,5.70
2023-02-24T12:26:18.729Z,6.70
2023-02-24T12:29:09.983Z,2.20
2023-02-24T12:31:41.978Z,2.20
2023-02-24T12:34:27.861Z,7.50
2023-02-24T12:37:07.906Z,5.80
2023-02-24T12:40:04.989Z,3.80
2023-02-24T12:42:47.124Z,7.00
2023-02-24T12:45:27.138Z,7.10
2023-02-24T12:48:17.624Z,5.10
2023-02-24T12:50:55.102Z,10.60
2023-02-24T12:53:29.402Z,7.40
2023-02-24T12:56:35.869Z,10.90
2023-02-24T12:59:05.591Z,7.20
2023-02-24T13:02:00.049Z,9.30
2023-02-24T13:04:35.083Z,13.70
2023-02-24T13:15:57.631Z,19.00
2023-02-24T13:18:37.078Z,19.00
2023-02-24T13:21:14.419Z,10.80
2023-02-24T13:23:42.826Z,13.80
2023-02-24T13:26:11.160Z,22.50
2023-02-24T13:28:39.476Z,17.80
2023-02-24T13:31:09.876Z,21.80
2023-02-24T13:33:40.804Z,39.40
2023-02-24T13:36:20.164Z,42.60
2023-02-24T13:47:31.006Z,20.80
2023-02-24T13:50:30.192Z,23.80
2023-02-24T13:53:06.813Z,14.30
2023-02-24T13:56:05.087Z,18.60
2023-02-24T13:58:50.544Z,9.10
2023-02-24T14:01:19.560Z,13.60
2023-02-24T14:04:16.872Z,11.10
2023-02-24T14:06:47.630Z,8.60
2023-02-24T14:09:17.886Z,10.50
2023-02-24T14:11:47.187Z,8.10
2023-02-24T14:14:16.505Z,12.00
2023-02-24T14:16:48.175Z,12.60
2023-02-24T14:19:17.152Z,15.80
2023-02-24T14:21:53.100Z,34.00
2023-02-24T14:24:21.579Z,14.00
2023-02-24T14:26:55.274Z,34.20
2023-02-24T14:29:34.079Z,26.80
2023-02-24T14:32:05.351Z,26.90
2023-02-24T14:34:35.498Z,31.60
2023-02-24T14:37:09.295Z,20.70
2023-02-24T14:39:38.304Z,16.30
2023-02-24T14:42:14.287Z,28.40
2023-02-24T14:44:51.676Z,21.20
2023-02-24T14:47:25.802Z,13.60
2023-02-24T14:50:03.396Z,15.40
2023-02-24T14:52:44.236Z,12.50
2023-02-24T14:55:23.293Z,11.90
2023-02-24T14:58:01.998Z,7.60
2023-02-24T15:00:48.540Z,10.00
2023-02-24T15:03:24.414Z,10.30
2023-02-24T15:05:54.736Z,6.60
2023-02-24T15:08:57.043Z,8.80
2023-02-24T15:11:30.301Z,6.50
2023-02-24T15:14:19.628Z,7.00
2023-02-24T15:16:53.702Z,12.50
2023-02-24T15:19:49.276Z,8.20
2023-02-24T15:22:31.177Z,5.50
2023-02-24T15:25:21.318Z,6.60
2023-02-24T15:28:02.611Z,10.50
2023-02-24T15:30:59.301Z,6.50
2023-02-24T15:33:31.575Z,6.00
2023-02-24T15:35:59.920Z,3.10
2023-02-24T15:38:37.423Z,5.30
2023-02-24T15:41:09.301Z,7.00
2023-02-24T15:43:45.816Z,6.80
2023-02-24T15:46:21.644Z,4.00
2023-02-24T15:48:52.321Z,5.70
2023-02-24T15:51:37.056Z,4.20
2023-02-24T15:54:12.996Z,6.60
2023-02-24T15:56:42.533Z,7.40
2023-02-24T15:59:17.710Z,4.30
2023-02-24T16:01:46.218Z,3.60
2023-02-24T16:04:14.408Z,7.90
2023-02-24T16:06:50.128Z,9.00
2023-02-24T16:09:19.781Z,5.80
2023-02-24T16:11:48.058Z,4.00
2023-02-24T16:14:17.541Z,6.50
2023-02-24T16:16:46.195Z,3.70
2023-02-24T16:19:19.842Z,3.70
2023-02-24T16:21:48.525Z,6.00
2023-02-24T16:24:17.102Z,3.90
2023-02-24T16:26:45.283Z,7.90
2023-02-24T16:29:14.574Z,6.50
2023-02-24T16:31:45.801Z,8.10
2023-02-24T16:34:15.039Z,3.60
2023-02-24T16:36:47.615Z,2.40
2023-02-24T16:39:15.939Z,6.20
2023-02-24T16:41:44.107Z,7.50
2023-02-24T16:44:13.970Z,9.80
2023-02-24T16:46:43.873Z,3.60
2023-02-24T16:49:14.090Z,4.10
2023-02-24T16:51:42.357Z,7.20
2023-02-24T16:54:10.967Z,3.60
2023-02-24T16:56:39.505Z,5.30
2023-02-24T16:59:08.313Z,10.30
2023-02-24T17:01:36.677Z,6.40
2023-02-24T17:04:14.336Z,5.50
2023-02-24T17:06:43.177Z,4.90
2023-02-24T17:09:15.664Z,6.40
2023-02-24T17:11:44.245Z,5.10
2023-02-24T17:14:19.591Z,2.30
2023-02-24T17:16:51.980Z,5.40
2023-02-24T17:19:20.417Z,14.40
2023-02-24T17:21:48.688Z,8.20
2023-02-24T17:24:18.500Z,6.40
2023-02-24T17:26:46.979Z,4.20
2023-02-24T17:29:16.595Z,8.50
2023-02-24T17:31:45.063Z,6.90
2023-02-24T17:34:16.417Z,9.10
2023-02-24T17:36:44.890Z,12.90
2023-02-24T17:39:14.202Z,7.00
2023-02-24T17:41:42.872Z,8.40
2023-02-24T17:44:11.087Z,4.00
2023-02-24T17:46:40.335Z,12.20
2023-02-24T17:49:08.922Z,6.00
2023-02-24T17:51:37.438Z,9.30
2023-02-24T17:54:05.725Z,3.10
2023-02-24T17:56:34.163Z,7.80
2023-02-24T17:59:02.357Z,6.30
2023-02-24T18:01:30.682Z,10.50
2023-02-24T18:03:59.022Z,3.60
2023-02-24T18:06:27.765Z,6.20
2023-02-24T18:08:56.859Z,6.30
2023-02-24T18:11:25.189Z,6.90
2023-02-24T18:14:00.541Z,5.30
2023-02-24T18:16:30.655Z,4.30
2023-02-24T18:18:59.072Z,6.50
2023-02-24T18:21:29.090Z,7.00
2023-02-24T18:23:57.778Z,7.20
2023-02-24T18:26:26.394Z,4.00
2023-02-24T18:28:56.668Z,3.40
2023-02-24T18:31:27.337Z,9.10
2023-02-24T18:33:56.499Z,5.60
2023-02-24T18:36:25.175Z,7.90
2023-02-24T18:38:57.352Z,5.10
2023-02-24T18:41:28.188Z,7.30
2023-02-24T18:43:57.177Z,5.60
2023-02-24T18:46:26.283Z,4.30
2023-02-24T18:48:55.977Z,10.00
2023-02-24T18:51:26.383Z,9.40
2023-02-24T18:53:57.851Z,7.60
2023-02-24T18:56:27.913Z,4.10
2023-02-24T18:58:58.292Z,5.10
2023-02-24T19:01:31.956Z,6.80
2023-02-24T19:04:00.493Z,2.80
2023-02-24T19:06:31.104Z,10.80
2023-02-24T19:09:10.518Z,9.70
2023-02-24T19:11:39.630Z,7.70
2023-02-24T19:14:11.007Z,5.00
2023-02-24T19:16:40.195Z,9.90
2023-02-24T19:19:16.221Z,3.50
2023-02-24T19:21:45.752Z,5.30
2023-02-24T19:24:16.262Z,5.40
2023-02-24T19:26:46.066Z,4.30
2023-02-24T19:29:16.451Z,5.40
2023-02-24T19:31:45.773Z,6.10
2023-02-24T19:34:15.400Z,3.60
2023-02-24T19:36:44.081Z,6.50
2023-02-24T19:39:16.137Z,3.10
2023-02-24T19:41:44.719Z,4.00
2023-02-24T19:44:17.815Z,3.50
2023-02-24T19:46:46.098Z,7.00
2023-02-24T19:49:14.286Z,5.40
2023-02-24T19:51:46.643Z,2.90
2023-02-24T19:54:16.646Z,3.30
2023-02-24T19:56:45.019Z,4.40
2023-02-24T19:59:13.611Z,2.30
2023-02-24T20:01:42.280Z,6.50
2023-02-24T20:04:11.179Z,2.90
2023-02-24T20:06:40.950Z,3.40
2023-02-24T20:09:17.874Z,3.60
2023-02-24T20:11:46.237Z,5.00
2023-02-24T20:14:20.069Z,3.50
2023-02-24T20:16:48.390Z,5.20
2023-02-24T20:19:18.331Z,4.80
2023-02-24T20:21:47.843Z,7.60
2023-02-24T20:24:16.528Z,9.50
2023-02-24T20:26:47.301Z,4.30
2023-02-24T20:29:16.973Z,2.80
2023-02-24T20:31:46.689Z,1.60
2023-02-24T20:34:17.781Z,2.70
2023-02-24T20:36:45.941Z,6.20
2023-02-24T20:39:15.091Z,2.80
2023-02-24T20:41:43.436Z,7.80
2023-02-24T20:44:15.516Z,5.00
2023-02-24T20:46:43.896Z,4.20
2023-02-24T20:49:14.742Z,4.60
2023-02-24T20:51:43.546Z,5.70
2023-02-24T20:54:12.609Z,9.10
2023-02-24T20:56:42.664Z,6.10
2023-02-24T20:59:16.223Z,7.40
2023-02-24T21:01:47.200Z,5.20
2023-02-24T21:04:17.944Z,6.40
2023-02-24T21:06:48.147Z,3.20
2023-02-24T21:09:19.570Z,1.50
2023-02-24T21:11:48.349Z,4.30
2023-02-24T21:14:16.903Z,5.10
2023-02-24T21:16:46.409Z,4.00
2023-02-24T21:19:14.909Z,4.40
2023-02-24T21:21:43.182Z,4.30
2023-02-24T21:24:12.790Z,7.00
2023-02-24T21:26:41.376Z,2.30
2023-02-24T21:29:10.158Z,3.80
2023-02-24T21:31:38.980Z,4.20
2023-02-24T21:34:11.456Z,3.10
2023-02-24T21:36:41.030Z,6.10
2023-02-24T21:39:14.421Z,4.30
2023-02-24T21:41:42.915Z,4.10
2023-02-24T21:44:12.742Z,2.50
2023-02-24T21:46:45.687Z,3.30
2023-02-24T21:49:14.793Z,2.90
2023-02-24T21:51:48.662Z,4.70
2023-02-24T21:54:17.780Z,3.40
2023-02-24T21:56:45.964Z,2.40
2023-02-24T21:59:14.449Z,5.80
2023-02-24T22:01:43.651Z,3.00
2023-02-24T22:04:13.695Z,5.10
2023-02-24T22:06:44.788Z,3.00
2023-02-24T22:09:15.481Z,6.90
2023-02-24T22:11:43.691Z,3.00
2023-02-24T22:14:13.780Z,3.10
2023-02-24T22:16:42.296Z,9.50
2023-02-24T22:19:11.493Z,3.80
2023-02-24T22:21:42.680Z,3.70
2023-02-24T22:24:12.949Z,5.60
2023-02-24T22:26:41.331Z,1.30
2023-02-24T22:29:10.213Z,7.20
2023-02-24T22:31:39.609Z,4.00
2023-02-24T22:34:09.147Z,4.00
2023-02-24T22:36:37.618Z,6.20
2023-02-24T22:39:06.415Z,6.10
2023-02-24T22:41:34.876Z,4.40
2023-02-24T22:44:04.259Z,2.40
2023-02-24T22:46:34.956Z,4.40
2023-02-24T22:49:03.374Z,3.50
2023-02-24T22:51:31.550Z,2.80
2023-02-24T22:53:59.823Z,2.60
2023-02-24T22:56:29.170Z,2.70
2023-02-24T22:58:57.809Z,6.50
2023-02-24T23:01:27.157Z,3.40
2023-02-24T23:03:55.749Z,2.00
2023-02-24T23:06:26.400Z,2.20
2023-02-24T23:08:54.888Z,2.40
2023-02-24T23:11:25.092Z,4.00
2023-02-24T23:13:54.087Z,1.00
2023-02-24T23:16:24.596Z,3.50
2023-02-24T23:18:54.003Z,4.10
2023-02-24T23:21:23.974Z,2.30
2023-02-24T23:23:56.972Z,4.60
2023-02-24T23:26:36.558Z,1.60
2023-02-24T23:29:07.357Z,9.00
2023-02-24T23:31:36.858Z,4.50
2023-02-24T23:34:07.279Z,2.40
2023-02-24T23:36:38.268Z,4.60
2023-02-24T23:39:09.062Z,2.80
2023-02-24T23:41:37.640Z,2.20
2023-02-24T23:44:05.896Z,2.50
2023-02-24T23:46:34.952Z,5.50
2023-02-24T23:49:03.968Z,1.80
2023-02-24T23:51:47.055Z,2.50
2023-02-24T23:54:19.203Z,2.60
2023-02-24T23:56:47.616Z,1.50
2023-02-24T23:59:21.531Z,4.00
