createdAt,value
2022-12-08T00:02:01.274Z,100.00
2022-12-08T00:05:06.784Z,100.00
2022-12-08T00:08:11.867Z,100.00
2022-12-08T00:10:58.692Z,100.00
2022-12-08T00:13:45.367Z,100.00
2022-12-08T00:16:31.791Z,100.00
2022-12-08T00:19:18.125Z,100.00
2022-12-08T00:22:06.858Z,100.00
2022-12-08T00:24:53.191Z,100.00
2022-12-08T00:27:39.953Z,100.00
2022-12-08T00:30:26.213Z,100.00
2022-12-08T00:33:13.290Z,100.00
2022-12-08T00:36:05.840Z,100.00
2022-12-08T00:38:52.251Z,100.00
2022-12-08T00:41:57.256Z,100.00
2022-12-08T00:44:45.186Z,100.00
2022-12-08T00:47:31.419Z,100.00
2022-12-08T00:50:18.239Z,100.00
2022-12-08T00:53:04.555Z,100.00
2022-12-08T00:55:51.291Z,100.00
2022-12-08T00:58:39.439Z,100.00
2022-12-08T01:01:26.455Z,100.00
2022-12-08T01:04:16.151Z,100.00
2022-12-08T01:07:02.813Z,100.00
2022-12-08T01:09:49.234Z,100.00
2022-12-08T01:12:35.627Z,100.00
2022-12-08T01:15:22.160Z,100.00
2022-12-08T01:18:08.813Z,100.00
2022-12-08T01:20:54.974Z,100.00
2022-12-08T01:23:41.966Z,100.00
2022-12-08T01:26:28.224Z,100.00
2022-12-08T01:29:14.833Z,100.00
2022-12-08T01:32:01.336Z,100.00
2022-12-08T01:34:47.944Z,100.00
2022-12-08T01:37:34.246Z,100.00
2022-12-08T01:40:20.530Z,100.00
2022-12-08T01:43:14.264Z,100.00
2022-12-08T01:46:00.526Z,100.00
2022-12-08T01:48:47.010Z,100.00
2022-12-08T01:51:42.459Z,100.00
2022-12-08T01:54:33.486Z,100.00
2022-12-08T01:57:50.868Z,100.00
2022-12-08T02:00:37.252Z,100.00
2022-12-08T02:03:29.577Z,100.00
2022-12-08T02:06:17.119Z,100.00
2022-12-08T02:09:05.920Z,100.00
2022-12-08T02:11:56.369Z,100.00
2022-12-08T02:14:43.202Z,100.00
2022-12-08T02:17:47.434Z,100.00
2022-12-08T02:20:50.038Z,100.00
2022-12-08T02:24:02.206Z,100.00
2022-12-08T02:27:26.210Z,100.00
2022-12-08T02:30:20.158Z,100.00
2022-12-08T02:33:23.186Z,100.00
2022-12-08T02:36:44.188Z,100.00
2022-12-08T02:39:30.423Z,100.00
2022-12-08T02:42:16.699Z,100.00
2022-12-08T02:45:09.153Z,100.00
2022-12-08T02:47:57.884Z,100.00
2022-12-08T02:50:44.422Z,100.00
2022-12-08T02:53:33.805Z,100.00
2022-12-08T02:56:36.124Z,100.00
2022-12-08T02:59:47.515Z,100.00
2022-12-08T03:02:59.658Z,100.00
2022-12-08T03:05:52.147Z,100.00
2022-12-08T03:09:02.727Z,100.00
2022-12-08T03:12:06.272Z,100.00
2022-12-08T03:14:55.446Z,100.00
2022-12-08T03:17:49.041Z,100.00
2022-12-08T03:20:36.241Z,100.00
2022-12-08T03:23:24.613Z,100.00
2022-12-08T03:26:29.413Z,100.00
2022-12-08T03:29:16.476Z,100.00
2022-12-08T03:32:35.334Z,100.00
2022-12-08T03:35:29.516Z,100.00
2022-12-08T03:38:17.389Z,100.00
2022-12-08T03:41:19.039Z,100.00
2022-12-08T03:44:05.714Z,100.00
2022-12-08T03:46:52.067Z,100.00
2022-12-08T03:49:38.538Z,100.00
2022-12-08T03:52:25.138Z,100.00
2022-12-08T03:55:11.780Z,100.00
2022-12-08T03:57:58.284Z,100.00
2022-12-08T04:00:45.114Z,100.00
2022-12-08T04:03:31.395Z,100.00
2022-12-08T04:06:18.349Z,100.00
2022-12-08T04:09:04.761Z,100.00
2022-12-08T04:11:51.412Z,100.00
2022-12-08T04:14:37.506Z,100.00
2022-12-08T04:17:23.747Z,100.00
2022-12-08T04:20:10.928Z,100.00
2022-12-08T04:22:57.462Z,100.00
2022-12-08T04:25:44.426Z,100.00
2022-12-08T04:28:31.659Z,100.00
2022-12-08T04:31:18.318Z,100.00
2022-12-08T04:34:04.983Z,100.00
2022-12-08T04:36:51.709Z,100.00
2022-12-08T04:39:37.988Z,100.00
2022-12-08T04:42:24.218Z,100.00
2022-12-08T04:45:11.069Z,100.00
2022-12-08T04:47:58.930Z,100.00
2022-12-08T04:50:45.946Z,100.00
2022-12-08T04:53:32.739Z,100.00
2022-12-08T04:56:19.364Z,100.00
2022-12-08T04:59:05.719Z,100.00
2022-12-08T05:01:52.087Z,100.00
2022-12-08T05:04:38.797Z,100.00
2022-12-08T05:07:25.299Z,100.00
2022-12-08T05:10:11.623Z,100.00
2022-12-08T05:12:59.125Z,100.00
2022-12-08T05:15:45.493Z,100.00
2022-12-08T05:18:31.934Z,100.00
2022-12-08T05:21:18.548Z,100.00
2022-12-08T05:24:05.046Z,100.00
2022-12-08T05:26:51.576Z,100.00
2022-12-08T05:29:37.844Z,100.00
2022-12-08T05:32:23.995Z,100.00
2022-12-08T05:35:10.866Z,100.00
2022-12-08T05:37:57.356Z,100.00
2022-12-08T05:40:43.788Z,100.00
2022-12-08T05:43:30.107Z,100.00
2022-12-08T05:46:17.419Z,100.00
2022-12-08T05:49:04.011Z,100.00
2022-12-08T05:51:50.328Z,100.00
2022-12-08T05:54:36.586Z,100.00
2022-12-08T05:57:22.854Z,100.00
2022-12-08T06:00:09.425Z,100.00
2022-12-08T06:02:58.096Z,100.00
2022-12-08T06:05:46.663Z,100.00
2022-12-08T06:08:33.052Z,100.00
2022-12-08T06:11:22.814Z,100.00
2022-12-08T06:14:12.749Z,100.00
2022-12-08T06:16:59.151Z,100.00
2022-12-08T06:19:45.615Z,100.00
2022-12-08T06:22:32.060Z,100.00
2022-12-08T06:25:18.545Z,100.00
2022-12-08T06:28:07.019Z,100.00
2022-12-08T06:30:53.556Z,100.00
2022-12-08T06:33:49.178Z,100.00
2022-12-08T06:36:35.773Z,100.00
2022-12-08T06:39:22.370Z,100.00
2022-12-08T06:42:27.148Z,100.00
2022-12-08T06:45:18.141Z,100.00
2022-12-08T06:48:04.818Z,100.00
2022-12-08T06:50:51.115Z,100.00
2022-12-08T06:53:38.187Z,100.00
2022-12-08T06:56:27.913Z,100.00
2022-12-08T06:59:14.184Z,100.00
2022-12-08T07:02:00.997Z,100.00
2022-12-08T07:04:47.597Z,100.00
2022-12-08T07:07:34.031Z,100.00
2022-12-08T07:10:20.609Z,100.00
2022-12-08T07:13:06.985Z,100.00
2022-12-08T07:15:53.239Z,100.00
2022-12-08T07:18:39.846Z,100.00
2022-12-08T07:21:26.225Z,100.00
2022-12-08T07:24:12.432Z,100.00
2022-12-08T07:26:58.943Z,100.00
2022-12-08T07:29:45.460Z,100.00
2022-12-08T07:32:31.771Z,100.00
2022-12-08T07:35:18.210Z,100.00
2022-12-08T07:38:04.513Z,100.00
2022-12-08T07:40:51.663Z,100.00
2022-12-08T07:43:38.077Z,100.00
2022-12-08T07:46:25.835Z,100.00
2022-12-08T07:49:13.597Z,100.00
2022-12-08T07:51:59.957Z,100.00
2022-12-08T07:54:47.367Z,100.00
2022-12-08T07:57:33.892Z,100.00
2022-12-08T08:00:21.372Z,100.00
2022-12-08T08:03:11.168Z,100.00
2022-12-08T08:06:04.720Z,100.00
2022-12-08T08:08:51.053Z,100.00
2022-12-08T08:11:37.374Z,100.00
2022-12-08T08:14:23.922Z,100.00
2022-12-08T08:17:10.468Z,100.00
2022-12-08T08:19:56.937Z,100.00
2022-12-08T08:22:45.923Z,100.00
2022-12-08T08:25:32.122Z,100.00
2022-12-08T08:28:18.514Z,100.00
2022-12-08T08:31:05.634Z,100.00
2022-12-08T08:33:52.031Z,100.00
2022-12-08T08:36:39.576Z,100.00
2022-12-08T08:39:26.332Z,100.00
2022-12-08T08:42:12.634Z,100.00
2022-12-08T08:44:59.207Z,100.00
2022-12-08T08:47:45.648Z,100.00
2022-12-08T08:50:37.341Z,100.00
2022-12-08T08:53:24.900Z,100.00
2022-12-08T08:56:13.577Z,100.00
2022-12-08T08:59:00.027Z,100.00
2022-12-08T09:01:46.546Z,100.00
2022-12-08T09:04:33.141Z,100.00
2022-12-08T09:07:19.838Z,100.00
2022-12-08T09:10:06.850Z,100.00
2022-12-08T09:12:53.535Z,100.00
2022-12-08T09:15:40.073Z,100.00
2022-12-08T09:18:26.647Z,100.00
2022-12-08T09:21:16.420Z,100.00
2022-12-08T09:24:02.789Z,100.00
2022-12-08T09:26:49.843Z,100.00
2022-12-08T09:29:36.622Z,100.00
2022-12-08T09:32:22.912Z,100.00
2022-12-08T09:35:09.668Z,100.00
2022-12-08T09:37:55.910Z,100.00
2022-12-08T09:40:52.215Z,100.00
2022-12-08T09:44:00.368Z,100.00
2022-12-08T09:46:51.862Z,100.00
2022-12-08T09:49:42.346Z,100.00
2022-12-08T09:52:36.396Z,100.00
2022-12-08T09:55:34.123Z,100.00
2022-12-08T09:58:42.477Z,100.00
2022-12-08T10:01:33.104Z,100.00
2022-12-08T10:04:38.316Z,100.00
2022-12-08T10:08:00.030Z,100.00
2022-12-08T10:11:03.348Z,100.00
2022-12-08T10:13:55.653Z,100.00
2022-12-08T10:16:48.354Z,100.00
2022-12-08T10:19:35.406Z,100.00
2022-12-08T10:22:25.351Z,100.00
2022-12-08T10:25:21.995Z,100.00
2022-12-08T10:28:09.262Z,100.00
2022-12-08T10:30:55.749Z,100.00
2022-12-08T10:33:42.409Z,100.00
2022-12-08T10:36:48.162Z,100.00
2022-12-08T10:39:43.614Z,100.00
2022-12-08T10:42:37.474Z,97.42
2022-12-08T10:45:38.276Z,91.24
2022-12-08T10:48:29.566Z,87.35
2022-12-08T10:51:24.429Z,85.88
2022-12-08T10:54:28.057Z,86.18
2022-12-08T10:57:21.896Z,86.96
2022-12-08T11:00:14.590Z,87.00
2022-12-08T11:03:04.781Z,86.17
2022-12-08T11:05:56.408Z,87.08
2022-12-08T11:08:55.667Z,85.06
2022-12-08T11:11:51.836Z,84.87
2022-12-08T11:14:49.305Z,83.72
2022-12-08T11:17:40.359Z,84.90
2022-12-08T11:20:38.768Z,83.21
2022-12-08T11:23:27.131Z,82.58
2022-12-08T11:26:35.215Z,84.93
2022-12-08T11:29:22.068Z,83.65
2022-12-08T11:32:13.676Z,83.41
2022-12-08T11:35:04.387Z,82.72
2022-12-08T11:37:56.514Z,82.78
2022-12-08T11:41:00.541Z,82.84
2022-12-08T11:44:20.472Z,83.89
2022-12-08T11:47:12.808Z,83.87
2022-12-08T11:50:29.670Z,83.02
2022-12-08T11:53:37.553Z,82.21
2022-12-08T11:56:33.473Z,81.13
2022-12-08T11:59:24.933Z,82.15
2022-12-08T12:02:21.396Z,83.53
2022-12-08T12:05:39.842Z,81.74
2022-12-08T12:08:53.645Z,82.67
2022-12-08T12:12:19.226Z,84.12
2022-12-08T12:15:25.702Z,84.63
2022-12-08T12:18:27.084Z,83.80
2022-12-08T12:21:22.609Z,85.16
2022-12-08T12:24:25.163Z,85.21
2022-12-08T12:27:13.092Z,85.79
2022-12-08T12:30:07.024Z,87.03
2022-12-08T12:32:59.974Z,84.85
2022-12-08T12:35:48.237Z,84.70
2022-12-08T12:38:59.207Z,86.27
2022-12-08T12:41:53.090Z,90.09
2022-12-08T12:44:40.694Z,91.24
2022-12-08T12:47:48.612Z,92.74
2022-12-08T12:50:47.614Z,88.08
2022-12-08T12:53:36.923Z,88.17
2022-12-08T12:56:48.219Z,88.27
2022-12-08T12:59:55.163Z,88.91
2022-12-08T13:02:44.988Z,87.44
2022-12-08T13:05:45.540Z,88.10
2022-12-08T13:08:32.854Z,85.53
2022-12-08T13:11:19.649Z,87.49
2022-12-08T13:14:06.287Z,87.11
2022-12-08T13:16:56.109Z,86.95
2022-12-08T13:19:51.555Z,87.75
2022-12-08T13:23:00.963Z,89.27
2022-12-08T13:25:49.760Z,87.56
2022-12-08T13:28:58.620Z,88.25
2022-12-08T13:31:58.056Z,88.95
2022-12-08T13:34:59.061Z,87.66
2022-12-08T13:37:54.573Z,87.55
2022-12-08T13:40:43.118Z,87.20
2022-12-08T13:44:02.198Z,88.28
2022-12-08T13:47:17.226Z,88.51
2022-12-08T13:57:32.748Z,88.26
2022-12-08T14:00:21.726Z,90.07
2022-12-08T14:03:12.844Z,91.96
2022-12-08T14:06:12.306Z,90.29
2022-12-08T14:09:10.042Z,88.41
2022-12-08T14:12:20.332Z,90.43
2022-12-08T14:15:07.872Z,90.33
2022-12-08T14:17:56.943Z,90.31
2022-12-08T14:21:19.066Z,92.08
2022-12-08T14:23:49.506Z,92.77
2022-12-08T14:26:35.987Z,91.85
2022-12-08T14:29:45.112Z,94.41
2022-12-08T14:32:39.171Z,94.14
2022-12-08T14:35:37.018Z,96.65
2022-12-08T14:38:26.023Z,95.80
2022-12-08T14:41:12.521Z,97.48
2022-12-08T14:44:01.102Z,97.80
2022-12-08T14:47:08.593Z,98.94
2022-12-08T14:49:54.951Z,100.00
2022-12-08T14:52:44.386Z,97.99
2022-12-08T14:55:36.897Z,99.32
2022-12-08T14:58:29.399Z,100.00
2022-12-08T15:01:22.268Z,99.77
2022-12-08T15:04:18.711Z,100.00
2022-12-08T15:07:12.137Z,98.84
2022-12-08T15:10:16.244Z,99.13
2022-12-08T15:13:20.361Z,99.89
2022-12-08T15:16:45.678Z,100.00
2022-12-08T15:19:33.917Z,100.00
2022-12-08T15:22:22.741Z,100.00
2022-12-08T15:25:13.731Z,100.00
2022-12-08T15:28:02.855Z,100.00
2022-12-08T15:30:50.205Z,100.00
2022-12-08T15:33:37.261Z,100.00
2022-12-08T15:36:23.635Z,100.00
2022-12-08T15:39:18.366Z,100.00
2022-12-08T15:42:12.416Z,100.00
2022-12-08T15:44:59.096Z,100.00
2022-12-08T15:47:45.738Z,100.00
2022-12-08T15:50:32.195Z,100.00
2022-12-08T15:53:18.681Z,100.00
2022-12-08T15:59:18.102Z,100.00
2022-12-08T16:02:04.639Z,100.00
2022-12-08T16:07:58.030Z,100.00
2022-12-08T16:11:34.169Z,100.00
2022-12-08T16:14:15.555Z,100.00
2022-12-08T16:16:58.847Z,100.00
2022-12-08T16:19:45.800Z,100.00
2022-12-08T16:26:09.051Z,100.00
2022-12-08T16:28:53.926Z,100.00
2022-12-08T16:31:40.810Z,100.00
2022-12-08T16:34:27.261Z,100.00
2022-12-08T16:37:18.724Z,100.00
2022-12-08T16:40:05.747Z,100.00
2022-12-08T16:42:52.204Z,100.00
2022-12-08T16:45:44.994Z,100.00
2022-12-08T16:48:31.986Z,100.00
2022-12-08T16:51:26.458Z,100.00
2022-12-08T16:54:13.731Z,100.00
2022-12-08T16:56:59.837Z,100.00
2022-12-08T16:59:46.454Z,100.00
2022-12-08T17:02:32.919Z,100.00
2022-12-08T17:05:21.940Z,100.00
2022-12-08T17:08:08.522Z,100.00
2022-12-08T17:11:07.391Z,100.00
2022-12-08T17:13:53.948Z,100.00
2022-12-08T17:16:41.495Z,100.00
2022-12-08T17:19:28.068Z,100.00
2022-12-08T17:22:14.636Z,100.00
2022-12-08T17:25:02.340Z,100.00
2022-12-08T17:27:48.684Z,100.00
2022-12-08T17:30:34.985Z,100.00
2022-12-08T17:33:26.598Z,100.00
2022-12-08T17:36:16.663Z,100.00
2022-12-08T17:39:04.566Z,100.00
2022-12-08T17:41:51.035Z,100.00
2022-12-08T17:44:37.339Z,100.00
2022-12-08T17:47:23.845Z,100.00
2022-12-08T17:50:10.653Z,100.00
2022-12-08T17:52:56.833Z,100.00
2022-12-08T17:55:43.247Z,100.00
2022-12-08T17:58:29.568Z,100.00
2022-12-08T18:01:15.926Z,100.00
2022-12-08T18:04:03.589Z,100.00
2022-12-08T18:06:50.568Z,100.00
2022-12-08T18:09:37.130Z,100.00
2022-12-08T18:12:24.063Z,100.00
2022-12-08T18:15:15.528Z,100.00
2022-12-08T18:18:01.776Z,100.00
2022-12-08T18:20:48.807Z,100.00
2022-12-08T18:23:40.009Z,100.00
2022-12-08T18:26:26.355Z,100.00
2022-12-08T18:29:12.768Z,100.00
2022-12-08T18:31:58.906Z,100.00
2022-12-08T18:34:45.186Z,100.00
2022-12-08T18:37:32.149Z,100.00
2022-12-08T18:40:18.382Z,100.00
2022-12-08T18:43:04.614Z,100.00
2022-12-08T18:46:00.794Z,100.00
2022-12-08T18:48:48.956Z,100.00
2022-12-08T18:51:35.099Z,100.00
2022-12-08T18:54:27.711Z,100.00
2022-12-08T18:57:23.641Z,100.00
2022-12-08T19:00:14.530Z,100.00
2022-12-08T19:03:01.466Z,100.00
2022-12-08T19:05:47.902Z,100.00
2022-12-08T19:08:34.688Z,100.00
2022-12-08T19:11:26.428Z,100.00
2022-12-08T19:14:13.250Z,100.00
2022-12-08T19:17:00.114Z,100.00
2022-12-08T19:19:46.429Z,100.00
2022-12-08T19:22:32.553Z,100.00
2022-12-08T19:25:18.672Z,100.00
2022-12-08T19:28:05.372Z,100.00
2022-12-08T19:30:51.676Z,100.00
2022-12-08T19:33:38.832Z,100.00
2022-12-08T19:36:26.040Z,100.00
2022-12-08T19:39:36.704Z,100.00
2022-12-08T19:42:41.721Z,100.00
2022-12-08T19:45:28.138Z,100.00
2022-12-08T19:48:14.664Z,100.00
2022-12-08T19:51:01.271Z,100.00
2022-12-08T19:53:48.136Z,100.00
2022-12-08T19:56:34.721Z,100.00
2022-12-08T19:59:21.848Z,100.00
2022-12-08T20:02:08.084Z,100.00
2022-12-08T20:04:54.335Z,100.00
2022-12-08T20:07:41.303Z,100.00
2022-12-08T20:10:36.565Z,100.00
2022-12-08T20:13:40.916Z,100.00
2022-12-08T20:16:27.231Z,100.00
2022-12-08T20:19:13.478Z,100.00
2022-12-08T20:22:00.000Z,100.00
2022-12-08T20:24:51.914Z,100.00
2022-12-08T20:27:42.884Z,100.00
2022-12-08T20:30:29.224Z,100.00
2022-12-08T20:33:17.651Z,100.00
2022-12-08T20:36:07.384Z,100.00
2022-12-08T20:38:54.485Z,100.00
2022-12-08T20:41:42.627Z,100.00
2022-12-08T20:44:30.080Z,100.00
2022-12-08T20:47:16.506Z,100.00
2022-12-08T20:50:06.778Z,100.00
2022-12-08T20:52:53.750Z,100.00
2022-12-08T20:55:42.639Z,100.00
2022-12-08T20:58:29.251Z,100.00
2022-12-08T21:01:20.996Z,100.00
2022-12-08T21:04:11.796Z,100.00
2022-12-08T21:06:58.723Z,100.00
2022-12-08T21:09:45.370Z,100.00
2022-12-08T21:12:32.264Z,100.00
2022-12-08T21:15:18.906Z,100.00
2022-12-08T21:18:05.329Z,100.00
2022-12-08T21:20:52.879Z,100.00
2022-12-08T21:23:39.648Z,100.00
2022-12-08T21:26:26.447Z,100.00
2022-12-08T21:29:13.391Z,100.00
2022-12-08T21:32:00.805Z,100.00
2022-12-08T21:34:47.450Z,100.00
2022-12-08T21:37:34.036Z,100.00
2022-12-08T21:40:20.807Z,100.00
2022-12-08T21:43:08.081Z,100.00
2022-12-08T21:45:59.580Z,100.00
2022-12-08T21:48:46.577Z,100.00
2022-12-08T21:51:35.393Z,100.00
2022-12-08T21:54:22.419Z,100.00
2022-12-08T21:57:09.318Z,100.00
2022-12-08T21:59:56.253Z,100.00
2022-12-08T22:02:46.401Z,100.00
2022-12-08T22:05:35.211Z,100.00
2022-12-08T22:08:21.716Z,100.00
2022-12-08T22:11:08.489Z,100.00
2022-12-08T22:13:55.185Z,100.00
2022-12-08T22:16:41.671Z,100.00
2022-12-08T22:19:30.671Z,100.00
2022-12-08T22:22:16.949Z,100.00
2022-12-08T22:25:05.128Z,100.00
2022-12-08T22:27:51.672Z,100.00
2022-12-08T22:30:39.458Z,100.00
2022-12-08T22:33:28.056Z,100.00
2022-12-08T22:36:20.854Z,100.00
2022-12-08T22:39:07.041Z,100.00
2022-12-08T22:41:53.655Z,100.00
2022-12-08T22:44:40.109Z,100.00
2022-12-08T22:47:26.209Z,100.00
2022-12-08T22:50:12.992Z,100.00
2022-12-08T22:52:59.461Z,100.00
2022-12-08T22:55:46.380Z,100.00
2022-12-08T22:58:33.012Z,100.00
2022-12-08T23:01:25.583Z,100.00
2022-12-08T23:04:17.432Z,100.00
2022-12-08T23:07:04.623Z,100.00
2022-12-08T23:09:50.860Z,100.00
2022-12-08T23:12:37.477Z,100.00
2022-12-08T23:15:24.023Z,100.00
2022-12-08T23:18:16.242Z,100.00
2022-12-08T23:21:07.495Z,100.00
2022-12-08T23:23:54.168Z,100.00
2022-12-08T23:26:42.809Z,100.00
2022-12-08T23:29:29.192Z,100.00
2022-12-08T23:32:15.523Z,100.00
2022-12-08T23:35:02.631Z,100.00
2022-12-08T23:37:49.129Z,100.00
2022-12-08T23:40:35.679Z,100.00
2022-12-08T23:43:22.237Z,100.00
2022-12-08T23:46:09.152Z,100.00
2022-12-08T23:48:55.734Z,100.00
2022-12-08T23:51:42.387Z,100.00
2022-12-08T23:54:28.801Z,100.00
2022-12-08T23:57:15.364Z,100.00
