createdAt,value
2017-11-17T00:03:00.334Z,99.40
2017-11-17T00:06:02.292Z,99.40
2017-11-17T00:09:05.000Z,99.40
2017-11-17T00:12:07.758Z,99.40
2017-11-17T00:15:09.675Z,99.50
2017-11-17T00:18:12.337Z,99.40
2017-11-17T00:21:14.354Z,99.50
2017-11-17T00:24:16.298Z,99.40
2017-11-17T00:27:18.287Z,99.40
2017-11-17T00:30:21.084Z,99.50
2017-11-17T00:33:23.094Z,99.50
2017-11-17T00:36:24.995Z,99.50
2017-11-17T00:39:27.691Z,99.50
2017-11-17T00:42:30.383Z,99.50
2017-11-17T00:45:32.303Z,99.50
2017-11-17T00:48:34.222Z,99.50
2017-11-17T00:51:36.304Z,99.50
2017-11-17T00:54:38.306Z,99.50
2017-11-17T00:57:40.275Z,99.50
2017-11-17T01:00:42.166Z,99.50
2017-11-17T01:03:44.156Z,99.50
2017-11-17T01:06:46.115Z,99.50
2017-11-17T01:09:48.124Z,99.50
2017-11-17T01:12:50.814Z,99.70
2017-11-17T01:15:52.749Z,99.50
2017-11-17T01:18:54.685Z,99.40
2017-11-17T01:21:57.462Z,99.30
2017-11-17T01:24:59.384Z,99.30
2017-11-17T01:28:02.166Z,99.30
2017-11-17T01:31:04.334Z,99.30
2017-11-17T01:34:06.325Z,99.20
2017-11-17T01:37:08.301Z,99.20
2017-11-17T01:40:10.213Z,99.20
2017-11-17T01:43:12.876Z,99.20
2017-11-17T01:46:14.816Z,99.20
2017-11-17T01:49:16.732Z,99.10
2017-11-17T01:52:18.754Z,99.10
2017-11-17T01:55:20.733Z,99.10
2017-11-17T01:58:22.684Z,99.10
2017-11-17T02:01:24.593Z,99.10
2017-11-17T02:04:26.527Z,99.20
2017-11-17T02:07:29.027Z,99.20
2017-11-17T02:10:31.649Z,99.30
2017-11-17T02:13:33.567Z,99.40
2017-11-17T02:16:36.274Z,99.40
2017-11-17T02:19:38.935Z,99.50
2017-11-17T02:22:40.878Z,99.50
2017-11-17T02:25:42.803Z,99.40
2017-11-17T02:28:45.083Z,99.40
2017-11-17T02:31:47.006Z,99.50
2017-11-17T02:34:49.702Z,99.40
2017-11-17T02:37:52.408Z,99.40
2017-11-17T02:40:55.096Z,99.40
2017-11-17T02:43:57.789Z,99.40
2017-11-17T02:46:59.762Z,99.70
2017-11-17T02:50:02.336Z,99.60
2017-11-17T02:53:04.327Z,99.50
2017-11-17T02:56:06.250Z,99.50
2017-11-17T02:59:08.951Z,99.60
2017-11-17T03:02:11.638Z,99.70
2017-11-17T03:05:14.346Z,99.70
2017-11-17T03:08:17.110Z,99.70
2017-11-17T03:11:19.065Z,99.70
2017-11-17T03:14:20.992Z,99.60
2017-11-17T03:17:22.944Z,99.60
2017-11-17T03:20:24.941Z,99.50
2017-11-17T03:23:26.999Z,99.50
2017-11-17T03:26:28.911Z,99.50
2017-11-17T03:29:30.853Z,99.40
2017-11-17T03:32:32.783Z,99.30
2017-11-17T03:35:34.771Z,99.20
2017-11-17T03:38:36.688Z,99.20
2017-11-17T03:41:38.739Z,99.10
2017-11-17T03:44:40.639Z,99.10
2017-11-17T03:47:42.580Z,99.20
2017-11-17T03:50:44.486Z,99.20
2017-11-17T03:53:46.475Z,99.30
2017-11-17T03:56:48.398Z,99.30
2017-11-17T03:59:51.100Z,99.30
2017-11-17T04:02:53.005Z,99.30
2017-11-17T04:05:55.269Z,99.30
2017-11-17T04:08:57.174Z,99.30
2017-11-17T04:11:59.115Z,99.30
2017-11-17T04:15:01.012Z,99.20
2017-11-17T04:18:02.936Z,99.20
2017-11-17T04:21:04.834Z,99.20
2017-11-17T04:24:06.898Z,99.20
2017-11-17T04:27:08.795Z,99.30
2017-11-17T04:30:10.755Z,99.20
2017-11-17T04:33:12.758Z,99.30
2017-11-17T04:36:15.049Z,99.20
2017-11-17T04:39:17.850Z,99.30
2017-11-17T04:42:19.841Z,99.30
2017-11-17T04:45:21.842Z,99.30
2017-11-17T04:48:24.558Z,99.20
2017-11-17T04:51:26.463Z,99.20
2017-11-17T04:54:28.408Z,99.20
2017-11-17T04:57:31.188Z,99.20
2017-11-17T05:00:33.861Z,99.10
2017-11-17T05:03:36.086Z,99.10
2017-11-17T05:06:39.397Z,99.20
2017-11-17T05:09:42.053Z,99.20
2017-11-17T05:12:43.990Z,99.20
2017-11-17T05:15:46.761Z,99.10
2017-11-17T05:18:48.971Z,99.10
2017-11-17T05:21:51.749Z,99.10
2017-11-17T05:24:55.251Z,99.10
2017-11-17T05:27:57.262Z,99.10
2017-11-17T05:30:59.244Z,99.10
2017-11-17T05:34:01.315Z,99.20
2017-11-17T05:37:03.281Z,99.20
2017-11-17T05:40:05.267Z,99.20
2017-11-17T05:43:07.273Z,99.10
2017-11-17T05:46:09.321Z,99.10
2017-11-17T05:49:11.320Z,99.00
2017-11-17T05:52:13.317Z,98.90
2017-11-17T05:55:15.295Z,98.90
2017-11-17T05:58:17.308Z,98.90
2017-11-17T06:01:20.074Z,98.90
2017-11-17T06:04:22.043Z,98.90
2017-11-17T06:07:24.078Z,99.00
2017-11-17T06:10:26.746Z,99.00
2017-11-17T06:13:28.870Z,99.00
2017-11-17T06:16:31.656Z,99.00
2017-11-17T06:19:33.627Z,98.90
2017-11-17T06:22:35.588Z,98.90
2017-11-17T06:25:37.616Z,98.90
2017-11-17T06:28:40.383Z,99.00
2017-11-17T06:31:42.404Z,99.00
2017-11-17T06:34:45.385Z,99.10
2017-11-17T06:37:47.352Z,99.10
2017-11-17T06:40:49.273Z,99.10
2017-11-17T06:43:51.998Z,99.20
2017-11-17T06:46:54.065Z,99.20
2017-11-17T06:49:56.748Z,99.10
2017-11-17T06:52:58.662Z,99.10
2017-11-17T06:56:00.699Z,99.00
2017-11-17T06:59:02.686Z,99.00
2017-11-17T07:02:04.642Z,99.00
2017-11-17T07:05:06.660Z,99.10
2017-11-17T07:08:08.595Z,99.10
2017-11-17T07:11:10.487Z,99.10
2017-11-17T07:14:12.481Z,99.10
2017-11-17T07:17:14.498Z,99.10
2017-11-17T07:20:17.213Z,99.10
2017-11-17T07:23:19.113Z,99.10
2017-11-17T07:26:21.056Z,99.10
2017-11-17T07:29:23.857Z,99.10
2017-11-17T07:32:25.824Z,99.10
2017-11-17T07:35:27.727Z,99.20
2017-11-17T07:38:30.520Z,99.90
2017-11-17T07:41:32.488Z,99.90
2017-11-17T07:44:34.473Z,99.90
2017-11-17T07:47:36.368Z,99.90
2017-11-17T07:50:38.317Z,99.90
2017-11-17T07:53:40.356Z,99.90
2017-11-17T07:56:42.286Z,99.90
2017-11-17T07:59:44.216Z,99.90
2017-11-17T08:02:46.998Z,93.60
2017-11-17T08:05:48.976Z,93.60
2017-11-17T08:08:50.941Z,91.80
2017-11-17T08:11:52.836Z,91.10
2017-11-17T08:14:54.816Z,90.70
2017-11-17T08:18:10.255Z,92.70
2017-11-17T08:21:12.169Z,92.70
2017-11-17T08:24:14.303Z,91.10
2017-11-17T08:27:17.076Z,85.90
2017-11-17T08:30:18.970Z,85.20
2017-11-17T08:33:22.504Z,81.70
2017-11-17T08:36:25.294Z,73.30
2017-11-17T08:39:27.313Z,73.30
2017-11-17T08:42:29.237Z,67.30
2017-11-17T08:45:31.216Z,63.00
2017-11-17T08:48:33.110Z,61.90
2017-11-17T08:51:35.813Z,53.30
2017-11-17T08:54:38.503Z,48.70
2017-11-17T08:57:40.505Z,48.70
2017-11-17T09:00:43.204Z,42.60
2017-11-17T09:03:45.168Z,42.60
2017-11-17T09:06:47.147Z,43.10
2017-11-17T09:09:49.141Z,41.80
2017-11-17T09:12:51.147Z,38.40
2017-11-17T09:15:53.918Z,37.80
2017-11-17T09:18:55.906Z,37.80
2017-11-17T09:21:58.010Z,36.90
2017-11-17T09:25:00.104Z,35.60
2017-11-17T09:28:02.891Z,33.70
2017-11-17T09:31:04.787Z,33.50
2017-11-17T09:34:08.791Z,30.40
2017-11-17T09:37:11.498Z,28.30
2017-11-17T09:40:13.508Z,28.30
2017-11-17T09:43:16.293Z,28.60
2017-11-17T09:46:18.278Z,28.50
2017-11-17T09:49:20.939Z,27.20
2017-11-17T09:52:22.933Z,27.10
2017-11-17T09:55:24.940Z,25.90
2017-11-17T09:58:27.663Z,25.80
2017-11-17T10:01:30.355Z,24.40
2017-11-17T10:04:33.146Z,23.80
2017-11-17T10:07:35.077Z,23.80
2017-11-17T10:10:37.932Z,23.80
2017-11-17T10:13:40.698Z,23.40
2017-11-17T10:16:42.652Z,23.30
2017-11-17T10:19:44.723Z,22.50
2017-11-17T10:22:46.680Z,22.00
2017-11-17T10:25:48.661Z,22.60
2017-11-17T10:28:50.579Z,22.50
2017-11-17T10:31:52.475Z,23.30
2017-11-17T10:34:54.493Z,22.30
2017-11-17T10:37:56.400Z,22.70
2017-11-17T10:40:59.122Z,22.80
2017-11-17T10:44:01.037Z,22.80
2017-11-17T10:47:02.990Z,22.80
2017-11-17T10:50:04.926Z,22.80
2017-11-17T10:53:07.617Z,22.10
2017-11-17T10:56:09.548Z,22.00
2017-11-17T10:59:11.593Z,22.20
2017-11-17T11:02:13.514Z,22.40
2017-11-17T11:05:15.464Z,22.20
2017-11-17T11:08:17.367Z,21.80
2017-11-17T11:11:20.935Z,21.00
2017-11-17T11:14:22.839Z,21.00
2017-11-17T11:17:25.142Z,20.90
2017-11-17T11:20:27.080Z,20.60
2017-11-17T11:23:29.113Z,21.60
2017-11-17T11:26:31.813Z,21.30
2017-11-17T11:29:34.621Z,21.00
2017-11-17T11:32:37.317Z,20.40
2017-11-17T11:35:40.324Z,20.90
2017-11-17T11:38:43.005Z,21.10
2017-11-17T11:41:45.002Z,20.60
2017-11-17T11:44:46.903Z,20.20
2017-11-17T11:47:49.683Z,19.80
2017-11-17T11:50:51.641Z,19.80
2017-11-17T11:53:53.934Z,20.20
2017-11-17T11:56:55.919Z,18.70
2017-11-17T11:59:57.894Z,19.40
2017-11-17T12:02:59.801Z,19.30
2017-11-17T12:06:01.837Z,19.50
2017-11-17T12:09:03.759Z,19.40
2017-11-17T12:12:06.064Z,19.40
2017-11-17T12:15:08.837Z,19.10
2017-11-17T12:18:11.023Z,19.10
2017-11-17T12:21:12.948Z,19.70
2017-11-17T12:24:15.945Z,19.90
2017-11-17T12:27:18.706Z,19.90
2017-11-17T12:30:20.878Z,19.80
2017-11-17T12:33:22.782Z,19.70
2017-11-17T12:36:24.771Z,19.90
2017-11-17T12:39:26.771Z,19.50
2017-11-17T12:42:29.549Z,20.00
2017-11-17T12:45:31.535Z,20.10
2017-11-17T12:48:33.546Z,20.50
2017-11-17T12:51:36.381Z,21.10
2017-11-17T12:54:38.611Z,21.10
2017-11-17T12:57:40.512Z,21.20
2017-11-17T13:00:42.475Z,21.50
2017-11-17T13:03:45.071Z,21.30
2017-11-17T13:06:47.051Z,21.50
2017-11-17T13:09:48.942Z,21.30
2017-11-17T13:12:50.882Z,21.00
2017-11-17T13:15:52.806Z,21.60
2017-11-17T13:18:54.805Z,21.70
2017-11-17T13:21:56.799Z,22.50
2017-11-17T13:24:59.482Z,23.20
2017-11-17T13:28:01.398Z,23.10
2017-11-17T13:31:03.456Z,23.90
2017-11-17T13:34:05.361Z,24.40
2017-11-17T13:37:08.441Z,24.70
2017-11-17T13:40:11.879Z,24.70
2017-11-17T13:43:14.666Z,25.20
2017-11-17T13:46:16.892Z,25.20
2017-11-17T13:49:18.908Z,25.30
2017-11-17T13:52:21.750Z,26.50
2017-11-17T13:55:23.732Z,26.40
2017-11-17T13:58:26.505Z,29.90
2017-11-17T14:01:28.513Z,29.80
2017-11-17T14:04:30.467Z,31.20
2017-11-17T14:07:32.449Z,34.20
2017-11-17T14:10:34.433Z,37.80
2017-11-17T14:13:36.411Z,40.70
2017-11-17T14:16:38.426Z,43.60
2017-11-17T14:19:40.376Z,46.00
2017-11-17T14:22:42.371Z,48.60
2017-11-17T14:25:44.290Z,50.00
2017-11-17T14:28:47.078Z,52.90
2017-11-17T14:31:49.056Z,52.90
2017-11-17T14:34:50.990Z,53.70
2017-11-17T14:37:52.935Z,55.40
2017-11-17T14:40:55.699Z,57.60
2017-11-17T14:43:57.626Z,57.50
2017-11-17T14:47:00.404Z,60.50
2017-11-17T14:50:02.392Z,60.40
2017-11-17T14:53:05.158Z,62.30
2017-11-17T14:56:07.356Z,64.00
2017-11-17T14:59:09.269Z,65.80
2017-11-17T15:02:11.977Z,68.20
2017-11-17T15:05:14.752Z,69.20
2017-11-17T15:08:17.567Z,69.10
2017-11-17T15:11:19.558Z,70.30
2017-11-17T15:14:22.346Z,73.40
2017-11-17T15:17:24.313Z,73.30
2017-11-17T15:20:26.240Z,74.70
2017-11-17T15:23:34.060Z,76.70
2017-11-17T15:26:36.302Z,76.70
2017-11-17T15:29:38.199Z,77.60
2017-11-17T15:32:40.117Z,78.60
2017-11-17T15:35:42.031Z,79.40
2017-11-17T15:38:43.964Z,80.30
2017-11-17T15:41:46.771Z,83.00
2017-11-17T15:44:49.738Z,83.00
2017-11-17T15:47:52.271Z,83.00
2017-11-17T15:50:54.955Z,84.30
2017-11-17T15:53:56.907Z,84.30
2017-11-17T15:56:59.409Z,84.60
2017-11-17T16:00:01.318Z,85.10
2017-11-17T16:03:03.238Z,86.30
2017-11-17T16:06:05.174Z,88.10
2017-11-17T16:09:07.091Z,88.80
2017-11-17T16:12:09.015Z,88.70
2017-11-17T16:15:11.010Z,87.80
2017-11-17T16:18:12.934Z,86.80
2017-11-17T16:21:15.624Z,83.20
2017-11-17T16:24:18.543Z,83.30
2017-11-17T16:27:20.483Z,83.30
2017-11-17T16:30:22.451Z,83.80
2017-11-17T16:33:24.395Z,84.40
2017-11-17T16:36:26.321Z,85.00
2017-11-17T16:39:28.331Z,85.70
2017-11-17T16:42:31.004Z,86.80
2017-11-17T16:45:32.918Z,86.60
2017-11-17T16:48:35.704Z,87.10
2017-11-17T16:51:37.632Z,87.10
2017-11-17T16:54:40.210Z,87.50
2017-11-17T16:57:42.178Z,88.00
2017-11-17T17:00:44.880Z,89.10
2017-11-17T17:03:47.588Z,89.60
2017-11-17T17:06:50.283Z,90.00
2017-11-17T17:09:52.981Z,90.40
2017-11-17T17:12:55.666Z,90.60
2017-11-17T17:15:57.649Z,90.50
2017-11-17T17:18:59.606Z,90.70
2017-11-17T17:22:01.966Z,91.00
2017-11-17T17:25:03.889Z,91.20
2017-11-17T17:28:05.844Z,91.30
2017-11-17T17:31:07.756Z,91.50
2017-11-17T17:34:09.849Z,91.60
2017-11-17T17:37:11.820Z,91.70
2017-11-17T17:40:13.763Z,91.70
2017-11-17T17:43:15.706Z,91.70
2017-11-17T17:46:18.703Z,91.70
2017-11-17T17:49:20.667Z,91.70
2017-11-17T17:52:22.654Z,91.80
2017-11-17T17:55:24.583Z,91.80
2017-11-17T17:58:26.535Z,91.80
2017-11-17T18:01:28.438Z,91.60
2017-11-17T18:04:31.152Z,91.40
2017-11-17T18:07:33.211Z,91.30
2017-11-17T18:10:35.935Z,91.10
2017-11-17T18:13:37.835Z,91.10
2017-11-17T18:16:39.868Z,90.90
2017-11-17T18:19:41.819Z,90.60
2017-11-17T18:22:43.908Z,90.40
2017-11-17T18:25:45.947Z,90.40
2017-11-17T18:28:48.045Z,90.10
2017-11-17T18:31:50.723Z,90.10
2017-11-17T18:34:52.673Z,89.50
2017-11-17T18:37:54.588Z,89.40
2017-11-17T18:40:57.331Z,89.10
2017-11-17T18:43:59.222Z,89.10
2017-11-17T18:47:01.256Z,88.80
2017-11-17T18:50:04.074Z,88.40
2017-11-17T18:53:07.079Z,88.20
2017-11-17T18:56:09.885Z,88.40
2017-11-17T18:59:12.613Z,88.10
2017-11-17T19:02:15.375Z,87.70
2017-11-17T19:05:18.205Z,88.30
2017-11-17T19:08:20.962Z,88.60
2017-11-17T19:11:22.910Z,88.60
2017-11-17T19:14:24.875Z,88.70
2017-11-17T19:17:27.644Z,89.60
2017-11-17T19:20:30.358Z,90.20
2017-11-17T19:23:32.420Z,89.80
2017-11-17T19:26:35.231Z,90.60
2017-11-17T19:29:37.185Z,90.10
2017-11-17T19:32:39.177Z,90.30
2017-11-17T19:35:41.264Z,90.20
2017-11-17T19:38:43.239Z,90.20
2017-11-17T19:41:45.180Z,90.20
2017-11-17T19:44:47.104Z,90.10
2017-11-17T19:47:49.019Z,90.10
2017-11-17T19:50:50.924Z,90.10
2017-11-17T19:53:53.698Z,89.80
2017-11-17T19:56:55.615Z,89.80
2017-11-17T19:59:57.583Z,89.70
2017-11-17T20:03:00.273Z,89.20
2017-11-17T20:06:03.075Z,88.70
2017-11-17T20:09:05.875Z,88.70
2017-11-17T20:12:08.558Z,88.80
2017-11-17T20:15:10.532Z,88.80
2017-11-17T20:18:12.490Z,88.20
2017-11-17T20:21:14.561Z,87.70
2017-11-17T20:24:16.624Z,87.70
2017-11-17T20:27:19.409Z,87.50
2017-11-17T20:30:21.335Z,87.50
2017-11-17T20:33:23.242Z,87.10
2017-11-17T20:36:25.223Z,87.00
2017-11-17T20:39:27.254Z,87.00
2017-11-17T20:42:30.039Z,86.90
2017-11-17T20:45:31.969Z,86.80
2017-11-17T20:48:34.011Z,86.90
2017-11-17T20:51:35.965Z,87.60
2017-11-17T20:54:37.903Z,88.30
2017-11-17T20:57:39.826Z,89.30
2017-11-17T21:00:41.774Z,89.80
2017-11-17T21:03:43.711Z,90.10
2017-11-17T21:06:45.654Z,90.30
2017-11-17T21:09:47.615Z,90.40
2017-11-17T21:12:49.563Z,90.40
2017-11-17T21:15:52.386Z,90.40
2017-11-17T21:18:55.268Z,90.40
2017-11-17T21:21:57.163Z,90.30
2017-11-17T21:24:59.858Z,90.60
2017-11-17T21:28:01.780Z,90.80
2017-11-17T21:31:03.721Z,90.40
2017-11-17T21:34:05.665Z,90.40
2017-11-17T21:37:07.602Z,90.50
2017-11-17T21:40:11.112Z,90.60
2017-11-17T21:43:13.057Z,90.60
2017-11-17T21:46:15.091Z,90.60
2017-11-17T21:49:17.876Z,90.80
2017-11-17T21:52:19.791Z,90.80
2017-11-17T21:55:22.038Z,90.90
2017-11-17T21:58:23.963Z,91.00
2017-11-17T22:01:26.218Z,91.00
2017-11-17T22:04:29.036Z,91.20
2017-11-17T22:07:31.792Z,91.20
2017-11-17T22:10:33.714Z,91.20
2017-11-17T22:13:36.479Z,91.30
2017-11-17T22:16:38.498Z,91.20
2017-11-17T22:19:41.195Z,91.60
2017-11-17T22:22:43.989Z,91.70
2017-11-17T22:25:45.941Z,91.70
2017-11-17T22:28:47.963Z,91.70
2017-11-17T22:31:50.683Z,92.00
2017-11-17T22:34:52.638Z,91.70
2017-11-17T22:37:56.188Z,91.90
2017-11-17T22:40:58.106Z,91.90
2017-11-17T22:44:00.341Z,91.90
2017-11-17T22:47:03.697Z,92.00
2017-11-17T22:50:05.812Z,92.00
2017-11-17T22:53:07.730Z,92.10
2017-11-17T22:56:10.516Z,92.00
2017-11-17T22:59:12.414Z,91.90
2017-11-17T23:02:15.200Z,91.70
2017-11-17T23:05:17.870Z,91.60
2017-11-17T23:08:19.875Z,91.60
2017-11-17T23:11:23.308Z,91.40
2017-11-17T23:14:26.079Z,91.30
2017-11-17T23:17:28.095Z,91.30
2017-11-17T23:20:30.855Z,91.10
2017-11-17T23:23:32.782Z,91.10
2017-11-17T23:26:35.576Z,90.90
2017-11-17T23:29:38.246Z,90.80
2017-11-17T23:32:40.459Z,90.90
2017-11-17T23:35:42.407Z,90.80
2017-11-17T23:38:44.405Z,90.70
2017-11-17T23:41:46.382Z,90.70
2017-11-17T23:44:48.295Z,90.70
2017-11-17T23:47:50.977Z,90.90
2017-11-17T23:50:53.686Z,90.50
2017-11-17T23:53:56.361Z,90.50
2017-11-17T23:56:58.373Z,90.40
