createdAt,value
2018-05-16T00:03:28.323Z,1012.7
2018-05-16T00:08:28.888Z,1012.7
2018-05-16T00:13:28.286Z,1012.7
2018-05-16T00:18:28.935Z,1012.7
2018-05-16T00:23:28.398Z,1012.6
2018-05-16T00:28:28.858Z,1012.6
2018-05-16T00:33:28.191Z,1012.6
2018-05-16T00:38:28.618Z,1012.6
2018-05-16T00:43:29.043Z,1012.6
2018-05-16T00:48:28.571Z,1012.6
2018-05-16T00:53:28.959Z,1012.6
2018-05-16T00:58:28.315Z,1012.6
2018-05-16T01:03:28.734Z,1012.6
2018-05-16T01:08:28.894Z,1012.6
2018-05-16T01:13:28.206Z,1012.5
2018-05-16T01:18:29.139Z,1012.5
2018-05-16T01:23:28.605Z,1012.5
2018-05-16T01:28:28.969Z,1012.5
2018-05-16T01:33:28.459Z,1012.5
2018-05-16T01:38:28.870Z,1012.5
2018-05-16T01:43:29.263Z,1012.2
2018-05-16T01:48:28.702Z,1012.2
2018-05-16T01:53:29.118Z,1012.2
2018-05-16T01:58:28.471Z,1012.2
2018-05-16T02:03:28.918Z,1012.2
2018-05-16T02:08:28.316Z,1012.2
2018-05-16T02:13:28.733Z,1012.2
2018-05-16T02:18:29.131Z,1012.2
2018-05-16T02:23:28.548Z,1012
2018-05-16T02:28:28.821Z,1012
2018-05-16T02:33:29.261Z,1012
2018-05-16T02:38:28.738Z,1012
2018-05-16T02:43:29.200Z,1012
2018-05-16T02:48:28.572Z,1012
2018-05-16T02:53:28.883Z,1012.1
2018-05-16T02:58:29.211Z,1012.1
2018-05-16T03:03:28.569Z,1012.2
2018-05-16T03:08:28.908Z,1012.2
2018-05-16T03:13:29.294Z,1012.2
2018-05-16T03:18:28.835Z,1012.2
2018-05-16T03:23:29.171Z,1012.3
2018-05-16T03:28:28.569Z,1012.3
2018-05-16T03:33:28.911Z,1012.3
2018-05-16T03:38:29.160Z,1012.3
2018-05-16T03:43:28.680Z,1012.2
2018-05-16T03:48:28.984Z,1012.2
2018-05-16T03:53:28.473Z,1012.2
2018-05-16T03:58:29.010Z,1012.2
2018-05-16T04:03:28.445Z,1012.2
2018-05-16T04:08:28.759Z,1012.2
2018-05-16T04:13:29.272Z,1012.1
2018-05-16T04:18:28.742Z,1012.1
2018-05-16T04:23:29.196Z,1012.1
2018-05-16T04:28:28.752Z,1012.1
2018-05-16T04:33:28.844Z,1012.1
2018-05-16T04:38:29.365Z,1012.1
2018-05-16T04:43:28.812Z,1012.2
2018-05-16T04:48:29.419Z,1012.2
2018-05-16T04:53:29.009Z,1012.3
2018-05-16T04:58:28.428Z,1012.3
2018-05-16T05:03:29.424Z,1012.3
2018-05-16T05:08:29.255Z,1012.3
2018-05-16T05:13:29.157Z,1012.3
2018-05-16T05:18:28.789Z,1012.3
2018-05-16T05:23:29.266Z,1012.3
2018-05-16T05:28:29.234Z,1012.3
2018-05-16T05:33:28.782Z,1012.3
2018-05-16T05:38:29.110Z,1012.3
2018-05-16T05:43:28.723Z,1012.2
2018-05-16T05:48:29.092Z,1012.2
2018-05-16T05:53:28.458Z,1012.2
2018-05-16T05:58:28.798Z,1012.2
2018-05-16T06:03:29.308Z,1012.2
2018-05-16T06:08:28.884Z,1012.2
2018-05-16T06:13:29.372Z,1012.2
2018-05-16T06:18:29.131Z,1012.2
2018-05-16T06:23:28.507Z,1012.2
2018-05-16T06:28:29.012Z,1012.2
2018-05-16T06:33:29.526Z,1012.2
2018-05-16T06:38:29.205Z,1012.2
2018-05-16T06:43:28.666Z,1012.1
2018-05-16T06:48:29.046Z,1012.1
2018-05-16T06:53:29.560Z,1012.2
2018-05-16T06:58:28.973Z,1012.2
2018-05-16T07:03:29.437Z,1012.2
2018-05-16T07:08:32.526Z,1012.2
2018-05-16T07:13:28.962Z,1012.2
2018-05-16T07:18:29.345Z,1012.2
2018-05-16T07:23:28.813Z,1012.1
2018-05-16T07:28:29.282Z,1012.1
2018-05-16T07:33:28.824Z,1012.1
2018-05-16T07:38:29.298Z,1012.1
2018-05-16T07:43:28.702Z,1012
2018-05-16T07:48:29.094Z,1012
2018-05-16T07:53:28.665Z,1012
2018-05-16T07:58:29.076Z,1012
2018-05-16T08:03:29.655Z,1012
2018-05-16T08:08:28.827Z,1012
2018-05-16T08:13:29.295Z,1011.9
2018-05-16T08:18:28.960Z,1011.9
2018-05-16T08:23:29.449Z,1012
2018-05-16T08:28:28.960Z,1012
2018-05-16T08:33:29.386Z,1012
2018-05-16T08:38:28.764Z,1012
2018-05-16T08:43:29.197Z,1012
2018-05-16T08:48:28.969Z,1012
2018-05-16T08:53:29.600Z,1012
2018-05-16T08:58:29.003Z,1012
2018-05-16T09:03:29.534Z,1012
2018-05-16T09:08:29.000Z,1012
2018-05-16T09:13:29.549Z,1012
2018-05-16T09:18:28.945Z,1012
2018-05-16T09:23:29.372Z,1012
2018-05-16T09:28:28.762Z,1012
2018-05-16T09:33:29.295Z,1012
2018-05-16T09:38:29.667Z,1012
2018-05-16T09:43:29.023Z,1011.9
2018-05-16T09:48:29.437Z,1011.9
2018-05-16T09:53:28.825Z,1011.7
2018-05-16T09:58:29.230Z,1011.7
2018-05-16T10:03:29.885Z,1011.6
2018-05-16T10:08:29.162Z,1011.6
2018-05-16T10:13:29.581Z,1011.6
2018-05-16T10:18:28.962Z,1011.6
2018-05-16T10:23:29.438Z,1011.6
2018-05-16T10:28:28.799Z,1011.6
2018-05-16T10:33:29.300Z,1011.6
2018-05-16T10:38:29.706Z,1011.6
2018-05-16T10:43:29.029Z,1011.6
2018-05-16T10:48:29.482Z,1011.6
2018-05-16T10:53:28.860Z,1011.7
2018-05-16T10:58:29.244Z,1011.7
2018-05-16T11:03:29.856Z,1011.7
2018-05-16T11:08:29.384Z,1011.7
2018-05-16T11:13:29.867Z,1011.5
2018-05-16T11:18:29.393Z,1011.5
2018-05-16T11:23:29.287Z,1011.4
2018-05-16T11:28:29.179Z,1011.4
2018-05-16T11:33:29.602Z,1011.4
2018-05-16T11:38:29.068Z,1011.4
2018-05-16T11:43:29.445Z,1011.3
2018-05-16T11:48:29.012Z,1011.3
2018-05-16T11:53:29.743Z,1011.2
2018-05-16T11:58:29.669Z,1011.2
2018-05-16T12:03:29.250Z,1011.2
2018-05-16T12:08:29.312Z,1011.2
2018-05-16T12:13:29.355Z,1011.2
2018-05-16T12:18:29.072Z,1011.2
2018-05-16T12:23:29.617Z,1011
2018-05-16T12:28:28.908Z,1011
2018-05-16T12:33:29.415Z,1011
2018-05-16T12:38:29.923Z,1011
2018-05-16T12:43:29.340Z,1011.1
2018-05-16T12:48:29.822Z,1011.1
2018-05-16T12:53:29.319Z,1011.1
2018-05-16T12:58:29.469Z,1011.1
2018-05-16T13:03:29.953Z,1011.1
2018-05-16T13:08:29.562Z,1011.1
2018-05-16T13:13:29.079Z,1011.1
2018-05-16T13:18:29.499Z,1011.1
2018-05-16T13:23:30.014Z,1011.2
2018-05-16T13:28:29.526Z,1011.2
2018-05-16T13:33:29.131Z,1011.2
2018-05-16T13:38:29.750Z,1011.2
2018-05-16T13:43:29.238Z,1011.2
2018-05-16T13:48:29.779Z,1011.2
2018-05-16T13:53:29.266Z,1011.1
2018-05-16T13:58:30.011Z,1011.1
2018-05-16T14:03:30.077Z,1011.1
2018-05-16T14:08:29.217Z,1011.1
2018-05-16T14:13:29.879Z,1011.1
2018-05-16T14:18:29.404Z,1011.1
2018-05-16T14:23:29.893Z,1011.1
2018-05-16T14:28:29.552Z,1011.1
2018-05-16T14:33:29.200Z,1011.1
2018-05-16T14:38:29.700Z,1011.1
2018-05-16T14:43:29.318Z,1011.1
2018-05-16T14:48:30.019Z,1011.1
2018-05-16T14:53:29.751Z,1011
2018-05-16T14:58:29.358Z,1011
2018-05-16T15:03:30.265Z,1011
2018-05-16T15:08:29.865Z,1011
2018-05-16T15:13:29.877Z,1010.9
2018-05-16T15:18:29.521Z,1010.9
2018-05-16T15:23:30.790Z,1010.9
2018-05-16T15:28:29.403Z,1010.9
2018-05-16T15:33:29.950Z,1010.9
2018-05-16T15:38:29.686Z,1010.9
2018-05-16T15:43:29.313Z,1010.8
2018-05-16T15:48:29.855Z,1010.8
2018-05-16T15:53:29.490Z,1010.8
2018-05-16T15:58:30.086Z,1010.8
2018-05-16T16:03:29.831Z,1010.8
2018-05-16T16:08:29.326Z,1010.8
2018-05-16T16:13:29.246Z,1011
2018-05-16T16:18:29.750Z,1011
2018-05-16T16:23:30.087Z,1011
2018-05-16T16:28:29.500Z,1011
2018-05-16T16:33:29.980Z,1011
2018-05-16T16:38:29.437Z,1011
2018-05-16T16:43:29.912Z,1011
2018-05-16T16:48:29.315Z,1011
2018-05-16T16:53:29.671Z,1011.1
2018-05-16T16:58:30.148Z,1011.1
2018-05-16T17:03:29.657Z,1011.1
2018-05-16T17:08:30.070Z,1011.1
2018-05-16T17:13:29.484Z,1011.2
2018-05-16T17:18:29.859Z,1011.2
2018-05-16T17:23:30.262Z,1011.1
2018-05-16T17:28:29.724Z,1011.1
2018-05-16T17:33:30.187Z,1011.1
2018-05-16T17:38:29.682Z,1011.1
2018-05-16T17:43:30.190Z,1011.1
2018-05-16T17:48:29.702Z,1011.1
2018-05-16T17:53:30.095Z,1011.2
2018-05-16T17:58:29.416Z,1011.2
2018-05-16T18:03:29.858Z,1011.2
2018-05-16T18:08:30.264Z,1011.2
2018-05-16T18:13:30.164Z,1011.3
2018-05-16T18:18:29.661Z,1011.3
2018-05-16T18:23:30.113Z,1011.4
2018-05-16T18:28:29.494Z,1011.4
2018-05-16T18:33:30.301Z,1011.4
2018-05-16T18:38:29.792Z,1011.4
2018-05-16T18:43:29.497Z,1011.4
2018-05-16T18:48:29.924Z,1011.4
2018-05-16T18:53:30.343Z,1011.4
2018-05-16T18:58:29.696Z,1011.4
2018-05-16T19:03:30.181Z,1011.4
2018-05-16T19:08:29.571Z,1011.4
2018-05-16T19:13:30.361Z,1011.5
2018-05-16T19:18:29.876Z,1011.5
2018-05-16T19:23:30.263Z,1011.7
2018-05-16T19:28:29.619Z,1011.7
2018-05-16T19:33:30.118Z,1011.8
2018-05-16T19:38:29.528Z,1011.8
2018-05-16T19:43:29.901Z,1012
2018-05-16T19:48:30.413Z,1012
2018-05-16T19:53:29.941Z,1012.1
2018-05-16T19:58:30.431Z,1012.1
2018-05-16T20:03:29.864Z,1012.1
2018-05-16T20:08:30.398Z,1012.1
2018-05-16T20:13:29.516Z,1012.2
2018-05-16T20:18:30.139Z,1012.2
2018-05-16T20:23:29.551Z,1012.3
2018-05-16T20:28:29.985Z,1012.3
2018-05-16T20:33:30.478Z,1012.3
2018-05-16T20:38:29.831Z,1012.3
2018-05-16T20:43:30.422Z,1012.4
2018-05-16T20:48:29.963Z,1012.4
2018-05-16T20:53:30.409Z,1012.5
2018-05-16T20:58:29.785Z,1012.5
2018-05-16T21:03:30.402Z,1012.5
2018-05-16T21:08:29.664Z,1012.5
2018-05-16T21:13:30.033Z,1012.6
2018-05-16T21:18:30.450Z,1012.6
2018-05-16T21:23:29.998Z,1012.6
2018-05-16T21:28:30.367Z,1012.6
2018-05-16T21:33:29.886Z,1012.6
2018-05-16T21:38:30.382Z,1012.6
2018-05-16T21:43:29.895Z,1012.6
2018-05-16T21:48:30.332Z,1012.6
2018-05-16T21:53:29.662Z,1012.7
2018-05-16T21:58:30.119Z,1012.7
2018-05-16T22:03:30.092Z,1012.7
2018-05-16T22:08:30.570Z,1012.7
2018-05-16T22:13:30.010Z,1012.7
2018-05-16T22:18:30.294Z,1012.7
2018-05-16T22:23:29.761Z,1012.7
2018-05-16T22:28:30.163Z,1012.7
2018-05-16T22:33:30.644Z,1012.7
2018-05-16T22:38:30.139Z,1012.7
2018-05-16T22:43:30.570Z,1012.7
2018-05-16T22:48:29.940Z,1012.7
2018-05-16T22:53:30.298Z,1012.8
2018-05-16T22:58:29.639Z,1012.8
2018-05-16T23:03:30.059Z,1012.8
2018-05-16T23:08:29.935Z,1012.8
2018-05-16T23:13:30.483Z,1013
2018-05-16T23:18:30.490Z,1013
2018-05-16T23:23:29.966Z,1013
2018-05-16T23:28:30.375Z,1013
2018-05-16T23:33:29.744Z,1013.2
2018-05-16T23:38:30.163Z,1013.2
2018-05-16T23:43:30.505Z,1013.1
2018-05-16T23:48:29.912Z,1013.1
2018-05-16T23:53:30.334Z,1013.2
2018-05-16T23:58:29.838Z,1013.2
