createdAt,value
2018-10-21T16:48:44.305Z,99546.00
2018-10-21T16:51:17.168Z,99548.00
2018-10-21T16:53:49.876Z,99550.00
2018-10-21T16:56:22.959Z,99556.00
2018-10-21T16:58:54.792Z,99555.00
2018-10-21T17:01:26.905Z,99555.00
2018-10-21T17:03:58.980Z,99555.00
2018-10-21T17:06:30.974Z,99551.00
2018-10-21T17:09:03.108Z,99548.00
2018-10-21T17:11:35.247Z,99550.00
2018-10-21T17:14:06.706Z,99554.00
2018-10-21T17:16:38.718Z,99554.00
2018-10-21T17:19:10.875Z,99552.00
2018-10-21T17:21:43.458Z,99558.00
2018-10-21T17:24:15.208Z,99564.00
2018-10-21T17:26:47.531Z,99558.00
2018-10-21T17:29:19.465Z,99564.00
2018-10-21T17:31:51.293Z,99564.00
2018-10-21T17:34:23.096Z,99564.00
2018-10-21T17:36:55.690Z,99561.00
2018-10-21T17:42:03.443Z,99565.00
2018-10-21T17:44:35.408Z,99566.00
2018-10-21T17:47:07.631Z,99565.00
2018-10-21T17:52:15.271Z,99570.00
2018-10-21T17:54:46.982Z,99573.00
2018-10-21T17:57:19.162Z,99574.00
2018-10-21T17:59:51.430Z,99569.00
2018-10-21T18:02:23.486Z,99577.00
2018-10-21T18:04:55.755Z,99577.00
2018-10-21T18:07:27.643Z,99578.00
2018-10-21T18:09:59.795Z,99579.00
2018-10-21T18:12:31.764Z,99579.00
2018-10-21T18:15:03.265Z,99578.00
2018-10-21T18:18:12.526Z,99569.00
2018-10-21T18:20:44.764Z,99567.00
2018-10-21T18:23:17.294Z,99564.00
2018-10-21T18:25:49.308Z,99565.00
2018-10-21T18:28:20.979Z,99570.00
2018-10-21T18:30:53.163Z,99571.00
2018-10-21T18:33:25.766Z,99568.00
2018-10-21T18:35:57.542Z,99568.00
2018-10-21T18:38:29.688Z,99565.00
2018-10-21T18:41:01.385Z,99577.00
2018-10-21T18:43:35.521Z,99569.00
2018-10-21T18:46:07.357Z,99568.00
2018-10-21T18:48:39.239Z,99570.00
2018-10-21T18:51:11.527Z,99570.00
2018-10-21T18:53:43.490Z,99571.00
2018-10-21T18:56:15.282Z,99570.00
2018-10-21T18:58:47.997Z,99566.00
2018-10-21T19:01:19.672Z,99568.00
2018-10-21T19:03:51.499Z,99568.00
2018-10-21T19:06:23.365Z,99572.00
2018-10-21T19:08:56.381Z,99566.00
2018-10-21T19:11:27.889Z,99562.00
2018-10-21T19:13:59.891Z,99574.00
2018-10-21T19:16:31.974Z,99568.00
2018-10-21T19:19:03.810Z,99566.00
2018-10-21T19:21:36.259Z,99569.00
2018-10-21T19:24:09.233Z,99577.00
2018-10-21T19:26:41.295Z,99569.00
2018-10-21T19:29:13.060Z,99567.00
2018-10-21T19:34:21.220Z,99571.00
2018-10-21T19:36:52.843Z,99569.00
2018-10-21T19:39:24.578Z,99566.00
2018-10-21T19:41:56.368Z,99561.00
2018-10-21T19:44:28.703Z,99564.00
2018-10-21T19:47:01.210Z,99564.00
2018-10-21T19:49:33.143Z,99566.00
2018-10-21T19:52:05.224Z,99565.00
2018-10-21T19:54:41.012Z,99565.00
2018-10-21T19:57:12.872Z,99569.00
2018-10-21T19:59:49.477Z,99569.00
2018-10-21T20:02:21.101Z,99569.00
2018-10-21T20:04:53.844Z,99575.00
2018-10-21T20:07:26.122Z,99572.00
2018-10-21T20:09:57.746Z,99572.00
2018-10-21T20:12:29.435Z,99572.00
2018-10-21T20:15:01.439Z,99574.00
2018-10-21T20:17:33.207Z,99575.00
2018-10-21T20:20:05.387Z,99571.00
2018-10-21T20:22:37.151Z,99571.00
2018-10-21T20:25:10.827Z,99574.00
2018-10-21T20:27:42.803Z,99577.00
2018-10-21T20:30:14.846Z,99576.00
2018-10-21T20:32:46.700Z,99574.00
2018-10-21T20:35:18.849Z,99581.00
2018-10-21T20:37:50.474Z,99581.00
2018-10-21T20:40:22.519Z,99578.00
2018-10-21T20:42:55.069Z,99574.00
2018-10-21T20:45:26.869Z,99577.00
2018-10-21T20:47:59.141Z,99579.00
2018-10-21T20:50:31.139Z,99577.00
2018-10-21T20:53:02.938Z,99577.00
2018-10-21T20:58:10.889Z,99577.00
2018-10-21T21:00:42.498Z,99580.00
2018-10-21T21:03:14.070Z,99581.00
2018-10-21T21:05:45.810Z,99586.00
2018-10-21T21:08:18.274Z,99580.00
2018-10-21T21:13:26.260Z,99580.00
2018-10-21T21:15:57.907Z,99582.00
2018-10-21T21:18:30.278Z,99581.00
2018-10-21T21:21:01.950Z,99579.00
2018-10-21T21:23:33.844Z,99585.00
2018-10-21T21:26:06.575Z,99582.00
2018-10-21T21:28:38.610Z,99573.00
2018-10-21T21:31:10.495Z,99583.00
2018-10-21T21:33:42.453Z,99587.00
2018-10-21T21:36:14.209Z,99581.00
2018-10-21T21:38:45.928Z,99587.00
2018-10-21T21:41:17.756Z,99585.00
2018-10-21T21:43:49.767Z,99583.00
2018-10-21T21:48:57.308Z,99587.00
2018-10-21T21:51:28.832Z,99586.00
2018-10-21T21:54:00.467Z,99588.00
2018-10-21T21:56:32.352Z,99586.00
2018-10-21T21:59:04.007Z,99588.00
2018-10-21T22:04:11.920Z,99579.00
2018-10-21T22:06:43.930Z,99580.00
2018-10-21T22:09:15.994Z,99577.00
2018-10-21T22:14:23.635Z,99576.00
2018-10-21T22:16:55.413Z,99574.00
2018-10-21T22:19:27.649Z,99569.00
2018-10-21T22:21:59.136Z,99572.00
2018-10-21T22:24:31.109Z,99575.00
2018-10-21T22:27:02.893Z,99572.00
2018-10-21T22:29:34.887Z,99564.00
2018-10-21T22:32:06.825Z,99572.00
2018-10-21T22:34:39.912Z,99576.00
2018-10-21T22:37:11.884Z,99569.00
2018-10-21T22:39:44.164Z,99575.00
2018-10-21T22:42:16.001Z,99567.00
2018-10-21T22:44:47.634Z,99564.00
2018-10-21T22:47:20.615Z,99570.00
2018-10-21T22:49:52.307Z,99568.00
2018-10-21T22:52:24.570Z,99566.00
2018-10-21T22:54:56.104Z,99569.00
2018-10-21T22:57:34.352Z,99568.00
2018-10-21T23:00:10.128Z,99562.00
2018-10-21T23:02:42.916Z,99563.00
2018-10-21T23:05:16.233Z,99566.00
2018-10-21T23:07:48.851Z,99560.00
2018-10-21T23:10:21.160Z,99559.00
2018-10-21T23:15:30.842Z,99556.00
2018-10-21T23:18:03.223Z,99557.00
2018-10-21T23:20:36.517Z,99559.00
2018-10-21T23:23:08.331Z,99560.00
2018-10-21T23:25:40.243Z,99554.00
2018-10-21T23:28:12.269Z,99554.00
2018-10-21T23:30:44.815Z,99553.00
2018-10-21T23:33:16.638Z,99549.00
2018-10-21T23:35:48.632Z,99547.00
2018-10-21T23:38:20.844Z,99546.00
2018-10-21T23:40:53.037Z,99543.00
2018-10-21T23:43:25.143Z,99546.00
2018-10-21T23:45:56.707Z,99544.00
2018-10-21T23:48:29.005Z,99537.00
2018-10-21T23:51:01.252Z,99538.00
2018-10-21T23:53:33.322Z,99536.00
2018-10-21T23:56:08.416Z,99536.00
2018-10-21T23:58:40.220Z,99532.00
