createdAt,value
2018-05-23T00:00:08.248Z,17.9
2018-05-23T00:01:28.067Z,18.1
2018-05-23T00:02:50.411Z,18
2018-05-23T00:04:10.228Z,17.9
2018-05-23T00:05:30.098Z,17.9
2018-05-23T00:06:49.915Z,17.9
2018-05-23T00:08:14.829Z,17.8
2018-05-23T00:09:34.645Z,17.6
2018-05-23T00:10:57.031Z,17.5
2018-05-23T00:12:16.892Z,17.5
2018-05-23T00:13:36.726Z,17.6
2018-05-23T00:14:56.546Z,17.7
2018-05-23T00:16:16.436Z,17.7
2018-05-23T00:17:41.323Z,17.8
2018-05-23T00:19:06.193Z,17.7
2018-05-23T00:20:26.013Z,17.7
2018-05-23T00:21:45.844Z,17.7
2018-05-23T00:23:13.303Z,17.8
2018-05-23T00:24:33.123Z,17.8
2018-05-23T00:26:03.077Z,17.9
2018-05-23T00:27:27.966Z,17.9
2018-05-23T00:28:47.841Z,17.8
2018-05-23T00:30:07.662Z,17.8
2018-05-23T00:31:27.515Z,17.7
2018-05-23T00:32:47.361Z,17.7
2018-05-23T00:34:09.761Z,17.8
2018-05-23T00:35:34.642Z,17.7
2018-05-23T00:36:54.466Z,17.6
2018-05-23T00:38:19.345Z,17.6
2018-05-23T00:39:56.954Z,17.6
2018-05-23T00:41:19.317Z,17.6
2018-05-23T00:42:41.703Z,17.7
2018-05-23T00:44:01.535Z,17.6
2018-05-23T00:45:21.407Z,17.5
2018-05-23T00:46:48.861Z,17.4
2018-05-23T00:48:08.727Z,17.5
2018-05-23T00:49:31.119Z,17.5
2018-05-23T00:50:50.935Z,17.5
2018-05-23T00:52:10.758Z,17.5
2018-05-23T00:53:30.585Z,17.4
2018-05-23T00:54:50.403Z,17.5
2018-05-23T00:56:10.216Z,17.3
2018-05-23T00:57:35.092Z,17.4
2018-05-23T00:58:54.913Z,17.4
2018-05-23T01:00:14.732Z,17.5
2018-05-23T01:01:44.676Z,17.4
2018-05-23T01:03:17.169Z,17.4
2018-05-23T01:04:39.532Z,17.4
2018-05-23T01:05:59.390Z,17.4
2018-05-23T01:07:26.830Z,17.5
2018-05-23T01:08:46.713Z,17.5
2018-05-23T01:10:09.058Z,17.4
2018-05-23T01:11:28.889Z,17.4
2018-05-23T01:12:51.232Z,17.4
2018-05-23T01:14:11.051Z,17.2
2018-05-23T01:15:30.861Z,17.4
2018-05-23T01:16:53.220Z,17.5
2018-05-23T01:18:13.062Z,17.4
2018-05-23T01:19:32.936Z,17.3
2018-05-23T01:21:05.456Z,17.3
2018-05-23T01:22:30.376Z,17.2
2018-05-23T01:23:50.207Z,17.3
2018-05-23T01:25:10.074Z,17.3
2018-05-23T01:26:29.900Z,17.3
2018-05-23T01:27:49.743Z,17.2
2018-05-23T01:29:09.576Z,17.4
2018-05-23T01:30:29.424Z,17.3
2018-05-23T01:31:49.294Z,17.3
2018-05-23T01:33:09.112Z,17.3
2018-05-23T01:34:31.482Z,17.4
2018-05-23T01:36:03.945Z,17.3
2018-05-23T01:37:23.765Z,17.3
2018-05-23T01:39:01.304Z,17.3
2018-05-23T01:40:26.210Z,17.1
2018-05-23T01:41:48.645Z,17.2
2018-05-23T01:43:08.465Z,17.2
2018-05-23T01:44:28.283Z,17.2
2018-05-23T01:45:50.685Z,17.2
2018-05-23T01:47:13.030Z,17.1
2018-05-23T01:48:37.911Z,17.2
2018-05-23T01:50:02.784Z,17.3
2018-05-23T01:51:25.150Z,17.2
2018-05-23T01:52:47.521Z,17.1
2018-05-23T01:54:07.339Z,17.1
2018-05-23T01:55:27.185Z,17.1
2018-05-23T01:56:47.065Z,17.1
2018-05-23T01:58:06.960Z,17.2
2018-05-23T01:59:31.923Z,17.3
2018-05-23T02:00:51.764Z,17.3
2018-05-23T02:02:11.610Z,17.4
2018-05-23T02:03:33.954Z,17.4
2018-05-23T02:04:53.781Z,17.2
2018-05-23T02:06:13.609Z,17.2
2018-05-23T02:07:43.549Z,17.1
2018-05-23T02:09:03.394Z,17.1
2018-05-23T02:10:23.251Z,16.9
2018-05-23T02:11:45.605Z,17.1
2018-05-23T02:13:05.456Z,16.9
2018-05-23T02:14:30.343Z,17.1
2018-05-23T02:16:04.046Z,17.1
2018-05-23T02:17:23.919Z,17.3
2018-05-23T02:18:48.838Z,17.3
2018-05-23T02:20:13.745Z,17.4
2018-05-23T02:21:36.082Z,17.1
2018-05-23T02:22:55.954Z,17.2
2018-05-23T02:24:15.774Z,17
2018-05-23T02:25:35.658Z,17
2018-05-23T02:27:05.651Z,17.1
2018-05-23T02:28:25.472Z,16.9
2018-05-23T02:29:45.337Z,16.9
2018-05-23T02:31:05.166Z,16.8
2018-05-23T02:32:24.993Z,16.9
2018-05-23T02:33:44.831Z,16.9
2018-05-23T02:35:04.654Z,16.9
2018-05-23T02:36:25.135Z,16.9
2018-05-23T02:37:52.562Z,16.9
2018-05-23T02:39:12.440Z,16.9
2018-05-23T02:40:32.294Z,17
2018-05-23T02:41:52.121Z,17
2018-05-23T02:43:14.471Z,16.9
2018-05-23T02:44:34.295Z,17.1
2018-05-23T02:45:56.682Z,17.2
2018-05-23T02:47:16.575Z,16.9
2018-05-23T02:48:41.493Z,16.8
2018-05-23T02:50:01.380Z,17
2018-05-23T02:51:21.237Z,17
2018-05-23T02:52:41.088Z,16.9
2018-05-23T02:54:00.912Z,16.9
2018-05-23T02:55:20.793Z,16.8
2018-05-23T02:56:40.606Z,16.8
2018-05-23T02:58:02.988Z,16.9
2018-05-23T02:59:25.389Z,16.7
2018-05-23T03:00:45.257Z,16.7
2018-05-23T03:02:05.080Z,16.8
2018-05-23T03:03:24.896Z,16.8
2018-05-23T03:04:44.743Z,16.8
2018-05-23T03:06:09.622Z,16.7
2018-05-23T03:07:30.144Z,16.8
2018-05-23T03:08:57.545Z,17
2018-05-23T03:10:17.358Z,16.9
2018-05-23T03:11:37.226Z,16.9
2018-05-23T03:12:57.043Z,16.7
2018-05-23T03:14:21.941Z,16.8
2018-05-23T03:15:41.788Z,16.7
2018-05-23T03:17:01.681Z,16.8
2018-05-23T03:18:26.593Z,16.7
2018-05-23T03:19:46.432Z,16.7
2018-05-23T03:21:06.270Z,16.6
2018-05-23T03:22:26.123Z,16.6
2018-05-23T03:23:46.021Z,16.7
2018-05-23T03:25:05.907Z,16.7
2018-05-23T03:26:25.761Z,16.7
2018-05-23T03:27:45.638Z,16.7
2018-05-23T03:29:08.037Z,16.8
2018-05-23T03:30:35.476Z,16.7
2018-05-23T03:31:55.289Z,16.9
2018-05-23T03:33:22.726Z,17
2018-05-23T03:34:42.560Z,16.9
2018-05-23T03:36:02.415Z,16.8
2018-05-23T03:37:22.259Z,16.8
2018-05-23T03:38:42.115Z,16.7
2018-05-23T03:40:01.933Z,16.8
2018-05-23T03:41:26.836Z,16.7
2018-05-23T03:42:49.197Z,16.7
2018-05-23T03:44:11.566Z,16.9
2018-05-23T03:45:31.412Z,16.9
2018-05-23T03:46:58.827Z,16.9
2018-05-23T03:48:18.656Z,16.8
2018-05-23T03:49:41.040Z,16.7
2018-05-23T03:51:00.906Z,16.7
2018-05-23T03:52:23.261Z,16.8
2018-05-23T03:53:43.075Z,16.7
2018-05-23T03:55:02.934Z,16.8
2018-05-23T03:56:22.803Z,16.7
2018-05-23T03:57:52.762Z,16.9
2018-05-23T03:59:12.575Z,16.8
2018-05-23T04:00:32.446Z,17
2018-05-23T04:01:57.389Z,16.9
2018-05-23T04:03:19.805Z,16.9
2018-05-23T04:04:44.714Z,17
2018-05-23T04:06:07.079Z,17
2018-05-23T04:07:37.064Z,17.1
2018-05-23T04:08:59.441Z,17.1
2018-05-23T04:10:19.263Z,16.8
2018-05-23T04:11:41.687Z,17
2018-05-23T04:13:04.050Z,17
2018-05-23T04:14:26.423Z,17
2018-05-23T04:15:51.320Z,16.9
2018-05-23T04:17:11.219Z,17
2018-05-23T04:18:31.112Z,17.2
2018-05-23T04:19:50.954Z,17.1
2018-05-23T04:21:10.820Z,17
2018-05-23T04:22:30.698Z,17
2018-05-23T04:23:50.553Z,17
2018-05-23T04:25:18.026Z,17
2018-05-23T04:26:42.930Z,17.1
2018-05-23T04:28:10.392Z,17.1
2018-05-23T04:29:30.219Z,17.1
2018-05-23T04:30:50.046Z,17
2018-05-23T04:32:09.917Z,17.1
2018-05-23T04:33:29.796Z,17
2018-05-23T04:34:49.624Z,17.1
2018-05-23T04:36:12.022Z,17.2
2018-05-23T04:37:31.856Z,17.2
2018-05-23T04:38:51.679Z,17.2
2018-05-23T04:40:14.031Z,17.3
2018-05-23T04:41:33.900Z,17.2
2018-05-23T04:42:56.271Z,17.2
2018-05-23T04:44:18.636Z,17.2
2018-05-23T04:45:41.040Z,17.2
2018-05-23T04:47:00.882Z,17.2
2018-05-23T04:48:23.221Z,17.1
2018-05-23T04:49:45.635Z,17.1
2018-05-23T04:51:15.577Z,17.2
2018-05-23T04:52:37.964Z,17
2018-05-23T04:54:07.918Z,17.1
2018-05-23T04:55:30.265Z,17.3
2018-05-23T04:56:50.123Z,17.2
2018-05-23T04:58:09.943Z,17.3
2018-05-23T04:59:35.613Z,17.4
2018-05-23T05:00:57.984Z,17.4
2018-05-23T05:02:32.988Z,17.5
2018-05-23T05:03:55.323Z,17.7
2018-05-23T05:05:20.244Z,17.6
2018-05-23T05:06:40.065Z,17.3
2018-05-23T05:08:04.956Z,17.5
2018-05-23T05:09:32.425Z,17.3
2018-05-23T05:10:59.865Z,17.5
2018-05-23T05:12:19.686Z,17.5
2018-05-23T05:13:39.530Z,17.5
2018-05-23T05:15:06.948Z,17.5
2018-05-23T05:16:39.446Z,17.6
2018-05-23T05:17:59.300Z,17.5
2018-05-23T05:19:19.122Z,17.6
2018-05-23T05:20:44.051Z,17.6
2018-05-23T05:22:03.916Z,17.6
2018-05-23T05:23:31.397Z,17.5
2018-05-23T05:25:01.418Z,17.7
2018-05-23T05:26:21.282Z,17.7
2018-05-23T05:27:41.118Z,17.8
2018-05-23T05:29:03.523Z,17.8
2018-05-23T05:30:23.384Z,17.7
2018-05-23T05:31:55.913Z,17.9
2018-05-23T05:33:15.810Z,17.8
2018-05-23T05:34:35.665Z,17.8
2018-05-23T05:36:03.138Z,17.8
2018-05-23T05:37:22.953Z,17.8
2018-05-23T05:38:42.799Z,17.7
2018-05-23T05:40:05.207Z,17.7
2018-05-23T05:41:30.147Z,17.8
2018-05-23T05:42:52.553Z,17.9
2018-05-23T05:44:12.371Z,17.9
2018-05-23T05:45:32.203Z,17.8
2018-05-23T05:46:52.053Z,17.8
2018-05-23T05:48:32.129Z,17.7
2018-05-23T05:49:51.997Z,17.6
2018-05-23T05:51:14.391Z,17.8
2018-05-23T05:52:36.779Z,17.9
2018-05-23T05:53:56.623Z,17.8
2018-05-23T05:55:26.599Z,17.9
2018-05-23T05:56:48.966Z,17.9
2018-05-23T05:58:08.835Z,18
2018-05-23T05:59:28.685Z,18
2018-05-23T06:00:51.057Z,18
2018-05-23T06:02:10.901Z,18
2018-05-23T06:03:30.780Z,18
2018-05-23T06:04:50.629Z,18.1
2018-05-23T06:06:10.478Z,18
2018-05-23T06:07:35.421Z,18.2
2018-05-23T06:09:00.339Z,18.2
2018-05-23T06:10:20.220Z,18.1
2018-05-23T06:11:40.038Z,18.1
2018-05-23T06:13:07.503Z,18.2
2018-05-23T06:14:34.913Z,18.1
2018-05-23T06:15:54.725Z,18
2018-05-23T06:17:19.640Z,18.2
2018-05-23T06:18:44.529Z,18.2
2018-05-23T06:20:04.396Z,18.2
2018-05-23T06:21:24.212Z,18.2
2018-05-23T06:22:44.027Z,18.2
2018-05-23T06:24:03.881Z,18.2
2018-05-23T06:25:33.874Z,18.3
2018-05-23T06:26:53.694Z,18.3
2018-05-23T06:28:13.542Z,18.3
2018-05-23T06:29:38.444Z,18.3
2018-05-23T06:30:58.344Z,18.3
2018-05-23T06:32:20.731Z,18.3
2018-05-23T06:33:40.574Z,18.3
2018-05-23T06:35:05.504Z,18.3
2018-05-23T06:36:27.856Z,18.4
2018-05-23T06:37:50.368Z,18.4
2018-05-23T06:39:20.341Z,18.5
2018-05-23T06:40:40.181Z,18.4
2018-05-23T06:42:02.532Z,18.4
2018-05-23T06:43:22.355Z,18.4
2018-05-23T06:44:42.174Z,18.4
2018-05-23T06:46:02.041Z,18.4
2018-05-23T06:47:21.879Z,18.5
2018-05-23T06:48:51.871Z,18.5
2018-05-23T06:50:11.692Z,18.5
2018-05-23T06:51:31.511Z,18.4
2018-05-23T06:52:51.379Z,18.5
2018-05-23T06:54:11.198Z,18.5
2018-05-23T06:55:43.756Z,18.5
2018-05-23T06:57:06.221Z,18.5
2018-05-23T06:58:26.060Z,18.4
2018-05-23T06:59:45.945Z,18.4
2018-05-23T07:01:10.851Z,18.5
2018-05-23T07:02:33.215Z,18.6
2018-05-23T07:03:53.038Z,18.6
2018-05-23T07:05:12.894Z,18.7
2018-05-23T07:06:37.785Z,18.7
2018-05-23T07:08:00.227Z,18.7
2018-05-23T07:09:27.697Z,18.7
2018-05-23T07:10:47.559Z,18.7
2018-05-23T07:12:07.369Z,18.7
2018-05-23T07:13:27.190Z,18.7
2018-05-23T07:14:49.536Z,18.8
2018-05-23T07:16:11.927Z,18.8
2018-05-23T07:17:36.826Z,18.8
2018-05-23T07:18:56.640Z,18.8
2018-05-23T07:20:18.984Z,18.8
2018-05-23T07:21:41.351Z,18.8
2018-05-23T07:23:06.243Z,18.8
2018-05-23T07:24:33.694Z,18.8
2018-05-23T07:25:53.614Z,18.8
2018-05-23T07:27:13.458Z,18.8
2018-05-23T07:28:33.323Z,18.9
2018-05-23T07:29:53.144Z,18.9
2018-05-23T07:31:25.641Z,18.9
2018-05-23T07:32:45.487Z,19
2018-05-23T07:34:07.839Z,19.1
2018-05-23T07:35:42.857Z,19
2018-05-23T07:37:10.300Z,18.9
2018-05-23T07:38:35.216Z,19.1
2018-05-23T07:39:55.060Z,19.1
2018-05-23T07:41:17.412Z,19.2
2018-05-23T07:42:37.227Z,19.2
2018-05-23T07:43:57.113Z,19.2
2018-05-23T07:45:16.932Z,19.3
2018-05-23T07:46:41.821Z,19.3
2018-05-23T07:48:09.218Z,19.3
2018-05-23T07:49:36.656Z,19.2
2018-05-23T07:50:56.522Z,19.3
2018-05-23T07:52:18.874Z,19.3
2018-05-23T07:53:41.272Z,19.3
2018-05-23T07:55:01.088Z,19.3
2018-05-23T07:56:20.910Z,19.3
2018-05-23T07:57:43.259Z,19.3
2018-05-23T07:59:03.075Z,19.3
2018-05-23T08:00:27.959Z,19.3
2018-05-23T08:02:00.436Z,19.3
2018-05-23T08:03:20.278Z,19.3
2018-05-23T08:04:42.644Z,19.3
2018-05-23T08:06:05.012Z,19.3
2018-05-23T08:07:27.355Z,19.4
2018-05-23T08:08:47.204Z,19.4
2018-05-23T08:10:09.555Z,19.4
2018-05-23T08:11:29.474Z,19.4
2018-05-23T08:12:49.291Z,19.4
2018-05-23T08:14:11.651Z,19.4
2018-05-23T08:15:31.513Z,19.4
2018-05-23T08:16:56.413Z,19.4
2018-05-23T08:18:16.227Z,19.5
2018-05-23T08:19:43.703Z,19.5
2018-05-23T08:21:06.098Z,19.5
2018-05-23T08:22:25.977Z,19.6
2018-05-23T08:23:45.793Z,19.6
2018-05-23T08:25:05.641Z,19.6
2018-05-23T08:26:25.480Z,19.6
2018-05-23T08:27:50.443Z,19.7
2018-05-23T08:29:22.908Z,19.7
2018-05-23T08:30:42.725Z,19.8
2018-05-23T08:32:02.559Z,19.8
2018-05-23T08:33:22.379Z,19.8
2018-05-23T08:34:42.227Z,19.8
2018-05-23T08:36:02.067Z,19.9
2018-05-23T08:37:32.031Z,19.9
2018-05-23T08:38:51.852Z,19.9
2018-05-23T08:40:14.224Z,19.9
2018-05-23T08:41:34.095Z,19.9
2018-05-23T08:42:53.914Z,20
2018-05-23T08:44:13.736Z,20
2018-05-23T08:45:36.080Z,20
2018-05-23T08:46:55.949Z,20
2018-05-23T08:48:15.815Z,20
2018-05-23T08:49:35.630Z,20
2018-05-23T08:50:55.477Z,20
2018-05-23T08:52:22.902Z,20
2018-05-23T08:53:45.335Z,20
2018-05-23T08:55:10.241Z,20
2018-05-23T08:56:30.093Z,20
2018-05-23T08:57:52.475Z,20
2018-05-23T08:59:12.293Z,20
2018-05-23T09:00:54.946Z,19.9
2018-05-23T09:02:14.820Z,20
2018-05-23T09:03:34.689Z,20
2018-05-23T09:04:54.618Z,20
2018-05-23T09:06:14.474Z,20
2018-05-23T09:07:39.384Z,20
2018-05-23T09:08:59.265Z,20
2018-05-23T09:10:19.083Z,20
2018-05-23T09:11:43.980Z,20
2018-05-23T09:13:03.802Z,20
2018-05-23T09:14:23.632Z,20.1
2018-05-23T09:15:48.510Z,20.1
2018-05-23T09:17:13.409Z,20.1
2018-05-23T09:18:35.754Z,20.1
2018-05-23T09:19:58.103Z,20.1
2018-05-23T09:21:17.926Z,20.1
2018-05-23T09:22:40.322Z,20.2
2018-05-23T09:24:00.186Z,20.2
2018-05-23T09:25:22.654Z,20.2
2018-05-23T09:26:45.049Z,20.2
2018-05-23T09:28:04.895Z,20.2
2018-05-23T09:29:37.438Z,20.2
2018-05-23T09:31:09.926Z,20.2
2018-05-23T09:32:32.270Z,20.2
2018-05-23T09:33:54.656Z,20.2
2018-05-23T09:35:14.506Z,20.2
2018-05-23T09:36:39.394Z,20.2
2018-05-23T09:38:01.752Z,20.2
2018-05-23T09:39:21.589Z,20.1
2018-05-23T09:40:41.405Z,20.1
2018-05-23T09:42:06.316Z,20.1
2018-05-23T09:43:28.659Z,20.1
2018-05-23T09:44:51.052Z,20.1
2018-05-23T09:46:15.923Z,20.2
2018-05-23T09:47:40.809Z,20.2
2018-05-23T09:49:00.621Z,20.2
2018-05-23T09:50:28.030Z,20.3
2018-05-23T09:51:47.860Z,20.4
2018-05-23T09:53:10.235Z,20.5
2018-05-23T09:54:30.128Z,20.5
2018-05-23T09:56:05.146Z,20.6
2018-05-23T09:57:30.091Z,20.5
2018-05-23T09:58:52.446Z,20.5
2018-05-23T10:00:12.281Z,20.4
2018-05-23T10:01:39.929Z,20.4
2018-05-23T10:03:07.449Z,20.5
2018-05-23T10:04:27.262Z,20.5
2018-05-23T10:05:47.117Z,20.5
2018-05-23T10:07:09.529Z,20.5
2018-05-23T10:08:31.927Z,20.4
2018-05-23T10:09:54.327Z,20.4
2018-05-23T10:11:16.728Z,20.4
2018-05-23T10:12:36.556Z,20.4
2018-05-23T10:13:58.952Z,20.4
2018-05-23T10:15:18.772Z,20.4
2018-05-23T10:16:41.148Z,20.4
2018-05-23T10:18:00.969Z,20.4
2018-05-23T10:19:20.783Z,20.4
2018-05-23T10:20:40.659Z,20.4
2018-05-23T10:22:03.011Z,20.4
2018-05-23T10:23:25.364Z,20.4
2018-05-23T10:24:47.703Z,20.4
2018-05-23T10:26:10.075Z,20.4
2018-05-23T10:27:32.430Z,20.5
2018-05-23T10:28:52.293Z,20.5
2018-05-23T10:30:12.113Z,20.5
2018-05-23T10:31:31.972Z,20.5
2018-05-23T10:32:56.884Z,20.5
2018-05-23T10:34:19.295Z,20.5
2018-05-23T10:35:39.174Z,20.6
2018-05-23T10:36:58.997Z,20.6
2018-05-23T10:38:18.888Z,20.6
2018-05-23T10:39:41.239Z,20.6
2018-05-23T10:41:03.640Z,20.6
2018-05-23T10:42:25.990Z,20.7
2018-05-23T10:43:50.862Z,20.7
2018-05-23T10:45:10.687Z,20.7
2018-05-23T10:46:33.038Z,20.7
2018-05-23T10:48:00.478Z,20.7
2018-05-23T10:49:20.298Z,20.8
2018-05-23T10:50:42.648Z,20.7
2018-05-23T10:52:10.217Z,20.8
2018-05-23T10:53:30.102Z,20.8
2018-05-23T10:54:49.948Z,20.7
2018-05-23T10:56:12.344Z,20.7
2018-05-23T10:57:42.334Z,20.7
2018-05-23T10:59:02.147Z,20.6
2018-05-23T11:00:22.008Z,20.6
2018-05-23T11:01:44.382Z,20.6
2018-05-23T11:03:04.250Z,20.6
2018-05-23T11:04:24.100Z,20.6
2018-05-23T11:05:44.034Z,20.6
2018-05-23T11:07:03.867Z,20.5
2018-05-23T11:08:28.815Z,20.5
2018-05-23T11:09:53.752Z,20.5
2018-05-23T11:11:18.633Z,20.5
2018-05-23T11:12:38.450Z,20.5
2018-05-23T11:14:00.808Z,20.5
2018-05-23T11:15:20.693Z,20.6
2018-05-23T11:16:40.517Z,20.6
2018-05-23T11:18:00.336Z,20.6
2018-05-23T11:19:20.210Z,20.6
2018-05-23T11:20:42.574Z,20.7
2018-05-23T11:22:07.458Z,20.8
2018-05-23T11:23:27.295Z,20.8
2018-05-23T11:24:47.116Z,20.9
2018-05-23T11:26:06.991Z,21
2018-05-23T11:27:26.808Z,21
2018-05-23T11:28:54.311Z,21
2018-05-23T11:30:24.339Z,21
2018-05-23T11:31:46.689Z,21
2018-05-23T11:33:06.507Z,21
2018-05-23T11:34:31.425Z,21
2018-05-23T11:35:51.239Z,21
2018-05-23T11:37:13.604Z,21.1
2018-05-23T11:38:43.569Z,21.1
2018-05-23T11:40:16.049Z,21.1
2018-05-23T11:41:40.947Z,21.1
2018-05-23T11:43:05.850Z,21.1
2018-05-23T11:44:25.717Z,21.1
2018-05-23T11:45:48.072Z,21.1
2018-05-23T11:47:07.958Z,21.1
2018-05-23T11:48:30.315Z,21.1
2018-05-23T11:49:50.138Z,21.1
2018-05-23T11:51:09.954Z,21.1
2018-05-23T11:52:34.854Z,21.1
2018-05-23T11:53:54.712Z,21
2018-05-23T11:55:14.569Z,21.1
2018-05-23T11:56:41.973Z,21.2
2018-05-23T11:58:01.796Z,21.2
2018-05-23T11:59:21.614Z,21.2
2018-05-23T12:00:41.447Z,21.1
2018-05-23T12:02:01.268Z,21.3
2018-05-23T12:03:21.116Z,21.3
2018-05-23T12:04:48.527Z,21.2
2018-05-23T12:06:10.877Z,21.1
2018-05-23T12:07:35.762Z,21
2018-05-23T12:09:00.679Z,21.1
2018-05-23T12:10:23.082Z,22
2018-05-23T12:11:45.574Z,22.7
2018-05-23T12:13:05.438Z,22.3
2018-05-23T12:14:35.437Z,21.8
2018-05-23T12:15:57.844Z,21.6
2018-05-23T12:17:22.782Z,22.2
2018-05-23T12:18:42.614Z,22.1
2018-05-23T12:20:02.431Z,22
2018-05-23T12:21:22.249Z,22.6
2018-05-23T12:22:44.622Z,22.4
2018-05-23T12:24:09.537Z,22.5
2018-05-23T12:25:39.556Z,22.1
2018-05-23T12:26:59.401Z,21.8
2018-05-23T12:28:19.249Z,21.9
2018-05-23T12:29:39.117Z,21.8
2018-05-23T12:30:58.962Z,21.6
2018-05-23T12:32:18.868Z,21.6
2018-05-23T12:33:43.769Z,21.7
2018-05-23T12:35:03.653Z,21.8
2018-05-23T12:36:26.041Z,21.7
2018-05-23T12:37:53.450Z,21.5
2018-05-23T12:39:13.320Z,21.4
2018-05-23T12:40:33.129Z,21.3
2018-05-23T12:41:58.059Z,21.1
2018-05-23T12:43:20.413Z,21.1
2018-05-23T12:44:52.911Z,21
2018-05-23T12:46:12.724Z,21
2018-05-23T12:47:32.561Z,20.9
2018-05-23T12:48:54.947Z,20.9
2018-05-23T12:50:19.826Z,20.9
2018-05-23T12:51:42.167Z,20.9
2018-05-23T12:53:04.556Z,20.9
2018-05-23T12:54:24.404Z,20.9
2018-05-23T12:55:54.380Z,20.9
2018-05-23T12:57:14.223Z,20.9
2018-05-23T12:58:41.687Z,20.9
2018-05-23T13:00:06.561Z,20.9
2018-05-23T13:01:26.429Z,20.8
2018-05-23T13:02:48.807Z,20.8
2018-05-23T13:04:08.681Z,20.7
2018-05-23T13:05:28.506Z,20.6
2018-05-23T13:06:53.417Z,20.6
2018-05-23T13:08:18.372Z,20.5
2018-05-23T13:09:38.248Z,20.5
2018-05-23T13:10:58.064Z,20.4
2018-05-23T13:12:30.706Z,20.4
2018-05-23T13:13:50.625Z,20.4
2018-05-23T13:15:10.499Z,20.4
2018-05-23T13:16:30.365Z,20.4
2018-05-23T13:17:50.330Z,20.5
2018-05-23T13:19:15.246Z,20.5
2018-05-23T13:20:37.588Z,20.6
2018-05-23T13:21:59.988Z,20.6
2018-05-23T13:23:22.338Z,20.6
2018-05-23T13:24:42.161Z,20.5
2018-05-23T13:26:02.034Z,20.4
2018-05-23T13:27:21.974Z,20.4
2018-05-23T13:28:46.864Z,20.3
2018-05-23T13:30:09.240Z,20.3
2018-05-23T13:31:34.137Z,20.3
2018-05-23T13:32:59.045Z,20.2
2018-05-23T13:34:26.460Z,20.2
2018-05-23T13:35:46.274Z,20.2
2018-05-23T13:37:06.342Z,20.2
2018-05-23T13:38:28.724Z,20.2
2018-05-23T13:39:51.102Z,20.2
2018-05-23T13:41:15.989Z,20.2
2018-05-23T13:42:35.835Z,20.2
2018-05-23T13:43:55.650Z,20.2
2018-05-23T13:45:15.473Z,20.2
2018-05-23T13:46:50.500Z,20.2
2018-05-23T13:48:10.313Z,20.2
2018-05-23T13:49:32.660Z,20.2
2018-05-23T13:50:52.487Z,20.1
2018-05-23T13:52:12.364Z,20.1
2018-05-23T13:53:32.183Z,20.1
2018-05-23T13:54:54.587Z,20.1
2018-05-23T13:56:16.937Z,20.1
2018-05-23T13:57:41.817Z,20.1
2018-05-23T13:59:01.694Z,20
2018-05-23T14:00:21.512Z,20
2018-05-23T14:01:43.908Z,20
2018-05-23T14:03:06.336Z,20
2018-05-23T14:04:28.768Z,20
2018-05-23T14:05:48.631Z,20
2018-05-23T14:07:16.036Z,20
2018-05-23T14:08:35.869Z,20
2018-05-23T14:09:58.227Z,20
2018-05-23T14:11:20.654Z,20
2018-05-23T14:12:40.516Z,20
2018-05-23T14:14:00.379Z,20
2018-05-23T14:15:22.741Z,20
2018-05-23T14:16:47.625Z,20
2018-05-23T14:18:07.498Z,20
2018-05-23T14:19:29.846Z,19.9
2018-05-23T14:20:49.697Z,19.9
2018-05-23T14:22:09.518Z,19.9
2018-05-23T14:23:29.333Z,19.8
2018-05-23T14:24:54.228Z,19.8
2018-05-23T14:26:16.576Z,19.8
2018-05-23T14:27:36.391Z,19.8
2018-05-23T14:28:56.275Z,19.8
2018-05-23T14:30:21.196Z,19.8
2018-05-23T14:31:41.022Z,19.8
2018-05-23T14:33:00.853Z,19.8
2018-05-23T14:34:20.670Z,19.7
2018-05-23T14:35:43.156Z,19.7
2018-05-23T14:37:03.011Z,19.7
2018-05-23T14:38:30.480Z,19.7
2018-05-23T14:39:50.336Z,19.6
2018-05-23T14:41:10.196Z,19.6
2018-05-23T14:42:30.046Z,19.6
2018-05-23T14:43:49.882Z,19.6
2018-05-23T14:45:14.784Z,19.6
2018-05-23T14:46:34.609Z,19.5
2018-05-23T14:47:54.484Z,19.5
2018-05-23T14:49:14.302Z,19.5
2018-05-23T14:50:49.301Z,19.5
2018-05-23T14:52:09.162Z,19.4
2018-05-23T14:53:31.523Z,19.4
2018-05-23T14:54:53.961Z,19.4
2018-05-23T14:56:16.321Z,19.4
2018-05-23T14:57:36.249Z,19.4
2018-05-23T14:58:58.619Z,19.4
2018-05-23T15:00:20.984Z,19.4
2018-05-23T15:01:40.801Z,19.3
2018-05-23T15:03:18.388Z,19.3
2018-05-23T15:04:45.789Z,19.3
2018-05-23T15:06:05.610Z,19.3
2018-05-23T15:07:25.431Z,19.3
2018-05-23T15:08:45.248Z,19.4
2018-05-23T15:10:10.132Z,19.4
2018-05-23T15:11:29.959Z,19.4
2018-05-23T15:12:52.367Z,19.3
2018-05-23T15:14:12.258Z,19.3
2018-05-23T15:15:32.087Z,19.4
2018-05-23T15:16:59.488Z,19.3
2018-05-23T15:18:24.377Z,19.3
2018-05-23T15:19:51.892Z,19.3
2018-05-23T15:21:14.308Z,19.3
2018-05-23T15:22:36.716Z,19.3
2018-05-23T15:23:56.528Z,19.3
2018-05-23T15:25:26.476Z,19.3
2018-05-23T15:26:48.874Z,19.3
2018-05-23T15:28:11.273Z,19.3
2018-05-23T15:29:31.093Z,19.3
2018-05-23T15:30:53.465Z,19.4
2018-05-23T15:32:15.833Z,19.3
2018-05-23T15:33:43.314Z,19.3
2018-05-23T15:35:08.318Z,19.3
2018-05-23T15:36:28.186Z,19.3
2018-05-23T15:37:50.565Z,19.3
2018-05-23T15:39:10.377Z,19.3
2018-05-23T15:40:32.725Z,19.3
2018-05-23T15:41:57.657Z,19.2
2018-05-23T15:43:40.286Z,19.2
2018-05-23T15:45:00.103Z,19.2
2018-05-23T15:46:22.502Z,19.2
2018-05-23T15:47:42.311Z,19.2
2018-05-23T15:49:07.208Z,19.2
2018-05-23T15:50:27.039Z,19.2
2018-05-23T15:51:51.964Z,19.2
2018-05-23T15:53:14.310Z,19.2
2018-05-23T15:54:34.145Z,19.2
2018-05-23T15:55:53.960Z,19.2
2018-05-23T15:57:13.807Z,19.2
2018-05-23T15:58:38.705Z,19.3
2018-05-23T15:59:58.589Z,19.2
2018-05-23T16:01:18.494Z,19.3
2018-05-23T16:02:38.356Z,19.3
2018-05-23T16:03:58.239Z,19.3
2018-05-23T16:05:18.086Z,19.2
2018-05-23T16:06:42.998Z,19.2
2018-05-23T16:08:02.891Z,19.2
2018-05-23T16:09:25.329Z,19.2
2018-05-23T16:10:45.188Z,19.2
2018-05-23T16:12:05.000Z,19.2
2018-05-23T16:13:24.836Z,19.2
2018-05-23T16:14:44.672Z,19.2
2018-05-23T16:16:07.106Z,19.2
2018-05-23T16:17:26.943Z,19.2
2018-05-23T16:19:01.951Z,19.2
2018-05-23T16:20:24.315Z,19.2
2018-05-23T16:21:44.141Z,19.2
2018-05-23T16:23:03.962Z,19.2
2018-05-23T16:24:31.399Z,19.2
2018-05-23T16:26:08.940Z,19.2
2018-05-23T16:27:28.757Z,19.2
2018-05-23T16:28:58.707Z,19.2
2018-05-23T16:30:18.554Z,19.1
2018-05-23T16:31:40.925Z,19.2
2018-05-23T16:33:03.296Z,19.2
2018-05-23T16:34:23.138Z,19.2
2018-05-23T16:35:43.014Z,19.2
2018-05-23T16:37:02.863Z,19.2
2018-05-23T16:38:22.735Z,19.2
2018-05-23T16:39:45.120Z,19.2
2018-05-23T16:41:04.986Z,19.2
2018-05-23T16:42:24.811Z,19.2
2018-05-23T16:43:44.629Z,19.2
2018-05-23T16:45:04.468Z,19.1
2018-05-23T16:46:26.862Z,19.2
2018-05-23T16:47:46.709Z,19.2
2018-05-23T16:49:06.531Z,19.2
2018-05-23T16:50:26.361Z,19.2
2018-05-23T16:51:46.192Z,19.2
2018-05-23T16:53:06.017Z,19.2
2018-05-23T16:54:25.834Z,19.2
2018-05-23T16:55:50.719Z,19.2
2018-05-23T16:57:10.581Z,19.2
2018-05-23T16:58:38.018Z,19.2
2018-05-23T16:59:57.863Z,19.2
2018-05-23T17:01:27.869Z,19.2
2018-05-23T17:02:50.340Z,19.2
2018-05-23T17:04:12.753Z,19.2
2018-05-23T17:05:37.714Z,19.2
2018-05-23T17:07:07.694Z,19.2
2018-05-23T17:08:35.164Z,19.2
2018-05-23T17:10:05.105Z,19.3
2018-05-23T17:11:24.937Z,19.2
2018-05-23T17:12:44.771Z,19.3
2018-05-23T17:14:07.112Z,19.3
2018-05-23T17:15:29.468Z,19.3
2018-05-23T17:16:56.875Z,19.3
2018-05-23T17:18:26.845Z,19.3
2018-05-23T17:19:46.657Z,19.3
2018-05-23T17:21:14.116Z,19.3
2018-05-23T17:22:33.927Z,19.3
2018-05-23T17:23:53.788Z,19.3
2018-05-23T17:25:16.173Z,19.3
2018-05-23T17:26:36.243Z,19.3
2018-05-23T17:27:56.089Z,19.3
2018-05-23T17:29:18.469Z,19.3
2018-05-23T17:30:38.314Z,19.3
2018-05-23T17:32:03.235Z,19.2
2018-05-23T17:33:28.273Z,19.2
2018-05-23T17:34:48.121Z,19.2
2018-05-23T17:36:07.969Z,19.2
2018-05-23T17:37:27.817Z,19.2
2018-05-23T17:38:52.750Z,19.3
2018-05-23T17:40:12.675Z,19.2
2018-05-23T17:41:40.096Z,19.2
2018-05-23T17:42:59.913Z,19.2
2018-05-23T17:44:22.323Z,19.2
2018-05-23T17:45:42.172Z,19.2
2018-05-23T17:47:04.700Z,19.2
2018-05-23T17:48:24.522Z,19.2
2018-05-23T17:49:57.005Z,19.2
2018-05-23T17:51:19.353Z,19.2
2018-05-23T17:52:39.172Z,19.2
2018-05-23T17:54:04.105Z,19.2
2018-05-23T17:55:26.447Z,19.2
2018-05-23T17:56:46.302Z,19.2
2018-05-23T17:58:06.134Z,19.1
2018-05-23T17:59:26.228Z,19.1
2018-05-23T18:00:51.107Z,19.1
2018-05-23T18:02:13.455Z,19.1
2018-05-23T18:03:38.337Z,19.1
2018-05-23T18:05:10.824Z,19.1
2018-05-23T18:06:35.781Z,19.1
2018-05-23T18:07:55.687Z,19.1
2018-05-23T18:09:15.513Z,19.1
2018-05-23T18:10:40.439Z,19.1
2018-05-23T18:12:00.260Z,19.1
2018-05-23T18:13:25.135Z,19.1
2018-05-23T18:15:00.161Z,19
2018-05-23T18:16:35.262Z,19
2018-05-23T18:18:07.804Z,19
2018-05-23T18:19:27.668Z,19
2018-05-23T18:20:47.518Z,19
2018-05-23T18:22:07.423Z,19
2018-05-23T18:23:27.339Z,19
2018-05-23T18:24:49.706Z,19