createdAt,value
2019-03-28T00:05:44.764Z,96.10
2019-03-28T00:11:48.194Z,96.20
2019-03-28T00:17:51.068Z,96.00
2019-03-28T00:23:57.285Z,96.00
2019-03-28T00:30:00.550Z,96.60
2019-03-28T00:36:03.794Z,96.40
2019-03-28T00:42:10.675Z,96.50
2019-03-28T00:48:13.831Z,96.60
2019-03-28T00:54:21.829Z,97.40
2019-03-28T01:00:24.977Z,97.10
2019-03-28T01:06:28.460Z,97.20
2019-03-28T01:12:31.468Z,97.00
2019-03-28T01:18:34.633Z,96.70
2019-03-28T01:24:40.537Z,96.90
2019-03-28T01:30:43.555Z,96.80
2019-03-28T01:36:46.643Z,96.60
2019-03-28T01:42:51.343Z,96.60
2019-03-28T01:48:54.195Z,96.90
2019-03-28T01:54:57.389Z,96.90
2019-03-28T02:01:02.757Z,96.80
2019-03-28T02:07:13.991Z,97.20
2019-03-28T02:13:17.588Z,97.30
2019-03-28T02:19:20.708Z,97.10
2019-03-28T02:25:23.485Z,97.00
2019-03-28T02:31:27.554Z,97.20
2019-03-28T02:37:33.250Z,97.10
2019-03-28T02:43:38.684Z,97.50
2019-03-28T02:49:42.014Z,97.50
2019-03-28T02:55:49.674Z,97.70
2019-03-28T03:01:55.577Z,97.80
2019-03-28T03:07:58.577Z,97.70
2019-03-28T03:14:01.567Z,97.90
2019-03-28T03:20:05.037Z,97.80
2019-03-28T03:26:07.764Z,97.80
2019-03-28T03:32:10.969Z,97.70
2019-03-28T03:38:13.847Z,97.60
2019-03-28T03:44:17.957Z,97.70
2019-03-28T03:50:28.410Z,98.00
2019-03-28T03:56:32.960Z,98.00
2019-03-28T04:02:38.362Z,98.00
2019-03-28T04:08:41.216Z,98.00
2019-03-28T04:14:44.031Z,98.10
2019-03-28T04:20:47.954Z,98.10
2019-03-28T04:26:50.903Z,98.00
2019-03-28T04:32:53.954Z,98.10
2019-03-28T04:39:00.908Z,97.90
2019-03-28T04:45:01.388Z,98.00
2019-03-28T04:51:04.343Z,97.80
2019-03-28T04:57:12.802Z,97.50
2019-03-28T05:03:18.976Z,97.20
2019-03-28T05:09:21.887Z,97.40
2019-03-28T05:15:25.022Z,97.30
2019-03-28T05:21:30.283Z,97.50
2019-03-28T05:27:39.290Z,97.30
2019-03-28T05:33:42.444Z,97.10
2019-03-28T05:39:45.519Z,97.00
2019-03-28T05:45:49.960Z,96.90
2019-03-28T05:51:52.714Z,96.70
2019-03-28T05:57:55.933Z,96.30
2019-03-28T06:04:00.879Z,96.30
2019-03-28T06:10:04.931Z,96.20
2019-03-28T06:16:08.700Z,95.80
2019-03-28T06:22:18.224Z,95.70
2019-03-28T06:28:21.164Z,95.10
2019-03-28T06:34:24.531Z,94.60
2019-03-28T06:40:29.758Z,94.60
2019-03-28T06:46:34.424Z,94.10
2019-03-28T06:52:40.047Z,93.80
2019-03-28T06:58:46.239Z,93.20
2019-03-28T07:04:50.650Z,93.60
2019-03-28T07:10:59.263Z,94.30
2019-03-28T07:17:04.945Z,94.30
2019-03-28T07:23:14.532Z,93.90
2019-03-28T07:29:21.323Z,92.80
2019-03-28T07:35:37.806Z,92.60
2019-03-28T07:41:43.926Z,92.40
2019-03-28T07:47:56.997Z,91.80
2019-03-28T07:54:00.401Z,91.30
2019-03-28T08:00:10.843Z,92.10
2019-03-28T08:06:24.756Z,92.10
2019-03-28T08:12:28.274Z,90.60
2019-03-28T08:18:33.257Z,86.40
2019-03-28T08:24:38.744Z,84.10
2019-03-28T08:30:45.172Z,78.80
2019-03-28T08:36:50.841Z,76.80
2019-03-28T08:42:54.369Z,74.90
2019-03-28T08:49:04.366Z,75.40
2019-03-28T08:55:29.773Z,73.40
2019-03-28T09:01:40.193Z,66.00
2019-03-28T09:07:56.452Z,61.30
2019-03-28T09:14:06.341Z,60.60
2019-03-28T09:20:09.349Z,62.40
2019-03-28T09:26:15.815Z,56.80
2019-03-28T09:32:20.933Z,56.30
2019-03-28T09:38:24.206Z,56.30
2019-03-28T09:44:27.244Z,54.50
2019-03-28T09:50:34.239Z,52.70
2019-03-28T09:56:50.264Z,52.60
2019-03-28T10:02:57.707Z,51.90
2019-03-28T10:09:00.935Z,52.40
2019-03-28T10:15:07.909Z,53.40
2019-03-28T10:21:17.690Z,52.40
2019-03-28T10:27:21.464Z,52.00
2019-03-28T10:33:26.360Z,49.20
2019-03-28T10:39:29.869Z,47.20
2019-03-28T10:45:42.491Z,48.10
2019-03-28T10:51:49.082Z,47.10
2019-03-28T10:57:53.410Z,47.90
2019-03-28T11:03:59.902Z,47.30
2019-03-28T11:10:06.618Z,47.70
2019-03-28T11:16:14.799Z,46.10
2019-03-28T11:22:18.584Z,46.10
2019-03-28T11:28:26.052Z,46.80
2019-03-28T11:34:29.339Z,48.00
2019-03-28T11:40:33.153Z,47.40
2019-03-28T11:46:42.034Z,47.80
2019-03-28T11:52:48.239Z,46.30
2019-03-28T11:58:51.221Z,48.10
2019-03-28T12:04:56.532Z,48.30
2019-03-28T12:11:00.812Z,47.70
2019-03-28T12:17:04.701Z,47.30
2019-03-28T12:29:35.825Z,50.20
2019-03-28T12:35:44.824Z,50.60
2019-03-28T12:41:48.119Z,51.60
2019-03-28T12:47:54.978Z,52.00
2019-03-28T12:54:13.252Z,51.90
2019-03-28T13:00:34.181Z,51.40
2019-03-28T13:06:43.640Z,52.90
2019-03-28T13:19:14.945Z,54.80
2019-03-28T13:25:22.394Z,56.80
2019-03-28T13:31:32.240Z,56.20
2019-03-28T13:37:47.021Z,56.00
2019-03-28T13:43:52.353Z,56.10
2019-03-28T13:50:07.764Z,56.20
2019-03-28T13:56:19.964Z,56.30
2019-03-28T14:02:29.082Z,55.90
2019-03-28T14:08:37.604Z,56.40
2019-03-28T14:14:43.286Z,56.30
2019-03-28T14:20:46.854Z,56.70
2019-03-28T14:26:59.352Z,56.00
2019-03-28T14:33:11.072Z,56.40
2019-03-28T14:39:09.157Z,55.80
2019-03-28T14:45:12.143Z,56.30
2019-03-28T14:51:16.981Z,56.80
2019-03-28T14:57:21.019Z,57.10
2019-03-28T15:03:29.186Z,57.50
2019-03-28T15:09:34.238Z,57.40
2019-03-28T15:22:09.798Z,58.10
2019-03-28T15:28:19.168Z,57.70
2019-03-28T16:08:10.041Z,58.60
2019-03-28T16:14:15.298Z,59.80
2019-03-28T16:20:18.935Z,60.30
2019-03-28T16:26:21.890Z,61.70
2019-03-28T16:32:25.082Z,62.00
2019-03-28T16:38:28.545Z,62.60
2019-03-28T16:44:33.100Z,63.80
2019-03-28T16:50:36.964Z,64.50
2019-03-28T16:56:40.119Z,66.70
2019-03-28T17:02:43.203Z,66.70
2019-03-28T17:08:47.687Z,67.80
2019-03-28T17:14:51.738Z,69.20
2019-03-28T17:20:54.955Z,70.10
2019-03-28T17:26:58.230Z,70.80
2019-03-28T17:33:01.768Z,72.90
2019-03-28T17:39:07.170Z,73.90
2019-03-28T17:45:10.176Z,75.50
2019-03-28T17:51:12.949Z,76.90
2019-03-28T17:57:16.935Z,78.00
2019-03-28T18:03:31.065Z,79.20
2019-03-28T18:09:26.980Z,79.40
2019-03-28T18:15:30.129Z,80.30
2019-03-28T18:21:35.671Z,81.10
2019-03-28T18:27:39.185Z,82.40
2019-03-28T18:33:44.008Z,83.30
2019-03-28T18:39:47.332Z,83.70
2019-03-28T18:45:51.010Z,84.20
2019-03-28T18:51:56.616Z,85.00
2019-03-28T18:58:00.676Z,85.50
2019-03-28T19:04:03.722Z,86.20
2019-03-28T19:10:08.366Z,86.00
2019-03-28T19:16:11.449Z,87.10
2019-03-28T19:22:14.671Z,87.20
2019-03-28T19:28:28.745Z,88.30
2019-03-28T19:34:26.092Z,89.10
2019-03-28T19:40:29.138Z,90.20
2019-03-28T19:46:32.102Z,90.60
2019-03-28T19:52:36.849Z,91.00
2019-03-28T19:58:42.393Z,91.70
2019-03-28T20:04:48.332Z,99.50
2019-03-28T20:10:51.903Z,97.50
2019-03-28T20:16:55.270Z,97.60
2019-03-28T20:22:58.383Z,98.10
2019-03-28T20:29:04.313Z,98.80
2019-03-28T20:35:10.490Z,92.10
2019-03-28T20:41:13.927Z,92.30
2019-03-28T20:47:20.674Z,91.90
2019-03-28T20:53:24.315Z,91.60
2019-03-28T20:59:28.134Z,91.60
2019-03-28T21:05:31.904Z,91.40
2019-03-28T21:11:34.965Z,91.40
2019-03-28T21:17:40.710Z,91.60
2019-03-28T21:23:44.642Z,91.80
2019-03-28T21:29:50.306Z,92.10
2019-03-28T21:35:56.017Z,92.00
2019-03-28T21:42:00.183Z,92.20
2019-03-28T21:48:06.632Z,92.20
2019-03-28T21:54:10.963Z,92.40
2019-03-28T22:00:15.342Z,92.60
2019-03-28T22:06:18.807Z,92.90
2019-03-28T22:12:25.614Z,93.20
2019-03-28T22:18:29.733Z,93.30
2019-03-28T22:24:34.390Z,93.10
2019-03-28T22:30:40.846Z,93.10
2019-03-28T22:36:57.044Z,93.10
2019-03-28T22:42:53.152Z,93.30
2019-03-28T22:48:57.101Z,93.50
2019-03-28T22:55:11.928Z,93.80
2019-03-28T23:01:15.877Z,93.70
2019-03-28T23:07:19.489Z,94.60
2019-03-28T23:13:23.283Z,94.50
2019-03-28T23:19:26.249Z,94.60
2019-03-28T23:25:29.267Z,94.70
2019-03-28T23:31:32.196Z,95.00
2019-03-28T23:37:45.479Z,95.10
2019-03-28T23:43:50.626Z,95.00
2019-03-28T23:49:56.733Z,94.80
2019-03-28T23:56:03.324Z,94.70
