createdAt,value
2019-04-23T00:00:29.417Z,0.00
2019-04-23T00:01:36.733Z,0.00
2019-04-23T00:02:29.119Z,0.00
2019-04-23T00:03:35.614Z,0.00
2019-04-23T00:04:30.121Z,0.00
2019-04-23T00:06:33.799Z,0.00
2019-04-23T00:07:46.651Z,0.00
2019-04-23T00:08:41.585Z,0.00
2019-04-23T00:09:32.863Z,0.00
2019-04-23T00:10:38.864Z,0.00
2019-04-23T00:11:32.429Z,0.00
2019-04-23T00:13:39.350Z,0.00
2019-04-23T00:14:38.015Z,0.00
2019-04-23T00:15:30.676Z,0.00
2019-04-23T00:16:30.203Z,0.00
2019-04-23T00:17:40.241Z,0.00
2019-04-23T00:18:36.817Z,0.00
2019-04-23T00:19:33.024Z,0.00
2019-04-23T00:20:39.257Z,0.00
2019-04-23T00:21:38.182Z,0.00
2019-04-23T00:22:36.678Z,0.00
2019-04-23T00:23:35.057Z,0.00
2019-04-23T00:24:47.471Z,0.00
2019-04-23T00:28:45.556Z,0.00
2019-04-23T00:29:40.309Z,0.00
2019-04-23T00:31:31.642Z,0.00
2019-04-23T00:32:34.962Z,0.00
2019-04-23T00:33:30.959Z,0.00
2019-04-23T00:34:37.541Z,0.00
2019-04-23T00:35:33.955Z,0.00
2019-04-23T00:36:57.866Z,0.00
2019-04-23T00:38:38.944Z,0.00
2019-04-23T00:39:39.015Z,0.00
2019-04-23T00:40:37.501Z,0.00
2019-04-23T00:41:36.484Z,0.00
2019-04-23T00:42:38.166Z,0.00
2019-04-23T00:43:37.769Z,0.00
2019-04-23T00:44:40.375Z,0.00
2019-04-23T00:45:39.874Z,0.00
2019-04-23T00:46:35.270Z,0.00
2019-04-23T00:47:37.922Z,0.00
2019-04-23T00:48:36.483Z,0.00
2019-04-23T00:49:32.527Z,0.00
2019-04-23T00:50:38.495Z,0.00
2019-04-23T00:51:32.958Z,0.00
2019-04-23T00:52:32.239Z,0.00
2019-04-23T00:53:26.952Z,0.00
2019-04-23T00:54:33.478Z,0.00
2019-04-23T00:55:30.771Z,0.00
2019-04-23T00:56:42.061Z,0.00
2019-04-23T00:57:35.574Z,0.00
2019-04-23T00:58:33.699Z,0.00
2019-04-23T00:59:41.151Z,0.00
2019-04-23T01:00:41.536Z,0.00
2019-04-23T01:01:36.914Z,0.00
2019-04-23T01:04:47.664Z,0.00
2019-04-23T01:05:41.013Z,0.00
2019-04-23T01:06:46.001Z,0.00
2019-04-23T01:07:45.694Z,0.00
2019-04-23T01:08:45.533Z,0.00
2019-04-23T01:09:48.901Z,0.00
2019-04-23T01:10:45.326Z,0.00
2019-04-23T01:11:43.417Z,0.00
2019-04-23T01:12:46.350Z,0.00
2019-04-23T01:13:48.180Z,0.00
2019-04-23T01:14:40.523Z,0.00
2019-04-23T01:15:46.499Z,0.00
2019-04-23T01:16:38.199Z,0.00
2019-04-23T01:18:54.570Z,0.00
2019-04-23T01:19:48.435Z,0.00
2019-04-23T01:20:44.463Z,0.00
2019-04-23T01:21:22.395Z,0.00
2019-04-23T01:22:21.209Z,0.00
2019-04-23T01:23:28.552Z,0.00
2019-04-23T01:24:25.123Z,0.00
2019-04-23T01:25:34.145Z,0.00
2019-04-23T01:26:48.443Z,0.00
2019-04-23T01:27:51.535Z,0.00
2019-04-23T01:28:47.939Z,0.00
2019-04-23T01:29:52.496Z,0.00
2019-04-23T01:30:49.153Z,0.00
2019-04-23T01:31:49.065Z,0.00
2019-04-23T01:32:44.093Z,0.00
2019-04-23T01:33:53.215Z,0.00
2019-04-23T01:34:54.197Z,0.00
2019-04-23T01:35:52.292Z,0.00
2019-04-23T01:36:42.995Z,0.00
2019-04-23T01:38:00.410Z,0.00
2019-04-23T01:38:55.238Z,0.00
2019-04-23T01:39:45.434Z,0.00
2019-04-23T01:40:40.611Z,0.00
2019-04-23T01:41:47.746Z,0.00
2019-04-23T01:42:58.697Z,0.00
2019-04-23T01:43:49.198Z,0.00
2019-04-23T01:44:52.986Z,0.00
2019-04-23T01:45:35.848Z,0.00
2019-04-23T01:46:49.282Z,0.00
2019-04-23T01:48:50.286Z,0.00
2019-04-23T01:49:58.209Z,0.00
2019-04-23T01:50:48.753Z,0.00
2019-04-23T01:51:55.707Z,0.00
2019-04-23T01:53:45.231Z,0.00
2019-04-23T01:54:48.376Z,0.00
2019-04-23T01:55:46.910Z,0.00
2019-04-23T01:56:41.669Z,0.00
2019-04-23T01:57:56.345Z,0.00
2019-04-23T01:58:44.033Z,0.00
2019-04-23T01:59:49.777Z,0.00
2019-04-23T02:00:47.534Z,0.00
2019-04-23T02:02:49.621Z,0.00
2019-04-23T02:03:50.117Z,0.00
2019-04-23T02:04:58.867Z,0.00
2019-04-23T02:05:48.188Z,0.00
2019-04-23T02:06:45.796Z,0.00
2019-04-23T02:08:03.510Z,0.00
2019-04-23T02:08:50.364Z,0.00
2019-04-23T02:09:52.881Z,0.00
2019-04-23T02:10:51.296Z,0.00
2019-04-23T02:11:53.591Z,0.00
2019-04-23T02:12:49.326Z,0.00
2019-04-23T02:14:49.897Z,0.00
2019-04-23T02:15:49.046Z,0.00
2019-04-23T02:16:42.606Z,0.00
2019-04-23T02:17:52.066Z,0.00
2019-04-23T02:18:49.294Z,0.00
2019-04-23T02:19:59.514Z,0.00
2019-04-23T02:20:47.826Z,0.00
2019-04-23T02:21:56.415Z,0.00
2019-04-23T02:23:42.362Z,0.00
2019-04-23T02:24:51.069Z,0.00
2019-04-23T02:26:43.459Z,0.00
2019-04-23T02:27:52.253Z,0.00
2019-04-23T02:31:57.472Z,0.00
2019-04-23T02:33:01.154Z,0.00
2019-04-23T02:34:14.735Z,0.00
2019-04-23T02:34:57.851Z,0.00
2019-04-23T02:36:55.058Z,0.00
2019-04-23T02:38:00.625Z,0.00
2019-04-23T02:42:12.381Z,0.00
2019-04-23T02:43:59.059Z,0.00
2019-04-23T02:46:01.930Z,0.00
2019-04-23T02:47:03.447Z,0.00
2019-04-23T02:48:01.517Z,0.00
2019-04-23T02:50:08.839Z,0.00
2019-04-23T02:50:43.874Z,0.00
2019-04-23T02:52:03.495Z,0.00
2019-04-23T02:52:56.143Z,0.00
2019-04-23T02:55:00.878Z,0.00
2019-04-23T02:56:05.743Z,0.00
2019-04-23T02:57:50.411Z,0.00
2019-04-23T02:59:05.713Z,0.00
2019-04-23T03:00:09.407Z,0.00
2019-04-23T03:01:06.848Z,0.00
2019-04-23T03:01:53.963Z,0.00
2019-04-23T03:03:23.183Z,0.00
2019-04-23T03:06:04.880Z,0.00
2019-04-23T03:08:00.400Z,0.00
2019-04-23T03:09:07.076Z,0.00
2019-04-23T03:10:09.974Z,0.00
2019-04-23T03:11:07.786Z,0.00
2019-04-23T03:12:06.383Z,0.00
2019-04-23T03:13:09.744Z,0.00
2019-04-23T03:15:14.053Z,0.00
2019-04-23T03:17:10.471Z,0.00
2019-04-23T03:18:27.750Z,0.00
2019-04-23T03:20:11.166Z,0.00
2019-04-23T03:21:24.471Z,0.00
2019-04-23T03:23:24.946Z,0.00
2019-04-23T03:24:09.345Z,0.00
2019-04-23T03:25:11.934Z,0.00
2019-04-23T03:26:09.217Z,0.00
2019-04-23T03:27:19.196Z,0.00
2019-04-23T03:27:55.951Z,0.00
2019-04-23T03:29:14.290Z,0.00
2019-04-23T03:34:33.967Z,0.00
2019-04-23T03:34:45.579Z,0.00
2019-04-23T03:37:23.354Z,0.00
2019-04-23T03:38:13.327Z,4.00
2019-04-23T03:38:51.494Z,0.00
2019-04-23T03:40:01.830Z,0.00
2019-04-23T03:41:15.001Z,4.00
2019-04-23T03:43:57.051Z,4.00
2019-04-23T03:45:13.992Z,4.00
2019-04-23T03:46:16.100Z,4.00
2019-04-23T03:47:04.061Z,4.00
2019-04-23T03:48:08.090Z,8.00
2019-04-23T03:48:59.492Z,8.00
2019-04-23T03:50:04.564Z,8.00
2019-04-23T03:50:56.229Z,8.00
2019-04-23T03:53:03.510Z,16.00
2019-04-23T03:54:21.804Z,16.00
2019-04-23T03:55:06.291Z,20.00
2019-04-23T03:57:18.480Z,28.00
2019-04-23T03:58:02.391Z,36.00
2019-04-23T03:59:11.941Z,36.00
2019-04-23T04:00:15.615Z,44.00
2019-04-23T04:01:07.568Z,52.00
2019-04-23T04:02:10.662Z,60.00
2019-04-23T04:03:12.750Z,68.00
2019-04-23T04:04:22.880Z,76.00
2019-04-23T04:05:12.584Z,84.00
2019-04-23T04:06:16.363Z,96.00
2019-04-23T04:08:13.301Z,128.00
2019-04-23T04:11:14.254Z,176.00
2019-04-23T04:12:10.420Z,192.00
2019-04-23T04:13:07.014Z,212.00
2019-04-23T04:14:12.548Z,232.00
2019-04-23T04:15:31.121Z,260.00
2019-04-23T04:18:28.616Z,332.00
2019-04-23T04:19:27.712Z,360.00
2019-04-23T04:20:07.392Z,392.00
2019-04-23T04:28:12.350Z,680.00
2019-04-23T04:30:21.323Z,764.00
2019-04-23T04:33:10.130Z,896.00
2019-04-23T04:34:11.669Z,940.00
2019-04-23T04:35:16.206Z,988.00
2019-04-23T04:37:35.556Z,1080.00
2019-04-23T04:38:18.116Z,1128.00
2019-04-23T04:39:03.290Z,1184.00
2019-04-23T04:40:14.138Z,1228.00
2019-04-23T04:41:01.043Z,1272.00
2019-04-23T04:42:04.578Z,1324.00
2019-04-23T04:44:22.260Z,1416.00
2019-04-23T04:46:18.596Z,1504.00
2019-04-23T04:48:00.468Z,1596.00
2019-04-23T04:49:59.555Z,1688.00
2019-04-23T04:51:13.659Z,1732.00
2019-04-23T04:55:07.607Z,1908.00
2019-04-23T04:56:14.281Z,1952.00
2019-04-23T04:57:00.708Z,1996.00
2019-04-23T04:57:58.064Z,2040.00
2019-04-23T05:00:44.031Z,2128.00
2019-04-23T05:02:08.792Z,2212.00
2019-04-23T05:03:54.867Z,2300.00
2019-04-23T05:07:11.016Z,2448.00
2019-04-23T05:08:17.318Z,2496.00
2019-04-23T05:09:37.128Z,2540.00
2019-04-23T05:12:18.938Z,2684.00
2019-04-23T05:14:06.788Z,2784.00
2019-04-23T05:18:17.420Z,2976.00
2019-04-23T05:22:06.577Z,3868.00
2019-04-23T05:23:18.348Z,4968.00
2019-04-23T05:25:05.769Z,6240.00
2019-04-23T05:26:08.512Z,6388.00
2019-04-23T05:27:04.694Z,6492.00
2019-04-23T05:28:25.007Z,6592.00
2019-04-23T05:29:06.232Z,6620.00
2019-04-23T05:30:13.540Z,6660.00
2019-04-23T05:31:12.273Z,6756.00
2019-04-23T05:32:10.110Z,6824.00
2019-04-23T05:33:11.844Z,6888.00
2019-04-23T05:34:04.535Z,6948.00
2019-04-23T05:35:06.738Z,7000.00
2019-04-23T05:37:06.410Z,7000.00
2019-04-23T05:40:18.684Z,7056.00
2019-04-23T05:41:10.112Z,7068.00
2019-04-23T05:42:07.164Z,7080.00
2019-04-23T05:43:08.092Z,7076.00
2019-04-23T05:44:10.434Z,7076.00
2019-04-23T05:45:02.563Z,7072.00
2019-04-23T05:46:12.741Z,7088.00
2019-04-23T05:47:11.518Z,7104.00
2019-04-23T05:49:05.978Z,7148.00
2019-04-23T05:50:15.541Z,7124.00
2019-04-23T05:51:16.169Z,7136.00
2019-04-23T05:53:09.937Z,7208.00
2019-04-23T05:54:08.389Z,7260.00
2019-04-23T05:57:01.878Z,7352.00
2019-04-23T05:58:13.211Z,7408.00
2019-04-23T05:59:06.737Z,7444.00
2019-04-23T06:00:04.121Z,7476.00
2019-04-23T06:01:26.361Z,7548.00
2019-04-23T06:02:07.614Z,7596.00
2019-04-23T06:04:14.119Z,7648.00
2019-04-23T06:05:22.448Z,7724.00
2019-04-23T06:06:14.281Z,7744.00
2019-04-23T06:07:15.002Z,7788.00
2019-04-23T06:08:26.504Z,7856.00
2019-04-23T06:09:07.810Z,7948.00
2019-04-23T06:10:06.335Z,7976.00
2019-04-23T06:11:09.341Z,8056.00
2019-04-23T06:12:07.616Z,8096.00
2019-04-23T06:13:09.210Z,8144.00
2019-04-23T06:15:05.332Z,8252.00
2019-04-23T06:16:04.994Z,8300.00
2019-04-23T06:17:12.959Z,8344.00
2019-04-23T06:18:08.060Z,8392.00
2019-04-23T06:19:11.179Z,8472.00
2019-04-23T06:23:18.109Z,8676.00
2019-04-23T06:24:15.150Z,8736.00
2019-04-23T06:25:15.076Z,8792.00
2019-04-23T06:27:06.769Z,8900.00
2019-04-23T06:28:08.149Z,8968.00
2019-04-23T06:29:05.199Z,9040.00
2019-04-23T06:30:01.659Z,9076.00
2019-04-23T06:31:06.348Z,9128.00
2019-04-23T06:32:00.121Z,9140.00
2019-04-23T06:33:11.202Z,9224.00
2019-04-23T06:34:15.430Z,9264.00
2019-04-23T06:35:04.939Z,9328.00
2019-04-23T06:36:05.873Z,9372.00
2019-04-23T06:37:06.865Z,9452.00
2019-04-23T06:39:02.948Z,9600.00
2019-04-23T06:41:11.714Z,9780.00
2019-04-23T06:42:03.954Z,9868.00
2019-04-23T06:43:07.733Z,9968.00
2019-04-23T06:44:12.960Z,9988.00
2019-04-23T06:45:01.087Z,10040.00
2019-04-23T06:46:09.995Z,10108.00
2019-04-23T06:47:03.781Z,10184.00
2019-04-23T06:48:09.050Z,10256.00
2019-04-23T06:49:02.115Z,10296.00
2019-04-23T06:49:59.755Z,10360.00
2019-04-23T06:53:02.430Z,10568.00
2019-04-23T06:54:04.857Z,10596.00
2019-04-23T06:56:19.183Z,10760.00
2019-04-23T06:58:04.730Z,10900.00
2019-04-23T06:59:05.880Z,10972.00
2019-04-23T07:02:15.072Z,11192.00
2019-04-23T07:03:07.691Z,11256.00
2019-04-23T07:04:04.955Z,11296.00
2019-04-23T07:06:20.642Z,11444.00
2019-04-23T07:07:31.377Z,11552.00
2019-04-23T07:08:05.875Z,11552.00
2019-04-23T07:10:06.111Z,11712.00
2019-04-23T07:11:11.166Z,11784.00
2019-04-23T07:12:05.792Z,11852.00
2019-04-23T07:13:04.873Z,11912.00
2019-04-23T07:14:02.468Z,12008.00
2019-04-23T07:15:24.975Z,12116.00
2019-04-23T07:16:04.584Z,12176.00
2019-04-23T07:17:05.350Z,12204.00
2019-04-23T07:18:03.958Z,12236.00
2019-04-23T07:19:12.771Z,12312.00
2019-04-23T07:20:04.250Z,12348.00
2019-04-23T07:21:11.750Z,12440.00
2019-04-23T07:23:08.388Z,12540.00
2019-04-23T07:24:06.878Z,12628.00
2019-04-23T07:25:17.586Z,12684.00
2019-04-23T07:26:08.190Z,12740.00
2019-04-23T07:27:01.332Z,12784.00
2019-04-23T07:28:08.653Z,12844.00
2019-04-23T07:29:09.062Z,12932.00
2019-04-23T07:30:10.384Z,13004.00
2019-04-23T07:31:08.854Z,13084.00
2019-04-23T07:33:05.665Z,13164.00
2019-04-23T07:34:10.274Z,13184.00
2019-04-23T07:35:08.988Z,13240.00
2019-04-23T07:36:08.656Z,13336.00
2019-04-23T07:38:16.535Z,13428.00
2019-04-23T07:40:54.579Z,13572.00
2019-04-23T07:42:10.818Z,13732.00
2019-04-23T07:44:14.246Z,13796.00
2019-04-23T07:45:02.516Z,13868.00
2019-04-23T07:46:12.130Z,13924.00
2019-04-23T07:47:21.834Z,13940.00
2019-04-23T07:48:10.983Z,13992.00
2019-04-23T07:49:04.596Z,14092.00
2019-04-23T07:50:19.222Z,14152.00
2019-04-23T07:51:03.667Z,14188.00
2019-04-23T07:52:11.028Z,14308.00
2019-04-23T07:54:07.746Z,14348.00
2019-04-23T07:55:07.898Z,14452.00
2019-04-23T07:57:12.135Z,14620.00
2019-04-23T07:58:17.200Z,14616.00
2019-04-23T07:59:03.967Z,14704.00
2019-04-23T08:00:07.849Z,14728.00
2019-04-23T08:02:10.996Z,14856.00
2019-04-23T08:03:14.436Z,14956.00
2019-04-23T08:04:03.111Z,15084.00
2019-04-23T08:06:04.354Z,15116.00
2019-04-23T08:07:06.669Z,15172.00
2019-04-23T08:08:01.730Z,15220.00
2019-04-23T08:09:03.572Z,15312.00
2019-04-23T08:10:12.371Z,15404.00
2019-04-23T08:11:23.452Z,15468.00
2019-04-23T08:12:15.627Z,15556.00
2019-04-23T08:13:08.548Z,15556.00
2019-04-23T08:14:03.135Z,15624.00
2019-04-23T08:16:11.404Z,15856.00
2019-04-23T08:17:05.555Z,15916.00
2019-04-23T08:18:07.084Z,15952.00
2019-04-23T08:18:57.367Z,15928.00
2019-04-23T08:21:02.443Z,16068.00
2019-04-23T08:22:13.901Z,16128.00
2019-04-23T08:23:08.908Z,16156.00
2019-04-23T08:25:17.812Z,16228.00
2019-04-23T08:26:13.516Z,16252.00
2019-04-23T08:27:04.641Z,16288.00
2019-04-23T08:28:10.300Z,16352.00
2019-04-23T08:30:03.338Z,16448.00
2019-04-23T08:31:12.439Z,16476.00
2019-04-23T08:32:12.448Z,16448.00
2019-04-23T08:33:04.309Z,16532.00
2019-04-23T08:35:01.211Z,16640.00
2019-04-23T08:36:04.427Z,16640.00
2019-04-23T08:39:05.349Z,16764.00
2019-04-23T08:40:01.463Z,16792.00
2019-04-23T08:41:14.213Z,16844.00
2019-04-23T08:42:32.609Z,16844.00
2019-04-23T08:43:12.866Z,16864.00
2019-04-23T08:44:07.350Z,16924.00
2019-04-23T08:45:10.447Z,16956.00
2019-04-23T08:46:11.813Z,17024.00
2019-04-23T08:47:17.174Z,17108.00
2019-04-23T08:48:12.409Z,17056.00
2019-04-23T08:49:08.520Z,17076.00
2019-04-23T08:49:59.387Z,17072.00
2019-04-23T08:51:11.284Z,17076.00
2019-04-23T08:52:10.474Z,17128.00
2019-04-23T08:53:17.944Z,17128.00
2019-04-23T08:54:03.057Z,17188.00
2019-04-23T08:55:07.596Z,17248.00
2019-04-23T08:56:05.118Z,17472.00
2019-04-23T08:57:56.154Z,17536.00
2019-04-23T08:59:11.070Z,17568.00
2019-04-23T09:00:05.612Z,17600.00
2019-04-23T09:01:05.049Z,17600.00
2019-04-23T09:03:04.647Z,17600.00
2019-04-23T09:04:00.352Z,17664.00
2019-04-23T09:06:06.307Z,17824.00
2019-04-23T09:07:12.883Z,17824.00
2019-04-23T09:09:04.158Z,17824.00
2019-04-23T09:10:07.879Z,17920.00
2019-04-23T09:12:04.476Z,18080.00
2019-04-23T09:13:26.318Z,18048.00
2019-04-23T09:15:07.780Z,18080.00
2019-04-23T09:16:05.050Z,18176.00
2019-04-23T09:17:06.149Z,18112.00
2019-04-23T09:18:04.260Z,18304.00
2019-04-23T09:19:08.887Z,18304.00
2019-04-23T09:21:05.780Z,18336.00
2019-04-23T09:22:07.226Z,18400.00
2019-04-23T09:22:55.428Z,18464.00
2019-04-23T09:24:03.733Z,18432.00
2019-04-23T09:25:18.532Z,18368.00
2019-04-23T09:25:57.808Z,18336.00
2019-04-23T09:27:07.355Z,18336.00
2019-04-23T09:28:17.765Z,18240.00
2019-04-23T09:29:19.167Z,18368.00
2019-04-23T09:30:08.022Z,18368.00
2019-04-23T09:31:14.498Z,18368.00
2019-04-23T09:33:08.182Z,18368.00
2019-04-23T09:34:07.857Z,18400.00
2019-04-23T09:35:15.139Z,18368.00
2019-04-23T09:36:06.478Z,18432.00
2019-04-23T09:37:16.002Z,18432.00
2019-04-23T09:37:59.650Z,18432.00
2019-04-23T09:39:08.236Z,18400.00
2019-04-23T09:40:14.635Z,18464.00
2019-04-23T09:42:02.328Z,18496.00
2019-04-23T09:43:08.907Z,18464.00
2019-04-23T09:44:22.309Z,18432.00
2019-04-23T09:46:06.405Z,18496.00
2019-04-23T09:47:10.710Z,18496.00
2019-04-23T09:48:13.892Z,18496.00
2019-04-23T09:49:09.291Z,18464.00
2019-04-23T09:50:01.798Z,18464.00
2019-04-23T09:51:02.556Z,18496.00
2019-04-23T09:52:07.395Z,18528.00
2019-04-23T09:53:09.671Z,18592.00
2019-04-23T09:54:04.426Z,18656.00
2019-04-23T09:55:59.785Z,18624.00
2019-04-23T09:56:57.051Z,18656.00
2019-04-23T09:59:10.882Z,18752.00
2019-04-23T10:00:10.733Z,18624.00
2019-04-23T10:01:10.422Z,18592.00
2019-04-23T10:01:57.406Z,18624.00
2019-04-23T10:02:53.343Z,18592.00
2019-04-23T10:03:52.161Z,18656.00
2019-04-23T10:04:51.996Z,18688.00
2019-04-23T10:05:48.307Z,18720.00
2019-04-23T10:06:38.944Z,18688.00
2019-04-23T10:07:48.649Z,18816.00
2019-04-23T10:08:42.030Z,18848.00
2019-04-23T10:09:36.346Z,18784.00
2019-04-23T10:10:36.443Z,18784.00
2019-04-23T10:11:37.368Z,18912.00
2019-04-23T10:12:35.900Z,18816.00
2019-04-23T10:13:36.403Z,18720.00
2019-04-23T10:14:36.724Z,18816.00
2019-04-23T10:15:40.160Z,18816.00
2019-04-23T10:16:36.998Z,18784.00
2019-04-23T10:17:36.098Z,18784.00
2019-04-23T10:18:37.219Z,18720.00
2019-04-23T10:19:36.940Z,18720.00
2019-04-23T10:20:36.335Z,18784.00
2019-04-23T10:21:35.661Z,18720.00
2019-04-23T10:22:37.977Z,18720.00
2019-04-23T10:23:37.050Z,18624.00
2019-04-23T10:24:36.913Z,18688.00
2019-04-23T10:25:36.050Z,18624.00
2019-04-23T10:26:35.597Z,18688.00
2019-04-23T10:27:36.860Z,18688.00
2019-04-23T10:28:35.962Z,18720.00
2019-04-23T10:29:36.352Z,18624.00
2019-04-23T10:30:36.564Z,18656.00
2019-04-23T10:31:35.770Z,18752.00
2019-04-23T10:32:35.899Z,18624.00
2019-04-23T10:33:35.516Z,18688.00
2019-04-23T10:34:46.034Z,18592.00
2019-04-23T10:35:44.584Z,18560.00
2019-04-23T10:36:36.641Z,18592.00
2019-04-23T10:37:44.818Z,18624.00
2019-04-23T10:38:36.377Z,18592.00
2019-04-23T10:39:38.987Z,18496.00
2019-04-23T10:40:38.761Z,18400.00
2019-04-23T10:41:37.821Z,18368.00
2019-04-23T10:42:38.511Z,18432.00
2019-04-23T10:43:39.172Z,18528.00
2019-04-23T10:44:35.524Z,18528.00
2019-04-23T10:45:57.647Z,18432.00
2019-04-23T10:46:53.147Z,18528.00
2019-04-23T10:48:12.212Z,18432.00
2019-04-23T10:50:31.780Z,18496.00
2019-04-23T10:50:59.698Z,18496.00
2019-04-23T10:52:13.482Z,18400.00
2019-04-23T10:53:10.290Z,18400.00
2019-04-23T10:54:15.844Z,18400.00
2019-04-23T10:55:00.778Z,18368.00
2019-04-23T10:56:00.618Z,18464.00
2019-04-23T10:56:59.851Z,18400.00
2019-04-23T10:58:01.931Z,18336.00
2019-04-23T10:59:06.514Z,18176.00
2019-04-23T10:59:53.443Z,18112.00
2019-04-23T11:01:04.495Z,18144.00
2019-04-23T11:02:24.093Z,18112.00
2019-04-23T11:03:12.002Z,18048.00
2019-04-23T11:04:22.574Z,18016.00
2019-04-23T11:06:06.851Z,17952.00
2019-04-23T11:07:25.184Z,17952.00
2019-04-23T11:08:01.963Z,17984.00
2019-04-23T11:10:16.027Z,17920.00
2019-04-23T11:11:24.084Z,17952.00
2019-04-23T11:12:32.467Z,17920.00
2019-04-23T11:13:25.892Z,17728.00
2019-04-23T11:14:25.165Z,17792.00
2019-04-23T11:15:33.728Z,17824.00
2019-04-23T11:17:26.018Z,17792.00
2019-04-23T11:18:24.122Z,17760.00
2019-04-23T11:19:25.806Z,17824.00
2019-04-23T11:20:33.837Z,17824.00
2019-04-23T11:21:31.354Z,17696.00
2019-04-23T11:22:38.950Z,17728.00
2019-04-23T11:23:15.152Z,17728.00
2019-04-23T11:24:29.459Z,17632.00
2019-04-23T11:26:22.490Z,17696.00
2019-04-23T11:27:22.550Z,17568.00
2019-04-23T11:28:34.817Z,17600.00
2019-04-23T11:29:27.877Z,17568.00
2019-04-23T11:31:26.288Z,17664.00
2019-04-23T11:32:46.767Z,17600.00
2019-04-23T11:33:20.020Z,17600.00
2019-04-23T11:34:46.020Z,17536.00
2019-04-23T11:37:37.871Z,17600.00
2019-04-23T11:38:50.913Z,17600.00
2019-04-23T11:39:28.435Z,17472.00
2019-04-23T11:40:23.169Z,17376.00
2019-04-23T11:41:25.202Z,17312.00
2019-04-23T11:42:18.155Z,17376.00
2019-04-23T11:43:20.354Z,17280.00
2019-04-23T11:44:28.819Z,17312.00
2019-04-23T11:45:41.669Z,17012.00
2019-04-23T11:47:56.933Z,17248.00
2019-04-23T11:49:39.113Z,16940.00
2019-04-23T11:50:32.805Z,16892.00
2019-04-23T11:50:56.017Z,17312.00
2019-04-23T11:52:33.974Z,16896.00
2019-04-23T11:55:35.768Z,16972.00
2019-04-23T11:56:35.559Z,16956.00
2019-04-23T11:57:32.470Z,16972.00
2019-04-23T11:59:31.871Z,16972.00
2019-04-23T12:00:30.817Z,16936.00
2019-04-23T12:01:40.858Z,16872.00
2019-04-23T12:02:29.667Z,16740.00
2019-04-23T12:03:13.873Z,16692.00
2019-04-23T12:04:37.165Z,16772.00
2019-04-23T12:05:29.001Z,16528.00
2019-04-23T12:07:22.621Z,16512.00
2019-04-23T12:08:29.472Z,16348.00
2019-04-23T12:09:25.924Z,16324.00
2019-04-23T12:10:31.379Z,15868.00
2019-04-23T12:11:49.013Z,16024.00
2019-04-23T12:12:26.825Z,16144.00
2019-04-23T12:13:28.516Z,16016.00
2019-04-23T12:14:31.021Z,15832.00
2019-04-23T12:15:30.477Z,15968.00
2019-04-23T12:16:20.460Z,15964.00
2019-04-23T12:17:24.885Z,15960.00
2019-04-23T12:18:30.251Z,15828.00
2019-04-23T12:19:45.834Z,15864.00
2019-04-23T12:20:28.562Z,15812.00
2019-04-23T12:21:20.406Z,15808.00
2019-04-23T12:22:23.521Z,15752.00
2019-04-23T12:23:38.199Z,15664.00
2019-04-23T12:24:28.848Z,15716.00
2019-04-23T12:25:26.820Z,15532.00
2019-04-23T12:26:33.924Z,15464.00
2019-04-23T12:27:23.703Z,15556.00
2019-04-23T12:28:20.758Z,15440.00
2019-04-23T12:29:29.274Z,15356.00
2019-04-23T12:30:27.545Z,15260.00
2019-04-23T12:31:26.452Z,15196.00
2019-04-23T12:32:37.474Z,15280.00
2019-04-23T12:34:26.167Z,15332.00
2019-04-23T12:35:21.526Z,15276.00
2019-04-23T12:36:33.989Z,15112.00
2019-04-23T12:37:24.155Z,15240.00
2019-04-23T12:39:23.904Z,15084.00
2019-04-23T12:40:23.434Z,15008.00
2019-04-23T12:41:20.984Z,14980.00
2019-04-23T12:42:41.329Z,14944.00
2019-04-23T12:44:24.196Z,14836.00
2019-04-23T12:46:26.572Z,14736.00
2019-04-23T12:47:37.942Z,14716.00
2019-04-23T12:48:23.853Z,14684.00
2019-04-23T12:49:34.062Z,14584.00
2019-04-23T12:50:41.855Z,14560.00
2019-04-23T12:51:29.925Z,14560.00
2019-04-23T12:52:17.620Z,14588.00
2019-04-23T12:53:25.804Z,14500.00
2019-04-23T12:54:35.750Z,14496.00
2019-04-23T12:55:23.414Z,14492.00
2019-04-23T12:56:30.272Z,14444.00
2019-04-23T12:57:32.697Z,14404.00
2019-04-23T12:58:20.400Z,14400.00
2019-04-23T12:59:17.148Z,14336.00
2019-04-23T13:00:22.550Z,14320.00
2019-04-23T13:01:25.782Z,14304.00
2019-04-23T13:02:31.502Z,14276.00
2019-04-23T13:03:17.119Z,14224.00
2019-04-23T13:04:20.591Z,14256.00
2019-04-23T13:05:14.536Z,14196.00
2019-04-23T13:06:17.345Z,14280.00
2019-04-23T13:07:30.326Z,14260.00
2019-04-23T13:09:36.890Z,14188.00
2019-04-23T13:10:30.421Z,14172.00
2019-04-23T13:11:28.271Z,14144.00
2019-04-23T13:12:30.289Z,14100.00
2019-04-23T13:13:23.893Z,14040.00
2019-04-23T13:14:29.950Z,13972.00
2019-04-23T13:15:18.837Z,13972.00
2019-04-23T13:16:25.275Z,13952.00
2019-04-23T13:18:17.290Z,13792.00
2019-04-23T13:19:33.968Z,13748.00
2019-04-23T13:21:38.470Z,13592.00
2019-04-23T13:22:23.371Z,13552.00
2019-04-23T13:24:15.728Z,13460.00
2019-04-23T13:25:19.643Z,13340.00
2019-04-23T13:26:30.918Z,13208.00
2019-04-23T13:27:23.858Z,13196.00
2019-04-23T13:29:30.472Z,13192.00
2019-04-23T13:30:25.003Z,13120.00
2019-04-23T13:32:20.724Z,12948.00
2019-04-23T13:33:30.809Z,12868.00
2019-04-23T13:34:23.100Z,12732.00
2019-04-23T13:35:40.705Z,12740.00
2019-04-23T13:37:26.235Z,12528.00
2019-04-23T13:39:20.372Z,12388.00
2019-04-23T13:40:23.523Z,12360.00
2019-04-23T13:41:31.557Z,12304.00
2019-04-23T13:42:22.466Z,12276.00
2019-04-23T13:43:30.324Z,12216.00
2019-04-23T13:44:16.395Z,12112.00
2019-04-23T13:45:33.382Z,11988.00
2019-04-23T13:46:32.944Z,11852.00
2019-04-23T13:47:31.693Z,11888.00
2019-04-23T13:49:19.756Z,11680.00
2019-04-23T13:50:30.795Z,11572.00
2019-04-23T13:51:24.088Z,11528.00
2019-04-23T13:52:42.806Z,11364.00
2019-04-23T13:54:44.072Z,11216.00
2019-04-23T13:55:26.766Z,11228.00
2019-04-23T13:57:49.724Z,11060.00
2019-04-23T13:58:22.615Z,11036.00
2019-04-23T13:59:21.695Z,10984.00
2019-04-23T14:00:25.032Z,10952.00
2019-04-23T14:01:26.288Z,10888.00
2019-04-23T14:02:34.578Z,10804.00
2019-04-23T14:03:21.660Z,10696.00
2019-04-23T14:04:34.827Z,10636.00
2019-04-23T14:05:23.921Z,10548.00
2019-04-23T14:06:25.715Z,10476.00
2019-04-23T14:07:24.557Z,10440.00
2019-04-23T14:08:22.930Z,10356.00
2019-04-23T14:09:21.616Z,10216.00
2019-04-23T14:10:36.653Z,10292.00
2019-04-23T14:11:23.278Z,10220.00
2019-04-23T14:12:18.193Z,10188.00
2019-04-23T14:14:24.984Z,10224.00
2019-04-23T14:15:27.158Z,10184.00
2019-04-23T14:17:26.936Z,10060.00
2019-04-23T14:18:43.337Z,10068.00
2019-04-23T14:19:06.781Z,10028.00
2019-04-23T14:22:43.494Z,9764.00
2019-04-23T14:23:27.305Z,9688.00
2019-04-23T14:24:38.938Z,9596.00
2019-04-23T14:27:19.784Z,9420.00
2019-04-23T14:28:23.303Z,9308.00
2019-04-23T14:29:21.080Z,9128.00
2019-04-23T14:30:23.370Z,9008.00
2019-04-23T14:32:29.498Z,8772.00
2019-04-23T14:35:32.364Z,8628.00
2019-04-23T14:36:19.599Z,8604.00
2019-04-23T14:37:38.187Z,8548.00
2019-04-23T14:39:22.244Z,8128.00
2019-04-23T14:41:23.191Z,8004.00
2019-04-23T14:43:25.690Z,7872.00
2019-04-23T14:44:16.187Z,7844.00
2019-04-23T14:45:29.551Z,7944.00
2019-04-23T14:47:24.032Z,7796.00
2019-04-23T14:48:27.995Z,7740.00
2019-04-23T14:49:20.029Z,7772.00
2019-04-23T14:51:26.372Z,7648.00
2019-04-23T14:52:27.230Z,7672.00
2019-04-23T14:53:18.279Z,7744.00
2019-04-23T14:54:23.133Z,7784.00
2019-04-23T14:56:19.040Z,7816.00
2019-04-23T14:57:25.935Z,7844.00
2019-04-23T14:59:21.968Z,7856.00
2019-04-23T15:00:28.743Z,7812.00
2019-04-23T15:02:23.131Z,7560.00
2019-04-23T15:04:10.781Z,7780.00
2019-04-23T15:05:17.313Z,7928.00
2019-04-23T15:07:23.727Z,8048.00
2019-04-23T15:08:25.240Z,8068.00
2019-04-23T15:09:22.930Z,8112.00
2019-04-23T15:10:24.609Z,8080.00
2019-04-23T15:11:26.489Z,8092.00
2019-04-23T15:13:18.747Z,7932.00
2019-04-23T15:14:17.163Z,7812.00
2019-04-23T15:15:19.322Z,7804.00
2019-04-23T15:17:20.052Z,7788.00