createdAt,value
2023-01-17T00:02:21.000Z,39.80
2023-01-17T00:05:08.561Z,40.00
2023-01-17T00:07:55.309Z,57.10
2023-01-17T00:10:25.430Z,45.20
2023-01-17T00:12:56.364Z,40.50
2023-01-17T00:15:25.807Z,38.80
2023-01-17T00:17:54.199Z,38.20
2023-01-17T00:20:50.742Z,33.30
2023-01-17T00:23:43.099Z,30.10
2023-01-17T00:26:17.145Z,34.50
2023-01-17T00:28:46.410Z,34.70
2023-01-17T00:31:16.568Z,30.10
2023-01-17T00:33:45.395Z,29.40
2023-01-17T00:36:13.664Z,26.30
2023-01-17T00:38:41.741Z,22.70
2023-01-17T00:41:12.581Z,26.50
2023-01-17T00:43:59.870Z,23.30
2023-01-17T00:46:46.476Z,24.60
2023-01-17T00:49:33.620Z,20.00
2023-01-17T00:52:20.136Z,27.70
2023-01-17T00:55:06.957Z,21.50
2023-01-17T00:57:53.222Z,16.40
2023-01-17T01:00:40.302Z,17.70
2023-01-17T01:03:28.437Z,13.10
2023-01-17T01:06:14.759Z,11.90
2023-01-17T01:09:01.141Z,12.10
2023-01-17T01:11:47.463Z,11.40
2023-01-17T01:14:34.028Z,11.50
2023-01-17T01:17:20.693Z,13.30
2023-01-17T01:20:07.041Z,8.40
2023-01-17T01:22:53.346Z,12.10
2023-01-17T01:25:40.089Z,11.20
2023-01-17T01:28:31.443Z,10.80
2023-01-17T01:31:22.491Z,9.40
2023-01-17T01:33:52.124Z,11.50
2023-01-17T01:36:20.721Z,12.70
2023-01-17T01:38:50.435Z,16.80
2023-01-17T01:41:18.518Z,17.30
2023-01-17T01:43:54.869Z,13.10
2023-01-17T01:46:29.006Z,14.80
2023-01-17T01:49:03.306Z,17.30
2023-01-17T01:51:35.444Z,14.60
2023-01-17T01:54:12.408Z,13.90
2023-01-17T01:56:42.025Z,12.50
2023-01-17T01:59:14.008Z,13.60
2023-01-17T02:01:42.172Z,11.60
2023-01-17T02:04:11.132Z,10.50
2023-01-17T02:06:48.911Z,10.60
2023-01-17T02:09:18.573Z,12.30
2023-01-17T02:11:48.950Z,10.80
2023-01-17T02:14:18.982Z,12.20
2023-01-17T02:17:12.792Z,9.30
2023-01-17T02:20:08.851Z,10.00
2023-01-17T02:23:07.939Z,9.30
2023-01-17T02:25:47.959Z,8.60
2023-01-17T02:28:34.314Z,8.10
2023-01-17T02:31:15.173Z,9.40
2023-01-17T02:33:52.289Z,8.00
2023-01-17T02:36:23.150Z,11.10
2023-01-17T02:39:17.241Z,14.00
2023-01-17T02:41:50.847Z,14.00
2023-01-17T02:44:20.852Z,17.60
2023-01-17T02:46:50.061Z,12.90
2023-01-17T02:49:21.764Z,14.80
2023-01-17T02:52:02.075Z,18.70
2023-01-17T02:55:01.364Z,19.40
2023-01-17T02:57:58.607Z,22.10
2023-01-17T03:01:05.586Z,20.30
2023-01-17T03:03:38.846Z,19.40
2023-01-17T03:06:12.465Z,15.70
2023-01-17T03:08:43.397Z,15.50
2023-01-17T03:11:12.608Z,13.70
2023-01-17T03:13:42.337Z,14.30
2023-01-17T03:16:18.872Z,17.00
2023-01-17T03:18:47.319Z,13.10
2023-01-17T03:21:15.536Z,13.70
2023-01-17T03:23:44.291Z,11.90
2023-01-17T03:26:12.412Z,12.70
2023-01-17T03:28:40.445Z,12.40
2023-01-17T03:31:08.502Z,14.10
2023-01-17T03:33:36.563Z,13.50
2023-01-17T03:36:04.864Z,15.50
2023-01-17T03:38:33.284Z,15.50
2023-01-17T03:41:01.599Z,14.10
2023-01-17T03:43:29.657Z,12.40
2023-01-17T03:46:08.471Z,13.50
2023-01-17T03:48:36.351Z,16.50
2023-01-17T03:51:04.373Z,14.90
2023-01-17T03:53:32.330Z,15.90
2023-01-17T03:56:01.010Z,22.00
2023-01-17T03:58:29.285Z,20.70
2023-01-17T04:00:57.472Z,18.40
2023-01-17T04:03:26.723Z,20.70
2023-01-17T04:05:54.696Z,22.50
2023-01-17T04:08:23.097Z,23.50
2023-01-17T04:10:52.438Z,24.20
2023-01-17T04:13:20.924Z,16.60
2023-01-17T04:15:52.263Z,17.20
2023-01-17T04:18:23.598Z,16.80
2023-01-17T04:20:52.095Z,16.70
2023-01-17T04:23:20.115Z,14.40
2023-01-17T04:25:48.528Z,21.00
2023-01-17T04:28:16.549Z,20.00
2023-01-17T04:30:44.716Z,23.00
2023-01-17T04:33:12.635Z,28.20
2023-01-17T04:35:40.867Z,23.10
2023-01-17T04:38:08.992Z,18.10
2023-01-17T04:40:36.935Z,22.80
2023-01-17T04:43:07.670Z,14.20
2023-01-17T04:45:35.720Z,16.00
2023-01-17T04:48:06.070Z,10.50
2023-01-17T04:50:37.055Z,11.90
2023-01-17T04:53:05.355Z,16.60
2023-01-17T04:55:36.218Z,19.40
2023-01-17T04:58:04.435Z,11.10
2023-01-17T05:00:32.670Z,11.90
2023-01-17T05:03:00.679Z,7.90
2023-01-17T05:05:28.803Z,3.80
2023-01-17T05:07:58.426Z,5.60
2023-01-17T05:10:26.915Z,4.00
2023-01-17T05:12:59.632Z,4.00
2023-01-17T05:15:29.292Z,4.70
2023-01-17T05:17:57.278Z,9.90
2023-01-17T05:20:27.819Z,7.20
2023-01-17T05:22:57.795Z,6.70
2023-01-17T05:25:28.471Z,12.80
2023-01-17T05:27:57.519Z,12.20
2023-01-17T05:30:27.908Z,6.30
2023-01-17T05:32:59.956Z,9.90
2023-01-17T05:35:35.258Z,10.20
2023-01-17T05:38:06.171Z,7.20
2023-01-17T05:40:36.023Z,6.10
2023-01-17T05:43:04.295Z,5.40
2023-01-17T05:45:33.524Z,9.00
2023-01-17T05:48:02.353Z,6.30
2023-01-17T05:50:35.776Z,6.20
2023-01-17T05:53:11.051Z,6.60
2023-01-17T05:55:40.025Z,8.20
2023-01-17T05:58:17.177Z,6.70
2023-01-17T06:00:45.963Z,8.00
2023-01-17T06:03:15.742Z,12.70
2023-01-17T06:05:45.023Z,8.00
2023-01-17T06:08:16.098Z,7.70
2023-01-17T06:10:44.123Z,7.40
2023-01-17T06:13:15.392Z,7.80
2023-01-17T06:15:45.378Z,10.20
2023-01-17T06:18:15.796Z,7.90
2023-01-17T06:20:44.709Z,6.90
2023-01-17T06:23:14.990Z,9.30
2023-01-17T06:25:45.398Z,9.90
2023-01-17T06:28:18.644Z,8.90
2023-01-17T06:30:47.365Z,9.70
2023-01-17T06:33:16.268Z,10.50
2023-01-17T06:35:51.746Z,7.80
2023-01-17T06:40:48.918Z,10.70
2023-01-17T06:43:17.454Z,10.70
2023-01-17T06:45:46.740Z,10.10
2023-01-17T06:48:16.027Z,9.70
2023-01-17T06:50:46.929Z,9.90
2023-01-17T06:53:15.160Z,9.80
2023-01-17T06:55:44.791Z,9.90
2023-01-17T06:58:12.850Z,11.40
2023-01-17T07:00:43.167Z,11.90
2023-01-17T07:03:23.521Z,8.80
2023-01-17T07:05:53.282Z,8.90
2023-01-17T07:08:21.430Z,10.70
2023-01-17T07:10:50.255Z,10.60
2023-01-17T07:13:18.483Z,11.10
2023-01-17T07:15:46.930Z,12.90
2023-01-17T07:18:16.309Z,28.00
2023-01-17T07:20:45.005Z,17.50
2023-01-17T07:23:14.758Z,31.00
2023-01-17T07:25:44.308Z,25.40
2023-01-17T07:28:12.623Z,31.40
2023-01-17T07:30:41.224Z,28.10
2023-01-17T07:33:11.101Z,30.00
2023-01-17T07:35:39.239Z,25.90
2023-01-17T07:38:11.509Z,33.90
2023-01-17T07:40:42.349Z,19.30
2023-01-17T07:43:14.408Z,24.90
2023-01-17T07:45:44.746Z,20.10
2023-01-17T07:48:13.385Z,23.10
2023-01-17T07:50:41.970Z,26.90
2023-01-17T07:53:10.977Z,21.90
2023-01-17T07:55:40.264Z,26.20
2023-01-17T07:58:08.671Z,28.00
2023-01-17T08:00:38.299Z,35.30
2023-01-17T08:03:06.573Z,61.10
2023-01-17T08:05:34.592Z,79.00
2023-01-17T08:08:03.823Z,45.00
2023-01-17T08:10:31.976Z,25.60
2023-01-17T08:13:00.208Z,24.90
2023-01-17T08:15:28.209Z,21.40
2023-01-17T08:17:57.777Z,18.50
2023-01-17T08:20:28.128Z,16.40
2023-01-17T08:22:56.947Z,19.10
2023-01-17T08:25:26.395Z,28.20
2023-01-17T08:27:59.165Z,19.80
2023-01-17T08:30:28.533Z,4.90
2023-01-17T08:32:56.781Z,16.50
2023-01-17T08:35:24.752Z,15.80
2023-01-17T08:37:55.707Z,5.00
2023-01-17T08:40:24.227Z,2.20
2023-01-17T08:43:01.541Z,4.10
2023-01-17T08:45:29.654Z,2.90
2023-01-17T08:47:59.284Z,3.60
2023-01-17T08:50:28.076Z,3.40
2023-01-17T08:53:01.888Z,1.90
2023-01-17T09:00:32.849Z,2.20
2023-01-17T09:03:02.171Z,4.30
2023-01-17T09:05:30.255Z,3.90
2023-01-17T09:07:58.416Z,5.50
2023-01-17T09:10:29.952Z,4.40
2023-01-17T09:13:00.556Z,4.10
2023-01-17T09:15:28.805Z,3.80
2023-01-17T09:17:57.579Z,9.50
2023-01-17T09:20:30.734Z,4.90
2023-01-17T09:23:04.265Z,2.30
2023-01-17T09:25:32.495Z,2.60
2023-01-17T09:28:01.334Z,6.50
2023-01-17T09:30:30.158Z,7.60
2023-01-17T09:32:58.722Z,7.90
2023-01-17T09:35:26.937Z,3.40
2023-01-17T09:37:57.250Z,13.00
2023-01-17T09:40:26.252Z,10.30
2023-01-17T09:43:01.754Z,12.20
2023-01-17T09:45:33.650Z,5.80
2023-01-17T09:48:10.558Z,10.20
2023-01-17T09:50:55.666Z,2.40
2023-01-17T09:53:25.324Z,8.20
2023-01-17T09:56:35.178Z,10.80
2023-01-17T09:59:40.229Z,7.60
2023-01-17T10:02:26.716Z,5.90
2023-01-17T10:05:20.322Z,12.40
2023-01-17T10:08:22.290Z,7.30
2023-01-17T10:11:02.668Z,8.70
2023-01-17T10:13:45.254Z,5.90
2023-01-17T10:16:28.556Z,3.10
2023-01-17T10:19:11.189Z,4.00
2023-01-17T10:22:02.835Z,2.40
2023-01-17T10:25:16.283Z,3.00
2023-01-17T10:28:13.753Z,5.60
2023-01-17T10:30:49.385Z,2.70
2023-01-17T10:33:27.641Z,2.20
2023-01-17T10:36:10.831Z,2.50
2023-01-17T10:38:44.951Z,3.30
2023-01-17T10:41:21.700Z,3.20
2023-01-17T10:44:11.086Z,2.50
2023-01-17T10:46:44.663Z,2.60
2023-01-17T10:49:20.328Z,3.20
2023-01-17T10:52:00.482Z,3.60
2023-01-17T10:54:55.080Z,3.60
2023-01-17T10:57:26.076Z,12.10
2023-01-17T11:00:02.129Z,6.60
2023-01-17T11:02:35.906Z,3.20
2023-01-17T11:05:20.862Z,3.30
2023-01-17T11:08:07.218Z,4.30
2023-01-17T11:10:42.707Z,7.70
2023-01-17T11:13:34.376Z,5.60
2023-01-17T11:16:08.442Z,4.00
2023-01-17T11:18:40.164Z,6.70
2023-01-17T11:21:15.592Z,3.10
2023-01-17T11:23:49.294Z,3.70
2023-01-17T11:26:25.241Z,10.20
2023-01-17T11:29:14.613Z,4.30
2023-01-17T11:31:42.997Z,9.00
2023-01-17T11:34:24.351Z,3.00
2023-01-17T11:37:29.260Z,8.50
2023-01-17T11:40:29.228Z,5.10
2023-01-17T11:43:29.339Z,3.90
2023-01-17T11:46:15.677Z,8.50
2023-01-17T11:48:59.985Z,4.00
2023-01-17T11:51:41.602Z,6.50
2023-01-17T11:54:26.928Z,5.30
2023-01-17T11:57:04.908Z,6.50
2023-01-17T11:59:43.890Z,4.70
2023-01-17T12:02:32.629Z,4.30
2023-01-17T12:05:09.613Z,4.10
2023-01-17T12:07:46.501Z,3.90
2023-01-17T12:10:32.290Z,4.50
2023-01-17T12:16:33.134Z,5.90
2023-01-17T12:19:08.109Z,5.50
2023-01-17T12:21:51.735Z,6.10
2023-01-17T12:24:58.499Z,8.00
2023-01-17T12:27:27.043Z,5.00
2023-01-17T12:30:30.831Z,5.70
2023-01-17T12:33:39.776Z,4.70
2023-01-17T12:36:24.997Z,6.30
2023-01-17T12:38:56.676Z,3.60
2023-01-17T12:41:31.867Z,5.20
2023-01-17T12:44:01.187Z,4.10
2023-01-17T12:46:40.835Z,3.10
2023-01-17T12:49:28.766Z,4.20
2023-01-17T12:52:05.864Z,3.90
2023-01-17T12:54:40.182Z,3.80
2023-01-17T12:57:15.719Z,4.40
2023-01-17T13:00:12.730Z,3.50
2023-01-17T13:03:03.543Z,3.60
2023-01-17T13:05:46.115Z,4.80
2023-01-17T13:08:41.455Z,3.70
2023-01-17T13:11:23.713Z,23.60
2023-01-17T13:13:53.479Z,4.10
2023-01-17T13:16:40.037Z,3.10
2023-01-17T13:19:58.568Z,11.70
2023-01-17T13:22:27.948Z,5.90
2023-01-17T13:25:18.773Z,8.10
2023-01-17T13:28:22.763Z,2.70
2023-01-17T13:31:10.224Z,8.70
2023-01-17T13:33:54.687Z,5.30
2023-01-17T13:36:59.588Z,5.00
2023-01-17T13:39:50.525Z,4.90
2023-01-17T13:42:58.173Z,10.70
2023-01-17T13:45:53.410Z,5.00
2023-01-17T13:48:21.655Z,2.90
2023-01-17T13:50:53.239Z,7.50
2023-01-17T13:53:27.784Z,4.30
2023-01-17T13:56:11.184Z,6.20
2023-01-17T13:58:50.421Z,9.10
2023-01-17T14:01:44.518Z,3.10
2023-01-17T14:04:14.521Z,10.10
2023-01-17T14:06:53.041Z,4.90
2023-01-17T14:09:38.155Z,7.50
2023-01-17T14:12:25.387Z,4.00
2023-01-17T14:14:58.894Z,17.70
2023-01-17T14:17:55.742Z,5.10
2023-01-17T14:20:27.474Z,3.80
2023-01-17T14:23:00.123Z,4.00
2023-01-17T14:25:30.916Z,4.20
2023-01-17T14:28:04.543Z,8.70
2023-01-17T14:30:33.104Z,5.50
2023-01-17T14:33:01.635Z,6.40
2023-01-17T14:35:52.669Z,5.70
2023-01-17T14:38:29.483Z,5.00
2023-01-17T14:41:00.964Z,3.80
2023-01-17T14:43:33.171Z,7.50
2023-01-17T14:46:24.610Z,6.20
2023-01-17T14:49:07.217Z,10.30
2023-01-17T14:51:37.284Z,6.00
2023-01-17T14:54:21.238Z,8.90
2023-01-17T14:56:50.069Z,9.80
2023-01-17T14:59:22.235Z,7.30
2023-01-17T15:02:06.676Z,5.30
2023-01-17T15:04:40.116Z,5.30
2023-01-17T15:07:15.373Z,8.80
2023-01-17T15:12:19.130Z,9.30
2023-01-17T15:14:48.004Z,16.30
2023-01-17T15:17:25.568Z,19.30
2023-01-17T15:20:08.458Z,21.40
2023-01-17T15:22:37.877Z,17.30
2023-01-17T15:25:09.693Z,9.30
2023-01-17T15:27:39.403Z,9.30
2023-01-17T15:30:09.898Z,6.30
2023-01-17T15:32:40.685Z,10.90
2023-01-17T15:35:18.362Z,8.50
2023-01-17T15:37:53.709Z,8.10
2023-01-17T15:40:25.079Z,9.30
2023-01-17T15:42:58.348Z,10.20
2023-01-17T15:45:30.766Z,10.30
2023-01-17T15:48:37.920Z,8.80
2023-01-17T15:51:07.718Z,6.70
2023-01-17T15:53:39.327Z,6.10
2023-01-17T15:56:27.306Z,7.50
2023-01-17T15:58:56.498Z,9.40
2023-01-17T16:01:31.042Z,13.00
2023-01-17T16:03:59.299Z,15.00
2023-01-17T16:06:36.936Z,8.30
2023-01-17T16:09:20.412Z,10.60
2023-01-17T16:11:49.378Z,12.00
2023-01-17T16:14:17.993Z,8.70
2023-01-17T16:16:51.362Z,8.60
2023-01-17T16:19:21.991Z,7.70
2023-01-17T16:21:50.386Z,8.80
2023-01-17T16:24:19.765Z,8.90
2023-01-17T16:26:47.889Z,15.90
2023-01-17T16:29:16.648Z,9.40
2023-01-17T16:31:44.675Z,8.70
2023-01-17T16:34:13.150Z,8.90
2023-01-17T16:36:42.007Z,4.50
2023-01-17T16:39:14.421Z,6.60
2023-01-17T16:41:44.586Z,4.30
2023-01-17T16:44:12.644Z,4.80
2023-01-17T16:46:41.467Z,7.10
2023-01-17T16:49:09.691Z,7.40
2023-01-17T16:51:37.888Z,10.70
2023-01-17T16:54:08.060Z,8.50
2023-01-17T16:56:36.038Z,6.10
2023-01-17T16:59:04.129Z,7.40
2023-01-17T17:01:32.353Z,18.70
2023-01-17T17:04:00.515Z,7.70
2023-01-17T17:06:31.488Z,6.50
2023-01-17T17:09:00.671Z,4.40
2023-01-17T17:11:28.946Z,6.50
2023-01-17T17:13:57.013Z,5.00
2023-01-17T17:16:30.060Z,4.10
2023-01-17T17:19:01.765Z,5.00
2023-01-17T17:21:32.254Z,4.10
2023-01-17T17:24:01.320Z,4.80
2023-01-17T17:26:34.674Z,4.00
2023-01-17T17:29:05.106Z,4.40
2023-01-17T17:31:33.764Z,6.20
2023-01-17T17:34:06.084Z,6.40
2023-01-17T17:36:35.459Z,4.10
2023-01-17T17:39:06.591Z,6.80
2023-01-17T17:41:39.231Z,7.40
2023-01-17T17:44:07.252Z,6.00
2023-01-17T17:46:37.111Z,5.80
2023-01-17T17:49:07.057Z,4.70
2023-01-17T17:51:37.814Z,7.50
2023-01-17T17:54:11.639Z,6.30
2023-01-17T17:56:46.583Z,9.50
2023-01-17T17:59:20.325Z,8.20
2023-01-17T18:01:48.667Z,5.80
2023-01-17T18:04:17.166Z,5.20
2023-01-17T18:06:45.981Z,6.50
2023-01-17T18:09:14.546Z,8.20
2023-01-17T18:11:44.185Z,5.60
2023-01-17T18:14:14.962Z,5.70
2023-01-17T18:16:44.992Z,4.80
2023-01-17T18:19:19.605Z,4.80
2023-01-17T18:21:51.488Z,4.40
2023-01-17T18:24:22.274Z,6.20
2023-01-17T18:26:58.949Z,6.70
2023-01-17T18:29:27.666Z,6.70
2023-01-17T18:31:56.503Z,7.10
2023-01-17T18:34:29.376Z,5.00
2023-01-17T18:36:57.984Z,7.00
2023-01-17T18:39:28.799Z,6.40
2023-01-17T18:41:57.808Z,6.70
2023-01-17T18:44:27.501Z,5.90
2023-01-17T18:46:59.622Z,6.70
2023-01-17T18:49:29.166Z,8.00
2023-01-17T18:51:57.824Z,6.60
2023-01-17T18:54:28.417Z,6.80
2023-01-17T18:56:57.909Z,6.00
2023-01-17T18:59:26.078Z,8.00
2023-01-17T19:01:54.310Z,9.20
2023-01-17T19:04:22.448Z,7.20
2023-01-17T19:06:51.379Z,7.40
2023-01-17T19:09:19.587Z,7.20
2023-01-17T19:11:47.752Z,7.70
2023-01-17T19:14:15.928Z,8.20
2023-01-17T19:16:45.073Z,9.20
2023-01-17T19:19:15.350Z,7.40
2023-01-17T19:21:43.785Z,9.60
2023-01-17T19:24:13.310Z,8.20
2023-01-17T19:26:42.868Z,8.20
2023-01-17T19:29:11.247Z,9.30
2023-01-17T19:31:43.209Z,13.00
2023-01-17T19:34:18.899Z,13.00
2023-01-17T19:36:47.484Z,17.10
2023-01-17T19:39:16.084Z,20.40
2023-01-17T19:41:45.622Z,18.60
2023-01-17T19:44:15.280Z,15.00
2023-01-17T19:46:44.231Z,20.20
2023-01-17T19:49:13.433Z,13.60
2023-01-17T19:51:41.415Z,14.40
2023-01-17T19:54:09.955Z,19.50
2023-01-17T19:56:38.098Z,14.00
2023-01-17T19:59:07.510Z,16.10
2023-01-17T20:01:35.893Z,14.50
2023-01-17T20:04:04.830Z,14.50
2023-01-17T20:06:35.993Z,14.90
2023-01-17T20:09:07.081Z,11.50
2023-01-17T20:11:36.258Z,12.50
2023-01-17T20:14:07.526Z,10.40
2023-01-17T20:16:37.407Z,8.20
2023-01-17T20:19:06.290Z,11.20
2023-01-17T20:21:34.841Z,8.80
2023-01-17T20:24:03.479Z,9.70
2023-01-17T20:26:37.014Z,8.70
2023-01-17T20:29:10.137Z,10.20
2023-01-17T20:31:40.627Z,8.00
2023-01-17T20:34:12.415Z,9.40
2023-01-17T20:36:42.627Z,9.40
2023-01-17T20:39:13.551Z,9.50
2023-01-17T20:41:43.555Z,10.60
2023-01-17T20:44:15.408Z,8.60
2023-01-17T20:46:43.822Z,10.80
2023-01-17T20:49:15.580Z,9.40
2023-01-17T20:51:45.725Z,9.70
2023-01-17T20:54:16.641Z,11.00
2023-01-17T20:56:47.407Z,10.60
2023-01-17T20:59:18.727Z,10.20
2023-01-17T21:01:47.247Z,10.50
2023-01-17T21:04:16.619Z,14.90
2023-01-17T21:06:44.779Z,13.60
2023-01-17T21:09:15.323Z,9.80
2023-01-17T21:11:43.497Z,9.10
2023-01-17T21:14:12.519Z,9.90
2023-01-17T21:16:40.755Z,10.20
2023-01-17T21:19:12.107Z,9.40
2023-01-17T21:21:40.420Z,12.70
2023-01-17T21:24:09.283Z,16.00
2023-01-17T21:26:38.944Z,27.10
2023-01-17T21:29:07.327Z,20.20
2023-01-17T21:31:36.810Z,26.50
2023-01-17T21:34:07.502Z,31.60
2023-01-17T21:36:38.005Z,24.00
2023-01-17T21:39:12.602Z,23.50
2023-01-17T21:41:41.568Z,21.50
2023-01-17T21:44:19.595Z,24.60
2023-01-17T21:46:48.670Z,20.70
2023-01-17T21:49:17.411Z,17.90
2023-01-17T21:51:55.122Z,19.80
2023-01-17T21:54:44.178Z,31.50
2023-01-17T21:57:35.128Z,31.90
2023-01-17T22:00:06.685Z,27.70
2023-01-17T22:02:41.144Z,29.30
2023-01-17T22:05:10.100Z,18.30
2023-01-17T22:08:01.395Z,23.10
2023-01-17T22:10:29.435Z,22.50
2023-01-17T22:12:57.450Z,14.60
2023-01-17T22:15:25.473Z,14.50
2023-01-17T22:17:53.420Z,12.60
2023-01-17T22:20:23.994Z,17.10
2023-01-17T22:22:51.900Z,10.00
2023-01-17T22:25:20.038Z,10.30
2023-01-17T22:27:48.292Z,9.20
2023-01-17T22:30:16.531Z,10.10
2023-01-17T22:32:44.422Z,8.70
2023-01-17T22:35:12.454Z,7.90
2023-01-17T22:37:41.524Z,9.80
2023-01-17T22:40:12.564Z,8.10
2023-01-17T22:42:40.578Z,8.00
2023-01-17T22:45:10.345Z,9.70
2023-01-17T22:47:38.659Z,9.40
2023-01-17T22:50:09.061Z,8.30
2023-01-17T22:52:37.070Z,11.50
2023-01-17T22:55:05.829Z,9.40
2023-01-17T22:57:34.084Z,8.80
2023-01-17T23:00:02.127Z,8.30
2023-01-17T23:02:30.187Z,10.80
2023-01-17T23:04:59.266Z,10.30
2023-01-17T23:07:43.042Z,9.80
2023-01-17T23:10:13.850Z,9.60
2023-01-17T23:12:41.905Z,7.90
2023-01-17T23:15:28.160Z,7.20
2023-01-17T23:18:14.741Z,7.90
2023-01-17T23:20:42.854Z,7.30
2023-01-17T23:23:10.857Z,7.60
2023-01-17T23:25:38.876Z,7.20
2023-01-17T23:28:14.424Z,7.20
2023-01-17T23:30:43.085Z,7.70
2023-01-17T23:33:13.332Z,6.80
2023-01-17T23:35:46.201Z,6.70
2023-01-17T23:38:29.455Z,7.40
2023-01-17T23:41:27.501Z,6.90
2023-01-17T23:43:57.777Z,9.50
2023-01-17T23:46:26.848Z,9.00
2023-01-17T23:48:55.212Z,8.10
2023-01-17T23:51:23.420Z,12.80
2023-01-17T23:53:57.422Z,12.20
2023-01-17T23:56:25.545Z,13.30
2023-01-17T23:58:53.487Z,10.30
