createdAt,value
2022-10-17T00:00:58.212Z,99.90
2022-10-17T00:03:25.227Z,99.90
2022-10-17T00:05:52.343Z,99.90
2022-10-17T00:08:20.684Z,99.90
2022-10-17T00:11:03.982Z,99.90
2022-10-17T00:15:58.591Z,99.90
2022-10-17T00:18:25.652Z,99.90
2022-10-17T00:20:53.203Z,99.90
2022-10-17T00:23:20.454Z,99.90
2022-10-17T00:25:47.484Z,99.90
2022-10-17T00:28:15.822Z,99.90
2022-10-17T00:30:42.862Z,99.90
2022-10-17T00:33:09.847Z,99.90
2022-10-17T00:35:36.841Z,99.90
2022-10-17T00:38:03.875Z,99.90
2022-10-17T00:40:30.928Z,99.90
2022-10-17T00:42:57.816Z,99.90
2022-10-17T00:45:30.076Z,99.90
2022-10-17T00:48:05.162Z,99.90
2022-10-17T00:50:32.624Z,99.90
2022-10-17T00:53:02.746Z,99.90
2022-10-17T00:55:33.439Z,99.90
2022-10-17T00:58:03.150Z,99.90
2022-10-17T01:00:30.525Z,99.90
2022-10-17T01:02:57.578Z,99.90
2022-10-17T01:05:24.605Z,99.90
2022-10-17T01:07:53.429Z,99.90
2022-10-17T01:13:06.994Z,99.90
2022-10-17T01:15:59.392Z,99.90
2022-10-17T01:18:41.735Z,99.90
2022-10-17T01:21:29.411Z,99.90
2022-10-17T01:24:38.392Z,99.90
2022-10-17T01:27:05.252Z,99.90
2022-10-17T01:29:35.205Z,99.90
2022-10-17T01:32:09.768Z,99.90
2022-10-17T01:34:46.964Z,99.90
2022-10-17T01:37:22.897Z,99.90
2022-10-17T01:40:04.424Z,99.90
2022-10-17T01:42:37.671Z,99.90
2022-10-17T01:45:50.829Z,99.90
2022-10-17T01:48:37.586Z,99.90
2022-10-17T01:51:41.199Z,99.90
2022-10-17T01:54:33.082Z,99.90
2022-10-17T01:57:05.202Z,99.90
2022-10-17T01:59:41.815Z,99.90
2022-10-17T02:02:10.399Z,99.90
2022-10-17T02:04:38.145Z,99.90
2022-10-17T02:07:10.229Z,99.90
2022-10-17T02:09:37.893Z,99.90
2022-10-17T02:12:17.096Z,99.90
2022-10-17T02:15:20.029Z,99.90
2022-10-17T02:18:24.702Z,99.90
2022-10-17T02:20:54.854Z,99.90
2022-10-17T02:23:37.089Z,99.90
2022-10-17T02:26:11.681Z,99.90
2022-10-17T02:28:43.844Z,99.90
2022-10-17T02:31:15.801Z,99.90
2022-10-17T02:33:51.742Z,99.90
2022-10-17T02:36:26.870Z,99.90
2022-10-17T02:38:56.607Z,99.90
2022-10-17T02:41:24.767Z,99.90
2022-10-17T02:43:54.388Z,99.90
2022-10-17T02:46:24.532Z,99.90
2022-10-17T02:49:05.992Z,99.90
2022-10-17T02:51:32.876Z,99.90
2022-10-17T02:54:23.085Z,99.90
2022-10-17T02:57:20.817Z,99.90
2022-10-17T02:59:49.175Z,99.90
2022-10-17T03:02:16.381Z,99.90
2022-10-17T03:04:44.432Z,99.90
2022-10-17T03:07:11.460Z,99.90
2022-10-17T03:09:38.434Z,99.90
2022-10-17T03:12:05.719Z,99.90
2022-10-17T03:14:32.701Z,99.90
2022-10-17T03:16:59.720Z,99.90
2022-10-17T03:19:26.659Z,99.90
2022-10-17T03:21:53.743Z,99.90
2022-10-17T03:24:20.741Z,99.90
2022-10-17T03:26:47.726Z,99.90
2022-10-17T03:29:15.039Z,99.90
2022-10-17T03:31:42.023Z,99.90
2022-10-17T03:34:09.019Z,99.90
2022-10-17T03:36:36.107Z,99.90
2022-10-17T03:39:03.068Z,99.90
2022-10-17T03:41:30.151Z,99.90
2022-10-17T03:43:57.207Z,99.90
2022-10-17T03:46:24.326Z,99.90
2022-10-17T03:48:51.389Z,99.90
2022-10-17T03:51:18.446Z,99.90
2022-10-17T03:53:45.530Z,99.90
2022-10-17T03:56:17.937Z,99.90
2022-10-17T03:58:45.696Z,99.90
2022-10-17T04:01:15.292Z,99.90
2022-10-17T04:03:42.664Z,99.90
2022-10-17T04:06:12.438Z,99.90
2022-10-17T04:08:42.658Z,99.90
2022-10-17T04:11:11.288Z,99.90
2022-10-17T04:13:38.256Z,99.90
2022-10-17T04:16:08.432Z,99.90
2022-10-17T04:18:35.367Z,99.90
2022-10-17T04:21:03.477Z,99.90
2022-10-17T04:23:30.548Z,99.90
2022-10-17T04:25:58.843Z,99.90
2022-10-17T04:28:27.148Z,99.90
2022-10-17T04:31:00.766Z,99.90
2022-10-17T04:33:28.208Z,99.90
2022-10-17T04:36:03.814Z,99.90
2022-10-17T04:38:31.408Z,99.90
2022-10-17T04:41:02.580Z,99.90
2022-10-17T04:43:30.641Z,99.90
2022-10-17T04:45:58.900Z,99.90
2022-10-17T04:48:25.927Z,99.90
2022-10-17T04:51:03.563Z,99.90
2022-10-17T04:53:37.728Z,99.90
2022-10-17T04:56:25.138Z,99.90
2022-10-17T04:58:52.197Z,99.90
2022-10-17T05:01:22.080Z,99.90
2022-10-17T05:03:49.454Z,99.90
2022-10-17T05:06:21.548Z,99.90
2022-10-17T05:08:48.728Z,99.90
2022-10-17T05:11:29.267Z,99.90
2022-10-17T05:13:59.124Z,99.90
2022-10-17T05:16:27.563Z,99.90
2022-10-17T05:18:56.747Z,99.90
2022-10-17T05:21:25.685Z,99.90
2022-10-17T05:23:53.220Z,99.90
2022-10-17T05:26:21.318Z,99.90
2022-10-17T05:28:48.443Z,99.90
2022-10-17T05:31:15.963Z,99.90
2022-10-17T05:33:43.042Z,99.90
2022-10-17T05:36:10.484Z,99.90
2022-10-17T05:38:37.480Z,99.90
2022-10-17T05:41:05.679Z,99.90
2022-10-17T05:43:33.925Z,99.90
2022-10-17T05:46:04.327Z,99.90
2022-10-17T05:48:31.310Z,99.90
2022-10-17T05:51:00.161Z,99.90
2022-10-17T05:53:30.191Z,99.90
2022-10-17T05:56:02.267Z,99.90
2022-10-17T05:58:49.259Z,99.90
2022-10-17T06:01:17.248Z,99.90
2022-10-17T06:03:44.237Z,99.90
2022-10-17T06:06:14.109Z,99.90
2022-10-17T06:08:41.117Z,99.90
2022-10-17T06:11:10.155Z,99.90
2022-10-17T06:13:38.662Z,99.90
2022-10-17T06:16:06.269Z,99.90
2022-10-17T06:18:33.543Z,99.90
2022-10-17T06:21:09.383Z,99.90
2022-10-17T06:23:36.592Z,99.90
2022-10-17T06:26:05.892Z,99.90
2022-10-17T06:28:33.258Z,99.90
2022-10-17T06:31:03.986Z,99.90
2022-10-17T06:33:31.264Z,99.90
2022-10-17T06:35:58.209Z,99.90
2022-10-17T06:38:25.523Z,99.90
2022-10-17T06:40:54.118Z,99.90
2022-10-17T06:43:27.005Z,99.90
2022-10-17T06:45:55.095Z,99.90
2022-10-17T06:48:22.216Z,99.90
2022-10-17T06:50:49.160Z,99.90
2022-10-17T06:53:16.265Z,99.90
2022-10-17T06:55:43.191Z,99.90
2022-10-17T06:58:10.145Z,99.90
2022-10-17T07:00:37.311Z,99.90
2022-10-17T07:03:04.543Z,99.90
2022-10-17T07:05:31.481Z,99.90
2022-10-17T07:07:58.415Z,99.90
2022-10-17T07:10:26.804Z,99.90
2022-10-17T07:12:53.741Z,99.90
2022-10-17T07:15:20.669Z,99.90
2022-10-17T07:17:50.977Z,99.90
2022-10-17T07:20:17.933Z,99.90
2022-10-17T07:22:44.909Z,99.90
2022-10-17T07:25:11.885Z,99.90
2022-10-17T07:27:38.801Z,99.90
2022-10-17T07:30:06.540Z,99.90
2022-10-17T07:32:33.455Z,99.90
2022-10-17T07:35:00.353Z,99.90
2022-10-17T07:37:27.639Z,99.90
2022-10-17T07:39:56.659Z,99.90
2022-10-17T07:42:24.346Z,99.90
2022-10-17T07:44:51.346Z,99.90
2022-10-17T07:47:18.463Z,99.90
2022-10-17T07:49:45.679Z,99.90
2022-10-17T07:52:16.575Z,99.90
2022-10-17T07:54:43.574Z,99.90
2022-10-17T07:57:10.902Z,99.90
2022-10-17T07:59:38.743Z,99.90
2022-10-17T08:02:08.218Z,99.90
2022-10-17T08:04:36.692Z,99.90
2022-10-17T08:07:18.543Z,99.90
2022-10-17T08:09:48.024Z,99.90
2022-10-17T08:12:15.524Z,99.90
2022-10-17T08:14:43.356Z,99.90
2022-10-17T08:17:10.591Z,99.90
2022-10-17T08:19:41.045Z,99.90
2022-10-17T08:22:08.562Z,99.90
2022-10-17T08:24:35.711Z,99.90
2022-10-17T08:27:04.149Z,99.90
2022-10-17T08:29:32.957Z,99.90
2022-10-17T08:32:01.131Z,99.90
2022-10-17T08:34:29.487Z,99.90
2022-10-17T08:36:56.721Z,99.90
2022-10-17T08:39:23.961Z,99.90
2022-10-17T08:42:02.392Z,99.90
2022-10-17T08:44:54.065Z,99.90
2022-10-17T08:47:48.406Z,99.90
2022-10-17T08:50:31.034Z,99.90
2022-10-17T08:53:41.857Z,99.90
2022-10-17T08:56:55.315Z,99.90
2022-10-17T08:59:28.204Z,99.90
2022-10-17T09:01:57.974Z,99.90
2022-10-17T09:04:36.841Z,99.90
2022-10-17T09:07:07.046Z,99.90
2022-10-17T09:09:59.482Z,99.90
2022-10-17T09:12:48.376Z,99.90
2022-10-17T09:15:31.075Z,99.90
2022-10-17T09:18:29.661Z,99.90
2022-10-17T09:21:21.046Z,99.90
2022-10-17T09:24:09.334Z,99.90
2022-10-17T09:26:41.387Z,99.90
2022-10-17T09:29:22.815Z,99.90
2022-10-17T09:32:13.154Z,99.90
2022-10-17T09:34:40.190Z,99.90
2022-10-17T09:37:13.854Z,99.90
2022-10-17T09:39:41.916Z,99.90
2022-10-17T09:42:14.993Z,99.90
2022-10-17T09:45:07.018Z,99.90
2022-10-17T09:47:52.304Z,99.90
2022-10-17T09:50:32.092Z,99.90
2022-10-17T09:53:25.583Z,99.90
2022-10-17T09:56:02.232Z,99.90
2022-10-17T09:58:46.809Z,99.90
2022-10-17T10:01:24.362Z,99.90
2022-10-17T10:04:13.051Z,99.90
2022-10-17T10:06:41.750Z,99.90
2022-10-17T10:09:24.053Z,99.90
2022-10-17T10:11:59.215Z,99.90
2022-10-17T10:14:39.656Z,99.90
2022-10-17T10:17:27.301Z,99.90
2022-10-17T10:19:54.428Z,99.90
2022-10-17T10:22:26.046Z,99.90
2022-10-17T10:25:10.829Z,99.90
2022-10-17T10:27:41.042Z,99.90
2022-10-17T10:30:18.891Z,99.90
2022-10-17T10:32:49.229Z,99.90
2022-10-17T10:35:37.856Z,99.90
2022-10-17T10:38:17.560Z,99.90
2022-10-17T10:41:07.917Z,99.90
2022-10-17T10:43:37.964Z,99.90
2022-10-17T10:46:16.451Z,99.90
2022-10-17T10:48:52.031Z,99.90
2022-10-17T10:51:34.053Z,99.90
2022-10-17T10:54:28.847Z,99.90
2022-10-17T10:57:00.236Z,99.90
2022-10-17T10:59:45.174Z,99.90
2022-10-17T11:03:08.428Z,99.90
2022-10-17T11:05:51.661Z,99.90
2022-10-17T11:08:43.155Z,99.90
2022-10-17T11:11:19.639Z,99.90
2022-10-17T11:14:12.992Z,99.90
2022-10-17T11:16:56.083Z,99.90
2022-10-17T11:19:36.570Z,99.90
2022-10-17T11:22:13.016Z,99.90
2022-10-17T11:25:05.983Z,99.90
2022-10-17T11:27:34.494Z,99.90
2022-10-17T11:30:03.680Z,99.90
2022-10-17T11:32:39.241Z,99.90
2022-10-17T11:35:24.034Z,99.90
2022-10-17T11:38:06.259Z,99.90
2022-10-17T11:40:36.549Z,99.90
2022-10-17T11:43:25.298Z,99.90
2022-10-17T11:46:02.696Z,99.90
2022-10-17T11:48:41.466Z,99.90
2022-10-17T11:54:17.859Z,99.90
2022-10-17T11:56:44.756Z,99.90
2022-10-17T11:59:54.496Z,99.90
2022-10-17T12:02:28.223Z,99.90
2022-10-17T12:05:05.827Z,99.90
2022-10-17T12:07:51.028Z,99.90
2022-10-17T12:10:41.148Z,99.90
2022-10-17T12:13:30.381Z,99.90
2022-10-17T12:16:17.408Z,99.90
2022-10-17T12:18:45.309Z,99.90
2022-10-17T12:21:12.486Z,99.90
2022-10-17T12:23:41.219Z,99.90
2022-10-17T12:26:10.126Z,99.90
2022-10-17T12:28:49.426Z,99.90
2022-10-17T12:31:16.426Z,99.90
2022-10-17T12:33:46.317Z,99.90
2022-10-17T12:36:21.180Z,99.90
2022-10-17T12:39:14.594Z,99.90
2022-10-17T12:41:42.405Z,99.90
2022-10-17T12:44:15.389Z,99.90
2022-10-17T12:46:42.425Z,99.90
2022-10-17T12:49:45.764Z,99.90
2022-10-17T12:52:18.580Z,99.90
2022-10-17T12:55:32.988Z,99.90
2022-10-17T12:58:15.827Z,99.90
2022-10-17T13:01:18.952Z,99.90
2022-10-17T13:03:46.290Z,99.90
2022-10-17T13:06:22.009Z,99.90
2022-10-17T13:09:01.059Z,99.90
2022-10-17T13:11:32.721Z,99.90
2022-10-17T13:14:02.071Z,99.90
2022-10-17T13:16:35.939Z,99.90
2022-10-17T13:19:12.496Z,99.90
2022-10-17T13:21:39.422Z,99.90
2022-10-17T13:24:28.361Z,99.90
2022-10-17T13:26:55.556Z,99.90
2022-10-17T13:29:25.734Z,99.90
2022-10-17T13:32:01.524Z,99.90
2022-10-17T13:34:29.081Z,99.90
2022-10-17T13:36:59.075Z,99.90
2022-10-17T13:39:52.585Z,99.90
2022-10-17T13:42:41.563Z,99.10
2022-10-17T13:45:34.107Z,96.50
2022-10-17T13:48:04.906Z,97.30
2022-10-17T13:50:45.795Z,95.70
2022-10-17T13:53:37.694Z,93.80
2022-10-17T13:56:26.875Z,94.30
2022-10-17T13:58:59.280Z,93.80
2022-10-17T14:01:28.845Z,93.20
2022-10-17T14:04:08.400Z,94.00
2022-10-17T14:06:45.124Z,93.10
2022-10-17T14:09:21.757Z,92.70
2022-10-17T14:11:57.788Z,92.20
2022-10-17T14:14:26.215Z,92.80
2022-10-17T14:16:53.568Z,91.10
2022-10-17T14:19:33.193Z,91.40
2022-10-17T14:22:26.548Z,90.80
2022-10-17T14:24:53.925Z,90.60
2022-10-17T14:27:35.105Z,91.00
2022-10-17T14:30:51.634Z,90.00
2022-10-17T14:33:29.430Z,90.90
2022-10-17T14:35:58.687Z,91.40
2022-10-17T14:38:26.233Z,92.60
2022-10-17T14:41:41.517Z,92.50
2022-10-17T14:44:06.562Z,92.40
2022-10-17T14:46:36.171Z,93.10
2022-10-17T14:49:07.279Z,94.00
2022-10-17T14:51:44.783Z,95.70
2022-10-17T14:54:26.002Z,96.00
2022-10-17T14:56:55.010Z,96.60
2022-10-17T14:59:52.023Z,97.10
2022-10-17T15:02:14.069Z,97.90
2022-10-17T15:04:41.507Z,98.10
2022-10-17T15:07:13.917Z,98.60
2022-10-17T15:09:41.888Z,99.00
2022-10-17T15:12:15.729Z,99.60
2022-10-17T15:14:43.453Z,99.90
2022-10-17T15:17:23.234Z,99.90
2022-10-17T15:19:50.889Z,99.60
2022-10-17T15:22:18.446Z,99.90
2022-10-17T15:24:46.414Z,99.90
2022-10-17T15:27:24.913Z,99.90
2022-10-17T15:29:53.082Z,99.90
2022-10-17T15:32:20.096Z,99.90
2022-10-17T15:34:46.968Z,99.90
2022-10-17T15:37:25.316Z,99.90
2022-10-17T15:39:55.155Z,99.90
2022-10-17T15:42:30.579Z,99.90
2022-10-17T15:44:58.429Z,99.90
2022-10-17T15:47:29.228Z,99.90
2022-10-17T15:49:56.757Z,99.90
2022-10-17T15:52:24.466Z,99.90
2022-10-17T15:54:51.905Z,99.90
2022-10-17T15:57:25.963Z,99.90
2022-10-17T15:59:54.454Z,99.90
2022-10-17T16:02:23.176Z,99.90
2022-10-17T16:04:51.537Z,99.90
2022-10-17T16:07:21.675Z,99.90
2022-10-17T16:09:48.807Z,99.90
2022-10-17T16:12:27.759Z,99.90
2022-10-17T16:14:54.766Z,99.90
2022-10-17T16:17:21.737Z,99.90
2022-10-17T16:19:48.761Z,99.90
2022-10-17T16:22:24.480Z,99.90
2022-10-17T16:24:58.271Z,99.90
2022-10-17T16:27:25.885Z,99.90
2022-10-17T16:29:52.875Z,99.90
2022-10-17T16:32:19.923Z,99.90
2022-10-17T16:34:46.819Z,99.90
2022-10-17T16:37:13.828Z,99.90
2022-10-17T16:39:40.836Z,99.90
2022-10-17T16:42:07.832Z,99.90
2022-10-17T16:44:34.781Z,99.90
2022-10-17T16:47:01.795Z,99.90
2022-10-17T16:49:28.941Z,99.90
2022-10-17T16:51:56.029Z,99.90
2022-10-17T16:54:22.971Z,99.90
2022-10-17T16:56:50.595Z,99.90
2022-10-17T16:59:17.607Z,99.90
2022-10-17T17:01:44.604Z,99.90
2022-10-17T17:04:11.859Z,99.90
2022-10-17T17:06:40.296Z,99.90
2022-10-17T17:09:09.433Z,99.90
2022-10-17T17:11:37.838Z,99.90
2022-10-17T17:14:06.300Z,99.90
2022-10-17T17:16:34.777Z,99.90
2022-10-17T17:19:04.754Z,99.90
2022-10-17T17:21:32.880Z,99.90
2022-10-17T17:24:02.159Z,99.90
2022-10-17T17:26:31.836Z,99.90
2022-10-17T17:29:00.666Z,99.90
2022-10-17T17:31:30.519Z,99.90
2022-10-17T17:33:58.042Z,99.90
2022-10-17T17:36:28.052Z,99.90
2022-10-17T17:38:58.345Z,99.90
2022-10-17T17:41:26.572Z,99.90
2022-10-17T17:43:56.013Z,99.90
2022-10-17T17:46:24.319Z,99.90
2022-10-17T17:48:56.150Z,99.90
2022-10-17T17:51:28.451Z,99.90
2022-10-17T17:53:56.976Z,99.90
2022-10-17T17:56:26.699Z,99.90
2022-10-17T17:58:59.178Z,99.90
2022-10-17T18:01:28.663Z,99.90
2022-10-17T18:03:58.992Z,99.90
2022-10-17T18:06:27.332Z,99.90
2022-10-17T18:08:57.911Z,99.90
2022-10-17T18:11:26.192Z,99.90
2022-10-17T18:14:02.158Z,99.90
2022-10-17T18:16:30.900Z,99.90
2022-10-17T18:19:02.606Z,99.90
2022-10-17T18:21:33.240Z,99.90
2022-10-17T18:24:00.409Z,99.90
2022-10-17T18:26:27.994Z,99.90
2022-10-17T18:28:55.100Z,99.90
2022-10-17T18:31:28.430Z,99.90
2022-10-17T18:33:57.860Z,99.90
2022-10-17T18:36:26.301Z,99.90
2022-10-17T18:38:54.381Z,99.90
2022-10-17T18:41:24.288Z,99.90
2022-10-17T18:43:52.450Z,99.90
2022-10-17T18:46:28.389Z,99.90
2022-10-17T18:48:55.781Z,99.90
2022-10-17T18:51:23.899Z,99.90
2022-10-17T18:53:53.590Z,99.90
2022-10-17T18:56:21.411Z,99.90
2022-10-17T18:58:48.828Z,99.90
2022-10-17T19:01:19.329Z,99.90
2022-10-17T19:03:48.499Z,99.90
2022-10-17T19:06:18.132Z,99.90
2022-10-17T19:08:46.260Z,99.90
2022-10-17T19:11:16.389Z,99.90
2022-10-17T19:16:33.284Z,99.90
2022-10-17T19:19:06.128Z,99.90
2022-10-17T19:21:33.553Z,99.90
2022-10-17T19:24:03.545Z,99.90
2022-10-17T19:26:33.383Z,99.90
2022-10-17T19:29:00.728Z,99.90
2022-10-17T19:31:29.677Z,99.90
2022-10-17T19:33:57.326Z,99.90
2022-10-17T19:36:30.665Z,99.90
2022-10-17T19:39:02.659Z,99.90
2022-10-17T19:41:29.745Z,99.90
2022-10-17T19:43:57.008Z,99.90
2022-10-17T19:46:26.591Z,99.90
2022-10-17T19:48:53.701Z,99.90
2022-10-17T19:51:24.676Z,99.90
2022-10-17T19:53:53.526Z,99.90
2022-10-17T19:56:25.234Z,99.90
2022-10-17T19:58:54.309Z,99.90
2022-10-17T20:01:33.441Z,99.90
2022-10-17T20:04:00.508Z,99.90
2022-10-17T20:06:27.816Z,99.90
2022-10-17T20:08:55.141Z,99.90
2022-10-17T20:11:24.352Z,99.90
2022-10-17T20:13:52.466Z,99.90
2022-10-17T20:16:22.478Z,99.90
2022-10-17T20:18:54.953Z,99.90
2022-10-17T20:21:27.437Z,99.90
2022-10-17T20:23:54.844Z,99.90
2022-10-17T20:26:37.708Z,99.90
2022-10-17T20:29:11.207Z,99.90
2022-10-17T20:31:39.775Z,99.90
2022-10-17T20:34:06.835Z,99.90
2022-10-17T20:36:37.221Z,99.90
2022-10-17T20:39:06.063Z,99.90
2022-10-17T20:41:33.345Z,99.90
2022-10-17T20:44:00.332Z,99.90
2022-10-17T20:46:36.956Z,99.90
2022-10-17T20:49:09.150Z,99.90
2022-10-17T20:51:36.107Z,99.90
2022-10-17T20:54:03.860Z,99.90
2022-10-17T20:56:32.804Z,99.90
2022-10-17T20:59:02.535Z,99.90
2022-10-17T21:01:30.720Z,99.90
2022-10-17T21:04:06.166Z,99.90
2022-10-17T21:06:43.150Z,99.90
2022-10-17T21:09:10.073Z,99.90
2022-10-17T21:11:37.167Z,99.90
2022-10-17T21:14:06.731Z,99.90
2022-10-17T21:16:35.650Z,99.90
2022-10-17T21:19:04.148Z,99.90
2022-10-17T21:21:36.408Z,99.90
2022-10-17T21:24:12.529Z,99.90
2022-10-17T21:26:40.617Z,99.90
2022-10-17T21:29:08.440Z,99.90
2022-10-17T21:31:37.536Z,99.90
2022-10-17T21:34:20.597Z,99.90
2022-10-17T21:36:48.989Z,99.90
2022-10-17T21:39:16.596Z,99.90
2022-10-17T21:41:44.472Z,99.90
2022-10-17T21:44:19.736Z,99.90
2022-10-17T21:46:47.405Z,99.90
2022-10-17T21:49:17.278Z,99.90
2022-10-17T21:51:44.834Z,99.90
2022-10-17T21:54:12.120Z,99.90
2022-10-17T21:56:39.549Z,99.90
2022-10-17T21:59:07.239Z,99.90
2022-10-17T22:01:37.092Z,99.90
2022-10-17T22:04:07.287Z,99.90
2022-10-17T22:06:40.827Z,99.90
2022-10-17T22:09:17.006Z,99.90
2022-10-17T22:11:50.426Z,99.90
2022-10-17T22:14:20.239Z,99.90
2022-10-17T22:16:48.590Z,99.90
2022-10-17T22:19:18.393Z,99.90
2022-10-17T22:21:45.621Z,99.90
2022-10-17T22:24:14.751Z,99.90
2022-10-17T22:26:42.983Z,99.90
2022-10-17T22:29:10.255Z,99.90
2022-10-17T22:31:38.500Z,99.90
2022-10-17T22:34:06.796Z,99.90
2022-10-17T22:36:33.945Z,99.90
2022-10-17T22:39:01.241Z,99.90
2022-10-17T22:41:28.306Z,99.90
2022-10-17T22:43:55.367Z,99.90
2022-10-17T22:46:22.377Z,99.90
2022-10-17T22:48:49.290Z,99.90
2022-10-17T22:51:16.386Z,99.90
2022-10-17T22:53:43.319Z,99.90
2022-10-17T22:56:13.791Z,99.90
2022-10-17T22:58:41.308Z,99.90
2022-10-17T23:01:10.326Z,99.90
2022-10-17T23:03:37.473Z,99.90
2022-10-17T23:06:04.811Z,99.90
2022-10-17T23:08:31.946Z,99.90
2022-10-17T23:10:58.980Z,99.90
2022-10-17T23:13:26.127Z,99.90
2022-10-17T23:15:55.154Z,99.90
2022-10-17T23:18:23.485Z,99.90
2022-10-17T23:20:50.799Z,99.90
2022-10-17T23:23:18.761Z,99.90
2022-10-17T23:25:45.800Z,99.90
2022-10-17T23:28:13.123Z,99.90
2022-10-17T23:30:40.528Z,99.90
2022-10-17T23:33:08.151Z,99.90
2022-10-17T23:35:36.190Z,99.90
2022-10-17T23:38:03.315Z,99.90
2022-10-17T23:40:30.421Z,99.90
2022-10-17T23:42:57.462Z,99.90
2022-10-17T23:45:24.466Z,99.90
2022-10-17T23:47:51.457Z,99.90
2022-10-17T23:50:18.764Z,99.90
2022-10-17T23:52:45.697Z,99.90
2022-10-17T23:55:12.734Z,99.90
2022-10-17T23:57:39.752Z,99.90
