createdAt,value
2018-12-24T00:00:38.073Z,6.47
2018-12-24T00:03:06.961Z,6.37
2018-12-24T00:05:35.772Z,6.27
2018-12-24T00:08:04.811Z,6.63
2018-12-24T00:10:47.259Z,6.17
2018-12-24T00:13:16.058Z,7.77
2018-12-24T00:15:45.068Z,5.87
2018-12-24T00:18:13.859Z,6.83
2018-12-24T00:20:42.618Z,8.00
2018-12-24T00:23:22.196Z,7.00
2018-12-24T00:25:51.010Z,7.73
2018-12-24T00:28:19.881Z,6.73
2018-12-24T00:30:48.719Z,7.97
2018-12-24T00:33:17.930Z,7.47
2018-12-24T00:35:46.773Z,8.87
2018-12-24T00:38:15.567Z,7.63
2018-12-24T00:40:44.336Z,9.10
2018-12-24T00:43:13.096Z,7.57
2018-12-24T00:45:41.883Z,8.17
2018-12-24T00:48:10.669Z,7.00
2018-12-24T00:50:39.496Z,5.97
2018-12-24T00:53:08.889Z,8.80
2018-12-24T00:55:37.655Z,7.90
2018-12-24T00:58:06.510Z,8.37
2018-12-24T01:00:35.256Z,7.57
2018-12-24T01:03:04.056Z,6.17
2018-12-24T01:05:35.721Z,7.33
2018-12-24T01:08:04.784Z,7.47
2018-12-24T01:10:33.578Z,6.63
2018-12-24T01:13:02.471Z,7.13
2018-12-24T01:15:31.283Z,7.23
2018-12-24T01:18:00.047Z,6.40
2018-12-24T01:20:28.923Z,7.43
2018-12-24T01:22:57.706Z,7.00
2018-12-24T01:25:26.469Z,7.10
2018-12-24T01:27:55.273Z,8.57
2018-12-24T01:30:24.103Z,9.83
2018-12-24T01:32:53.014Z,6.27
2018-12-24T01:35:22.183Z,7.90
2018-12-24T01:37:50.965Z,7.07
2018-12-24T01:40:19.738Z,4.53
2018-12-24T01:42:48.502Z,5.20
2018-12-24T01:45:17.306Z,7.03
2018-12-24T01:47:46.416Z,5.30
2018-12-24T01:50:15.297Z,7.13
2018-12-24T01:52:44.047Z,6.40
2018-12-24T01:55:12.957Z,9.03
2018-12-24T01:57:41.721Z,6.87
2018-12-24T02:00:10.479Z,6.67
2018-12-24T02:02:39.298Z,7.37
2018-12-24T02:05:09.770Z,8.37
2018-12-24T02:07:38.641Z,6.73
2018-12-24T02:10:07.449Z,7.13
2018-12-24T02:12:42.262Z,6.70
2018-12-24T02:15:06.919Z,7.03
2018-12-24T02:17:35.948Z,6.87
2018-12-24T02:20:05.303Z,7.43
2018-12-24T02:22:34.112Z,6.77
2018-12-24T02:25:03.061Z,5.87
2018-12-24T02:27:31.804Z,7.17
2018-12-24T02:30:00.577Z,5.90
2018-12-24T02:32:29.391Z,5.50
2018-12-24T02:34:58.164Z,6.93
2018-12-24T02:37:26.948Z,6.20
2018-12-24T02:39:58.534Z,6.67
2018-12-24T02:42:27.290Z,6.90
2018-12-24T02:44:56.468Z,5.83
2018-12-24T02:47:25.228Z,6.20
2018-12-24T02:49:54.333Z,6.43
2018-12-24T02:52:23.152Z,6.60
2018-12-24T02:54:51.909Z,6.07
2018-12-24T02:57:20.711Z,6.63
2018-12-24T02:59:50.627Z,6.20
2018-12-24T03:02:19.422Z,7.20
2018-12-24T03:04:48.270Z,6.77
2018-12-24T03:07:17.108Z,7.77
2018-12-24T03:09:45.924Z,7.40
2018-12-24T03:12:14.699Z,6.47
2018-12-24T03:14:43.628Z,6.90
2018-12-24T03:17:12.429Z,7.90
2018-12-24T03:19:41.710Z,7.50
2018-12-24T03:22:10.588Z,7.43
2018-12-24T03:24:39.346Z,9.30
2018-12-24T03:27:08.420Z,8.73
2018-12-24T03:29:37.296Z,8.77
2018-12-24T03:32:06.124Z,8.53
2018-12-24T03:34:35.367Z,10.53
2018-12-24T03:37:04.153Z,9.47
2018-12-24T03:39:32.911Z,9.40
2018-12-24T03:42:02.006Z,10.13
2018-12-24T03:44:30.855Z,9.63
2018-12-24T03:46:59.677Z,11.83
2018-12-24T03:49:29.491Z,11.13
2018-12-24T03:51:58.268Z,9.53
2018-12-24T03:54:27.078Z,11.70
2018-12-24T03:56:55.870Z,11.03
2018-12-24T03:59:24.673Z,8.97
2018-12-24T04:01:53.710Z,8.80
2018-12-24T04:04:22.479Z,8.97
2018-12-24T04:06:51.269Z,9.90
2018-12-24T04:09:20.101Z,10.03
2018-12-24T04:11:48.917Z,9.80
2018-12-24T04:14:17.681Z,9.23
2018-12-24T04:16:46.584Z,10.83
2018-12-24T04:19:15.714Z,9.83
2018-12-24T04:21:44.465Z,9.70
2018-12-24T04:24:13.250Z,9.73
2018-12-24T04:26:42.094Z,10.07
2018-12-24T04:29:11.152Z,8.67
2018-12-24T04:31:39.932Z,8.60
2018-12-24T04:34:08.721Z,9.70
2018-12-24T04:36:37.514Z,7.90
2018-12-24T04:39:07.092Z,9.27
2018-12-24T04:41:36.023Z,7.70
2018-12-24T04:44:04.822Z,6.87
2018-12-24T04:46:33.693Z,8.40
2018-12-24T04:49:02.704Z,8.97
2018-12-24T04:51:31.765Z,9.40
2018-12-24T04:54:00.519Z,7.37
2018-12-24T04:56:29.306Z,11.40
2018-12-24T04:58:58.104Z,7.97
2018-12-24T05:01:26.922Z,7.47
2018-12-24T05:03:56.023Z,7.50
2018-12-24T05:06:24.769Z,7.13
2018-12-24T05:08:53.662Z,7.50
2018-12-24T05:11:22.422Z,7.53
2018-12-24T05:13:51.229Z,7.33
2018-12-24T05:16:19.981Z,6.07
2018-12-24T05:18:48.850Z,6.20
2018-12-24T05:21:17.642Z,6.80
2018-12-24T05:23:46.411Z,9.20
2018-12-24T05:26:15.250Z,6.63
2018-12-24T05:28:44.140Z,8.77
2018-12-24T05:31:12.900Z,6.27
2018-12-24T05:33:41.733Z,5.67
2018-12-24T05:36:10.581Z,8.00
2018-12-24T05:38:39.346Z,5.00
2018-12-24T05:41:08.105Z,5.80
2018-12-24T05:43:37.188Z,6.93
2018-12-24T05:46:06.069Z,6.40
2018-12-24T05:48:34.871Z,6.77
2018-12-24T05:51:03.716Z,5.40
2018-12-24T05:53:32.475Z,6.10
2018-12-24T05:56:01.244Z,5.30
2018-12-24T05:58:32.971Z,7.03
2018-12-24T06:01:02.107Z,6.67
2018-12-24T06:03:30.889Z,5.43
2018-12-24T06:05:59.759Z,5.10
2018-12-24T06:08:28.556Z,5.33
2018-12-24T06:10:57.379Z,4.77
2018-12-24T06:13:26.242Z,5.90
2018-12-24T06:15:55.013Z,4.53
2018-12-24T06:18:23.805Z,5.30
2018-12-24T06:20:52.570Z,6.17
2018-12-24T06:23:21.381Z,5.20
2018-12-24T06:25:50.170Z,6.27
2018-12-24T06:28:19.217Z,5.30
2018-12-24T06:30:48.041Z,4.93
2018-12-24T06:33:16.843Z,4.43
2018-12-24T06:35:45.662Z,4.00
2018-12-24T06:38:14.665Z,4.83
2018-12-24T06:40:43.437Z,5.63
2018-12-24T06:43:12.218Z,4.90
2018-12-24T06:45:41.016Z,4.93
2018-12-24T06:48:09.786Z,4.70
2018-12-24T06:50:38.553Z,5.07
2018-12-24T06:53:07.351Z,4.83
2018-12-24T06:55:36.125Z,5.93
2018-12-24T06:58:04.951Z,5.97
2018-12-24T07:00:33.822Z,8.23
2018-12-24T07:03:02.607Z,4.73
2018-12-24T07:05:31.745Z,6.47
2018-12-24T07:08:00.646Z,7.30
2018-12-24T07:10:29.503Z,5.43
2018-12-24T07:12:58.344Z,6.10
2018-12-24T07:15:27.175Z,5.33
2018-12-24T07:17:55.992Z,6.10
2018-12-24T07:20:25.047Z,8.80
2018-12-24T07:22:53.808Z,6.60
2018-12-24T07:25:22.594Z,4.97
2018-12-24T07:27:51.373Z,5.67
2018-12-24T07:30:20.152Z,6.43
2018-12-24T07:32:48.969Z,5.60
2018-12-24T07:35:18.428Z,6.73
2018-12-24T07:37:48.193Z,6.27
2018-12-24T07:40:17.325Z,5.87
2018-12-24T07:42:46.172Z,7.07
2018-12-24T07:45:14.944Z,4.80
2018-12-24T07:47:43.906Z,7.13
2018-12-24T07:50:12.779Z,6.07
2018-12-24T07:52:41.553Z,6.97
2018-12-24T07:55:10.351Z,6.73
2018-12-24T07:57:39.128Z,6.27
2018-12-24T08:00:08.360Z,6.50
2018-12-24T08:02:37.142Z,5.53
2018-12-24T08:05:06.058Z,5.83
2018-12-24T08:07:34.838Z,8.00
2018-12-24T08:10:03.953Z,7.23
2018-12-24T08:12:32.719Z,9.70
2018-12-24T08:15:01.513Z,7.40
2018-12-24T08:17:30.536Z,7.83
2018-12-24T08:19:59.421Z,8.83
2018-12-24T08:22:28.289Z,7.33
2018-12-24T08:24:57.237Z,6.17
2018-12-24T08:27:26.365Z,6.80
2018-12-24T08:29:55.147Z,8.67
2018-12-24T08:32:23.977Z,6.23
2018-12-24T08:34:53.064Z,7.50
2018-12-24T08:37:21.821Z,8.50
2018-12-24T08:39:50.672Z,7.50
2018-12-24T08:42:19.531Z,9.03
2018-12-24T08:44:48.425Z,8.53
2018-12-24T08:47:17.335Z,9.30
2018-12-24T08:49:46.136Z,9.30
2018-12-24T08:52:15.016Z,9.13
2018-12-24T08:54:43.806Z,9.97
2018-12-24T08:57:12.717Z,10.37
2018-12-24T08:59:41.587Z,10.43
2018-12-24T09:02:10.480Z,9.83
2018-12-24T09:04:39.382Z,8.73
2018-12-24T09:07:08.167Z,8.80
2018-12-24T09:09:37.203Z,10.27
2018-12-24T09:12:07.721Z,9.27
2018-12-24T09:14:36.832Z,9.97
2018-12-24T09:17:05.806Z,10.60
2018-12-24T09:19:51.888Z,10.10
2018-12-24T09:22:21.233Z,10.80
2018-12-24T09:24:54.397Z,10.80
2018-12-24T09:27:25.722Z,8.67
2018-12-24T09:29:54.604Z,11.83
2018-12-24T09:32:23.597Z,9.50
2018-12-24T09:34:52.647Z,10.50
2018-12-24T09:37:21.438Z,11.70
2018-12-24T09:39:50.187Z,8.20
2018-12-24T09:42:18.988Z,10.33
2018-12-24T09:44:48.008Z,7.83
2018-12-24T09:47:16.788Z,9.57
2018-12-24T09:49:45.626Z,9.93
2018-12-24T09:52:14.445Z,9.40
2018-12-24T09:54:43.239Z,11.20
2018-12-24T09:57:12.027Z,11.07
2018-12-24T09:59:41.280Z,9.37
2018-12-24T10:02:10.357Z,9.13
2018-12-24T10:04:47.874Z,7.17
2018-12-24T10:07:40.076Z,8.23
2018-12-24T10:10:26.899Z,8.90
2018-12-24T10:13:01.327Z,9.00
2018-12-24T10:15:37.738Z,9.10
2018-12-24T10:18:14.093Z,7.30
2018-12-24T10:20:42.861Z,8.23
2018-12-24T10:23:11.628Z,8.97
2018-12-24T10:25:40.867Z,8.10
2018-12-24T10:28:09.745Z,8.07
2018-12-24T10:30:39.366Z,8.00
2018-12-24T10:33:08.175Z,10.10
2018-12-24T10:35:37.197Z,9.03
2018-12-24T10:38:05.966Z,8.87
2018-12-24T10:40:39.674Z,10.97
2018-12-24T10:43:09.229Z,8.10
2018-12-24T10:45:38.571Z,9.30
2018-12-24T10:48:07.525Z,8.23
2018-12-24T10:50:36.303Z,10.07
2018-12-24T10:53:05.468Z,8.90
2018-12-24T10:55:34.388Z,7.83
2018-12-24T10:58:04.268Z,8.57
2018-12-24T11:00:33.084Z,6.77
2018-12-24T11:03:02.504Z,6.20
2018-12-24T11:05:34.181Z,6.47
2018-12-24T11:08:02.966Z,6.90
2018-12-24T11:10:32.117Z,5.97
2018-12-24T11:13:00.992Z,7.83
2018-12-24T11:15:29.874Z,6.40
2018-12-24T11:17:58.754Z,6.43
2018-12-24T11:20:27.685Z,6.67
2018-12-24T11:22:56.809Z,7.10
2018-12-24T11:25:26.101Z,6.27
2018-12-24T11:27:56.424Z,4.53
2018-12-24T11:30:25.187Z,5.90
2018-12-24T11:32:55.101Z,6.83
2018-12-24T11:35:30.298Z,6.93
2018-12-24T11:37:59.088Z,6.00
2018-12-24T11:40:27.978Z,7.90
2018-12-24T11:42:56.805Z,8.97
2018-12-24T11:45:45.430Z,7.03
2018-12-24T11:48:14.255Z,8.10
2018-12-24T11:50:43.200Z,6.77
2018-12-24T11:53:11.993Z,7.60
2018-12-24T11:55:40.843Z,7.60
2018-12-24T11:58:18.712Z,9.83
2018-12-24T12:00:48.070Z,7.93
2018-12-24T12:03:16.899Z,10.33
2018-12-24T12:05:45.879Z,7.70
2018-12-24T12:08:14.704Z,6.40
2018-12-24T12:10:43.480Z,6.47
2018-12-24T12:13:12.309Z,6.27
2018-12-24T12:15:42.679Z,5.53
2018-12-24T12:18:11.587Z,6.97
2018-12-24T12:20:40.613Z,5.50
2018-12-24T12:23:09.354Z,7.03
2018-12-24T12:25:38.169Z,6.97
2018-12-24T12:28:07.224Z,6.53
2018-12-24T12:30:35.979Z,6.63
2018-12-24T12:33:04.876Z,7.77
2018-12-24T12:35:33.922Z,6.17
2018-12-24T12:38:03.074Z,5.33
2018-12-24T12:40:31.875Z,7.03
2018-12-24T12:43:00.664Z,5.63
2018-12-24T12:45:29.577Z,6.37
2018-12-24T12:47:58.384Z,8.70
2018-12-24T12:50:27.440Z,6.20
2018-12-24T12:52:56.286Z,6.13
2018-12-24T12:55:25.104Z,4.27
2018-12-24T12:57:53.912Z,4.93
2018-12-24T13:00:22.907Z,4.73
2018-12-24T13:02:52.021Z,5.77
2018-12-24T13:05:20.792Z,4.57
2018-12-24T13:07:49.566Z,4.47
2018-12-24T13:10:18.349Z,6.10
2018-12-24T13:12:47.461Z,5.00
2018-12-24T13:15:16.274Z,4.47
2018-12-24T13:17:45.372Z,5.20
2018-12-24T13:20:14.147Z,4.97
2018-12-24T13:22:42.929Z,3.93
2018-12-24T13:25:11.694Z,4.80
2018-12-24T13:27:40.491Z,4.60
2018-12-24T13:30:09.343Z,5.20
2018-12-24T13:32:38.092Z,5.43
2018-12-24T13:35:07.247Z,5.20
2018-12-24T13:37:36.064Z,4.87
2018-12-24T13:40:04.967Z,4.80
2018-12-24T13:42:33.739Z,4.47
2018-12-24T13:45:02.507Z,6.03
2018-12-24T13:47:31.516Z,5.27
2018-12-24T13:50:00.309Z,7.90
2018-12-24T13:52:34.424Z,9.60
2018-12-24T13:55:11.497Z,5.33
2018-12-24T13:57:41.643Z,5.03
2018-12-24T14:00:12.547Z,4.87
2018-12-24T14:02:42.121Z,4.63
2018-12-24T14:05:11.242Z,4.47
2018-12-24T14:07:40.643Z,4.70
2018-12-24T14:10:12.268Z,4.07
2018-12-24T14:12:41.739Z,5.60
2018-12-24T14:15:18.947Z,4.70
2018-12-24T14:17:47.766Z,4.47
2018-12-24T14:20:16.540Z,6.13
2018-12-24T14:22:45.470Z,5.43
2018-12-24T14:25:14.693Z,5.13
2018-12-24T14:27:43.537Z,6.43
2018-12-24T14:30:12.651Z,7.33
2018-12-24T14:32:43.178Z,6.10
2018-12-24T14:35:11.988Z,5.77
2018-12-24T14:37:40.864Z,6.73
2018-12-24T14:40:09.655Z,7.47
2018-12-24T14:42:38.492Z,5.77
2018-12-24T14:45:08.006Z,6.37
2018-12-24T14:47:36.764Z,6.30
2018-12-24T14:50:05.949Z,6.70
2018-12-24T14:52:37.776Z,6.93
2018-12-24T14:55:06.681Z,7.43
2018-12-24T14:57:35.652Z,7.37
2018-12-24T15:00:05.046Z,7.63
2018-12-24T15:02:33.839Z,5.90
2018-12-24T15:05:02.861Z,6.77
2018-12-24T15:07:31.774Z,10.53
2018-12-24T15:10:00.772Z,6.67
2018-12-24T15:12:29.574Z,7.20
2018-12-24T15:14:58.359Z,7.50
2018-12-24T15:17:27.723Z,6.83
2018-12-24T15:19:56.513Z,6.70
2018-12-24T15:22:25.405Z,9.80
2018-12-24T15:24:54.440Z,9.47
2018-12-24T15:27:23.217Z,9.37
2018-12-24T15:29:52.320Z,8.20
2018-12-24T15:32:21.100Z,7.73
2018-12-24T15:34:49.972Z,9.47
2018-12-24T15:37:19.213Z,8.63
2018-12-24T15:40:24.615Z,9.77
2018-12-24T15:42:58.398Z,10.63
2018-12-24T16:06:00.580Z,8.43
2018-12-24T16:08:29.686Z,12.77
2018-12-24T16:10:58.889Z,10.63
2018-12-24T16:13:27.957Z,8.93
2018-12-24T16:15:56.812Z,9.47
2018-12-24T16:18:25.605Z,8.70
2018-12-24T16:20:54.932Z,9.10
2018-12-24T16:23:23.954Z,9.20
2018-12-24T16:25:52.754Z,12.37
2018-12-24T16:28:21.691Z,8.63
2018-12-24T16:30:50.785Z,13.37
2018-12-24T16:33:19.540Z,8.33
2018-12-24T16:35:48.317Z,10.57
2018-12-24T16:38:17.075Z,9.83
2018-12-24T16:40:45.983Z,10.33
2018-12-24T16:43:14.830Z,9.73
2018-12-24T16:45:43.782Z,8.27
2018-12-24T16:48:12.612Z,11.07
2018-12-24T16:50:41.992Z,8.97
2018-12-24T16:53:12.068Z,11.43
2018-12-24T16:55:41.093Z,13.67
2018-12-24T16:58:13.262Z,9.47
2018-12-24T17:00:42.055Z,10.20
2018-12-24T17:03:18.186Z,10.57
2018-12-24T17:05:48.188Z,9.77
2018-12-24T17:08:16.956Z,8.07
2018-12-24T17:10:45.923Z,10.53
2018-12-24T17:13:14.739Z,10.73
2018-12-24T17:15:43.895Z,9.13
2018-12-24T17:18:13.426Z,10.97
2018-12-24T17:20:44.719Z,12.23
2018-12-24T17:23:13.761Z,8.03
2018-12-24T17:25:43.380Z,11.27
2018-12-24T17:28:12.261Z,9.77
2018-12-24T17:30:41.074Z,12.27
2018-12-24T17:33:09.887Z,9.87
2018-12-24T17:35:38.660Z,11.53
2018-12-24T17:38:07.695Z,8.70
2018-12-24T17:40:36.524Z,10.63
2018-12-24T17:43:05.312Z,9.93
2018-12-24T17:45:34.117Z,13.00
2018-12-24T17:48:03.443Z,9.00
2018-12-24T17:50:32.195Z,10.77
2018-12-24T17:53:01.027Z,10.03
2018-12-24T17:55:30.080Z,10.20
2018-12-24T17:57:58.900Z,14.57
2018-12-24T18:00:27.718Z,10.50
2018-12-24T18:02:56.542Z,10.73
2018-12-24T18:05:25.341Z,9.50
2018-12-24T18:07:54.069Z,11.10
2018-12-24T18:10:22.891Z,10.93
2018-12-24T18:12:51.768Z,11.03
2018-12-24T18:15:20.598Z,10.47
2018-12-24T18:17:49.653Z,11.80
2018-12-24T18:20:18.446Z,11.30
2018-12-24T18:22:47.242Z,12.03
2018-12-24T18:25:16.076Z,9.30
2018-12-24T18:27:44.843Z,11.70
2018-12-24T18:30:13.680Z,10.70
2018-12-24T18:32:42.824Z,10.50
2018-12-24T18:35:11.656Z,10.70
2018-12-24T18:37:40.614Z,11.80
2018-12-24T18:40:09.503Z,15.53
2018-12-24T18:42:38.281Z,10.50
2018-12-24T18:45:07.226Z,9.67
2018-12-24T18:47:36.304Z,10.73
2018-12-24T18:50:06.333Z,11.53
2018-12-24T18:52:35.231Z,9.77
2018-12-24T18:55:04.217Z,11.97
2018-12-24T18:57:33.004Z,10.50
2018-12-24T19:00:01.772Z,13.53
2018-12-24T19:02:30.627Z,10.20
2018-12-24T19:05:00.242Z,15.37
2018-12-24T19:07:29.086Z,12.27
2018-12-24T19:09:57.844Z,10.03
2018-12-24T19:12:26.743Z,14.33
2018-12-24T19:14:55.802Z,12.03
2018-12-24T19:17:24.569Z,8.67
2018-12-24T19:19:53.353Z,13.80
2018-12-24T19:22:22.100Z,9.27
2018-12-24T19:24:50.906Z,11.90
2018-12-24T19:27:19.883Z,8.80
2018-12-24T19:29:48.791Z,9.77
2018-12-24T19:32:17.577Z,14.53
2018-12-24T19:34:46.450Z,14.00
2018-12-24T19:37:15.803Z,9.43
2018-12-24T19:39:44.575Z,9.83
2018-12-24T19:42:13.538Z,16.07
2018-12-24T19:44:43.044Z,14.83
2018-12-24T19:47:12.224Z,11.80
2018-12-24T19:49:41.005Z,14.23
2018-12-24T19:52:12.267Z,13.83
2018-12-24T19:54:41.314Z,11.37
2018-12-24T19:57:10.102Z,15.10
2018-12-24T19:59:39.006Z,10.00
2018-12-24T20:02:07.830Z,8.50
2018-12-24T20:04:36.659Z,7.47
2018-12-24T20:07:05.440Z,9.97
2018-12-24T20:09:34.844Z,11.90
2018-12-24T20:12:05.067Z,15.77
2018-12-24T20:14:34.010Z,18.17
2018-12-24T20:17:02.781Z,10.93
2018-12-24T20:19:32.026Z,16.67
2018-12-24T20:22:00.944Z,13.40
2018-12-24T20:24:33.889Z,9.50
2018-12-24T20:27:02.926Z,9.47
2018-12-24T20:29:59.156Z,10.70
2018-12-24T20:32:28.372Z,12.63
2018-12-24T20:34:57.187Z,8.73
2018-12-24T20:37:26.104Z,9.10
2018-12-24T20:39:54.913Z,11.20
2018-12-24T20:42:23.718Z,11.50
2018-12-24T20:44:52.580Z,6.17
2018-12-24T20:47:21.402Z,8.60
2018-12-24T20:49:50.181Z,9.57
2018-12-24T20:52:18.998Z,10.70
2018-12-24T20:54:47.866Z,6.83
2018-12-24T20:57:16.625Z,7.70
2018-12-24T20:59:45.720Z,6.13
2018-12-24T21:02:14.487Z,11.50
2018-12-24T21:04:43.422Z,10.30
2018-12-24T21:07:12.529Z,7.50
2018-12-24T21:09:41.304Z,7.53
2018-12-24T21:12:10.116Z,10.47
2018-12-24T21:14:38.981Z,9.87
2018-12-24T21:17:07.806Z,9.77
2018-12-24T21:19:36.863Z,10.03
2018-12-24T21:22:05.991Z,9.83
2018-12-24T21:24:35.360Z,6.37
2018-12-24T21:27:06.746Z,13.53
2018-12-24T21:29:35.594Z,10.37
2018-12-24T21:32:04.892Z,8.13
2018-12-24T21:34:33.684Z,12.77
2018-12-24T21:37:02.531Z,7.23
2018-12-24T21:39:31.815Z,8.33
2018-12-24T21:42:00.601Z,11.03
2018-12-24T21:44:29.384Z,12.10
2018-12-24T21:46:58.160Z,8.60
2018-12-24T21:49:27.134Z,9.37
2018-12-24T21:51:56.044Z,8.13
2018-12-24T21:54:24.850Z,10.73
2018-12-24T21:56:53.777Z,14.87
2018-12-24T21:59:22.565Z,6.17
2018-12-24T22:01:51.707Z,12.13
2018-12-24T22:04:20.491Z,8.20
2018-12-24T22:06:49.266Z,11.53
2018-12-24T22:09:21.683Z,10.83
2018-12-24T22:11:51.976Z,13.03
2018-12-24T22:14:20.770Z,7.90
2018-12-24T22:16:49.573Z,9.93
2018-12-24T22:19:19.144Z,10.67
2018-12-24T22:21:48.057Z,4.87
2018-12-24T22:24:24.671Z,8.07
2018-12-24T22:26:54.599Z,7.20
2018-12-24T22:29:23.459Z,7.73
2018-12-24T22:31:53.140Z,9.30
2018-12-24T22:34:22.032Z,7.57
2018-12-24T22:36:50.949Z,6.43
2018-12-24T22:39:19.957Z,10.27
2018-12-24T22:41:48.732Z,10.63
2018-12-24T22:44:18.022Z,10.67
2018-12-24T22:46:49.545Z,8.37
2018-12-24T22:49:18.413Z,6.73
2018-12-24T22:51:47.621Z,12.10
2018-12-24T22:54:16.752Z,7.27
2018-12-24T22:56:46.777Z,8.20
2018-12-24T22:59:15.621Z,7.50
2018-12-24T23:01:44.481Z,11.97
2018-12-24T23:04:13.401Z,4.63
2018-12-24T23:06:42.242Z,6.40
2018-12-24T23:09:12.723Z,5.67
2018-12-24T23:11:41.488Z,5.27
2018-12-24T23:14:10.494Z,5.43
2018-12-24T23:16:39.383Z,5.50
2018-12-24T23:19:09.597Z,6.70
2018-12-24T23:21:38.639Z,5.97
2018-12-24T23:24:09.527Z,8.53
2018-12-24T23:26:38.423Z,5.97
2018-12-24T23:29:07.442Z,5.70
2018-12-24T23:31:36.246Z,6.80
2018-12-24T23:34:06.000Z,7.23
2018-12-24T23:36:34.955Z,3.37
2018-12-24T23:39:05.564Z,4.13
2018-12-24T23:41:34.746Z,4.93
2018-12-24T23:44:05.517Z,3.90
2018-12-24T23:46:35.028Z,7.50
2018-12-24T23:49:04.280Z,11.43
2018-12-24T23:51:33.107Z,4.87
2018-12-24T23:54:02.484Z,7.23
2018-12-24T23:56:31.640Z,5.80
2018-12-24T23:59:00.645Z,5.63
