createdAt,value
2018-08-29T00:00:53.722Z,0
2018-08-29T00:01:55.742Z,0
2018-08-29T00:02:57.780Z,0
2018-08-29T00:04:00.091Z,0
2018-08-29T00:05:02.396Z,0
2018-08-29T00:06:04.807Z,0
2018-08-29T00:07:06.841Z,0
2018-08-29T00:08:08.874Z,0
2018-08-29T00:09:10.910Z,0
2018-08-29T00:10:13.509Z,0
2018-08-29T00:11:15.522Z,0
2018-08-29T00:12:17.558Z,0
2018-08-29T00:13:19.880Z,0
2018-08-29T00:14:21.900Z,0
2018-08-29T00:15:23.934Z,0
2018-08-29T00:16:26.345Z,0
2018-08-29T00:17:28.370Z,0
2018-08-29T00:18:30.407Z,0
2018-08-29T00:19:32.428Z,0
2018-08-29T00:20:34.455Z,0
2018-08-29T00:21:36.478Z,0
2018-08-29T00:22:38.803Z,0
2018-08-29T00:23:40.833Z,0
2018-08-29T00:24:42.867Z,0
2018-08-29T00:25:44.902Z,0
2018-08-29T00:26:47.219Z,0
2018-08-29T00:27:49.237Z,0
2018-08-29T00:28:51.272Z,0
2018-08-29T00:29:53.295Z,0
2018-08-29T00:30:55.623Z,0
2018-08-29T00:31:57.929Z,0
2018-08-29T00:32:59.955Z,0
2018-08-29T00:34:01.988Z,0
2018-08-29T00:35:04.005Z,0
2018-08-29T00:36:06.329Z,0
2018-08-29T00:37:08.351Z,0
2018-08-29T00:38:10.375Z,0
2018-08-29T00:39:12.395Z,0
2018-08-29T00:40:14.430Z,0
2018-08-29T00:41:16.461Z,0
2018-08-29T00:42:18.494Z,0
2018-08-29T00:43:20.532Z,0
2018-08-29T00:44:22.551Z,0
2018-08-29T00:45:24.585Z,0
2018-08-29T00:46:26.619Z,0
2018-08-29T00:47:28.919Z,0
2018-08-29T00:48:31.249Z,0
2018-08-29T00:49:33.278Z,0
2018-08-29T00:50:35.301Z,0
2018-08-29T00:51:37.338Z,0
2018-08-29T00:52:39.363Z,0
2018-08-29T00:53:41.389Z,0
2018-08-29T00:54:43.407Z,0
2018-08-29T00:55:45.442Z,0
2018-08-29T00:56:47.463Z,0
2018-08-29T00:57:49.501Z,0
2018-08-29T00:58:51.538Z,0
2018-08-29T00:59:53.943Z,0
2018-08-29T01:00:56.289Z,0
2018-08-29T01:01:58.309Z,0
2018-08-29T01:03:00.626Z,0
2018-08-29T01:04:02.640Z,0
2018-08-29T01:05:04.678Z,0
2018-08-29T01:06:06.707Z,0
2018-08-29T01:07:08.741Z,0
2018-08-29T01:08:10.758Z,0
2018-08-29T01:09:12.798Z,0
2018-08-29T01:10:14.825Z,0
2018-08-29T01:11:16.845Z,0
2018-08-29T01:12:18.868Z,0
2018-08-29T01:13:20.899Z,0
2018-08-29T01:14:23.593Z,0
2018-08-29T01:15:25.934Z,0
2018-08-29T01:16:27.967Z,0
2018-08-29T01:17:29.984Z,0
2018-08-29T01:18:32.026Z,0
2018-08-29T01:19:34.061Z,0
2018-08-29T01:20:36.078Z,0
2018-08-29T01:21:38.112Z,0
2018-08-29T01:22:40.137Z,0
2018-08-29T01:23:42.545Z,0
2018-08-29T01:24:44.581Z,0
2018-08-29T01:25:46.885Z,0
2018-08-29T01:26:49.197Z,0
2018-08-29T01:27:51.513Z,0
2018-08-29T01:28:53.838Z,0
2018-08-29T01:29:55.863Z,0
2018-08-29T01:30:57.891Z,0
2018-08-29T01:31:59.928Z,0
2018-08-29T01:33:02.231Z,0
2018-08-29T01:34:04.347Z,0
2018-08-29T01:35:06.612Z,0
2018-08-29T01:36:08.694Z,0
2018-08-29T01:37:10.666Z,0
2018-08-29T01:38:12.700Z,0
2018-08-29T01:39:15.035Z,0
2018-08-29T01:40:17.058Z,0
2018-08-29T01:41:19.096Z,0
2018-08-29T01:42:21.114Z,0
2018-08-29T01:43:23.146Z,0
2018-08-29T01:44:25.567Z,0
2018-08-29T01:45:27.606Z,0
2018-08-29T01:46:30.021Z,0
2018-08-29T01:47:32.043Z,0
2018-08-29T01:48:34.066Z,0
2018-08-29T01:49:36.088Z,0
2018-08-29T01:50:38.124Z,0
2018-08-29T01:51:40.146Z,0
2018-08-29T01:52:42.449Z,0
2018-08-29T01:53:44.769Z,0
2018-08-29T01:54:46.793Z,0
2018-08-29T01:55:48.820Z,0
2018-08-29T01:56:50.855Z,0
2018-08-29T01:57:53.151Z,0
2018-08-29T01:58:55.191Z,0
2018-08-29T01:59:57.228Z,0
2018-08-29T02:00:59.260Z,0
2018-08-29T02:02:01.279Z,0
2018-08-29T02:03:03.312Z,0
2018-08-29T02:04:05.334Z,0
2018-08-29T02:05:07.360Z,0
2018-08-29T02:06:09.399Z,0
2018-08-29T02:07:11.713Z,0
2018-08-29T02:08:13.744Z,0
2018-08-29T02:09:15.770Z,0
2018-08-29T02:10:18.201Z,0
2018-08-29T02:11:20.897Z,0
2018-08-29T02:12:22.927Z,0
2018-08-29T02:13:25.243Z,0
2018-08-29T02:14:27.649Z,0
2018-08-29T02:15:30.350Z,0
2018-08-29T02:16:32.657Z,0
2018-08-29T02:17:34.677Z,0
2018-08-29T02:18:36.701Z,0
2018-08-29T02:19:39.607Z,0
2018-08-29T02:20:41.630Z,0
2018-08-29T02:21:44.039Z,0
2018-08-29T02:22:46.349Z,0
2018-08-29T02:23:48.679Z,0
2018-08-29T02:24:50.992Z,0
2018-08-29T02:25:53.013Z,0
2018-08-29T02:26:55.053Z,0
2018-08-29T02:27:57.078Z,0
2018-08-29T02:28:59.106Z,0
2018-08-29T02:30:01.141Z,0
2018-08-29T02:31:03.547Z,0
2018-08-29T02:32:05.585Z,0
2018-08-29T02:33:07.618Z,0
2018-08-29T02:34:09.941Z,0
2018-08-29T02:35:12.341Z,0
2018-08-29T02:36:14.373Z,0
2018-08-29T02:37:16.782Z,0
2018-08-29T02:38:18.806Z,0
2018-08-29T02:39:20.845Z,0
2018-08-29T02:40:22.865Z,0
2018-08-29T02:41:24.896Z,0
2018-08-29T02:42:26.922Z,0
2018-08-29T02:43:28.958Z,0
2018-08-29T02:44:30.983Z,0
2018-08-29T02:45:33.009Z,0
2018-08-29T02:46:35.041Z,0
2018-08-29T02:47:37.057Z,0
2018-08-29T02:48:39.103Z,0
2018-08-29T02:49:41.120Z,0
2018-08-29T02:50:43.532Z,0
2018-08-29T02:51:45.560Z,0
2018-08-29T02:52:47.594Z,0
2018-08-29T02:53:49.624Z,0
2018-08-29T02:54:51.655Z,0
2018-08-29T02:55:53.684Z,0
2018-08-29T02:56:55.701Z,0
2018-08-29T02:57:58.511Z,0
2018-08-29T02:59:00.811Z,0
2018-08-29T03:00:03.811Z,0
2018-08-29T03:01:05.825Z,0
2018-08-29T03:02:07.857Z,0
2018-08-29T03:03:10.171Z,0
2018-08-29T03:04:12.198Z,0
2018-08-29T03:05:14.230Z,0
2018-08-29T03:06:16.262Z,0
2018-08-29T03:07:18.294Z,0
2018-08-29T03:08:20.697Z,0
2018-08-29T03:09:22.732Z,0
2018-08-29T03:10:24.755Z,0
2018-08-29T03:11:27.162Z,0
2018-08-29T03:12:29.200Z,0
2018-08-29T03:13:31.523Z,0
2018-08-29T03:14:33.552Z,0
2018-08-29T03:15:36.156Z,0
2018-08-29T03:16:38.190Z,0
2018-08-29T03:17:40.213Z,0
2018-08-29T03:18:42.526Z,0
2018-08-29T03:19:44.850Z,0
2018-08-29T03:20:46.865Z,0
2018-08-29T03:21:48.909Z,0
2018-08-29T03:22:51.218Z,0
2018-08-29T03:23:53.239Z,0
2018-08-29T03:24:55.552Z,0
2018-08-29T03:25:57.982Z,0
2018-08-29T03:27:00.396Z,0
2018-08-29T03:28:02.733Z,0
2018-08-29T03:29:04.770Z,0
2018-08-29T03:30:07.089Z,0
2018-08-29T03:31:09.701Z,0
2018-08-29T03:32:11.742Z,0
2018-08-29T03:33:13.759Z,0
2018-08-29T03:34:15.793Z,0
2018-08-29T03:35:17.824Z,0
2018-08-29T03:36:20.239Z,0
2018-08-29T03:37:22.258Z,0
2018-08-29T03:38:24.363Z,0
2018-08-29T03:39:26.328Z,0
2018-08-29T03:40:28.360Z,0
2018-08-29T03:41:30.382Z,0
2018-08-29T03:42:32.414Z,0
2018-08-29T03:43:34.440Z,4
2018-08-29T03:44:36.465Z,4
2018-08-29T03:45:38.504Z,4
2018-08-29T03:46:40.808Z,0
2018-08-29T03:47:43.152Z,4
2018-08-29T03:48:45.171Z,4
2018-08-29T03:49:47.493Z,4
2018-08-29T03:50:49.514Z,8
2018-08-29T03:51:51.545Z,8
2018-08-29T03:52:53.580Z,8
2018-08-29T03:53:55.598Z,8
2018-08-29T03:54:57.660Z,12
2018-08-29T03:56:00.272Z,12
2018-08-29T03:57:02.294Z,16
2018-08-29T03:58:04.322Z,20
2018-08-29T03:59:06.356Z,24
2018-08-29T04:00:08.667Z,28
2018-08-29T04:01:10.702Z,36
2018-08-29T04:02:13.040Z,40
2018-08-29T04:03:15.058Z,44
2018-08-29T04:04:17.374Z,52
2018-08-29T04:05:19.694Z,60
2018-08-29T04:06:21.712Z,64
2018-08-29T04:07:23.746Z,76
2018-08-29T04:08:26.436Z,88
2018-08-29T04:09:28.465Z,100
2018-08-29T04:10:30.809Z,108
2018-08-29T04:11:32.834Z,120
2018-08-29T04:12:34.866Z,136
2018-08-29T04:13:36.884Z,148
2018-08-29T04:14:39.209Z,164
2018-08-29T04:15:41.240Z,184
2018-08-29T04:16:43.265Z,196
2018-08-29T04:17:45.298Z,216
2018-08-29T04:18:47.599Z,232
2018-08-29T04:19:49.641Z,252
2018-08-29T04:20:51.665Z,276
2018-08-29T04:21:53.838Z,296
2018-08-29T04:22:55.722Z,320
2018-08-29T04:23:57.758Z,356
2018-08-29T04:25:00.077Z,388
2018-08-29T04:26:02.485Z,420
2018-08-29T04:27:04.817Z,452
2018-08-29T04:28:06.836Z,488
2018-08-29T04:29:08.871Z,520
2018-08-29T04:30:10.906Z,552
2018-08-29T04:31:12.938Z,596
2018-08-29T04:32:14.967Z,640
2018-08-29T04:33:16.997Z,688
2018-08-29T04:34:19.307Z,736
2018-08-29T04:35:21.631Z,788
2018-08-29T04:36:23.671Z,840
2018-08-29T04:37:25.996Z,896
2018-08-29T04:38:28.020Z,956
2018-08-29T04:39:30.060Z,1008
2018-08-29T04:40:32.096Z,1048
2018-08-29T04:41:34.502Z,1088
2018-08-29T04:42:37.215Z,1132
2018-08-29T04:43:39.526Z,1176
2018-08-29T04:44:41.911Z,1224
2018-08-29T04:45:43.945Z,1268
2018-08-29T04:46:45.975Z,1316
2018-08-29T04:47:47.991Z,1368
2018-08-29T04:48:50.414Z,1424
2018-08-29T04:49:52.439Z,1476
2018-08-29T04:50:54.764Z,1524
2018-08-29T04:51:56.789Z,1576
2018-08-29T04:52:58.828Z,1628
2018-08-29T04:54:00.924Z,1680
2018-08-29T04:55:03.823Z,1744
2018-08-29T04:56:05.843Z,1796
2018-08-29T04:57:07.877Z,1860
2018-08-29T04:58:10.189Z,1924
2018-08-29T04:59:12.211Z,1988
2018-08-29T05:00:14.635Z,2052
2018-08-29T05:01:17.734Z,2116
2018-08-29T05:02:19.770Z,2188
2018-08-29T05:03:22.194Z,2252
2018-08-29T05:04:24.510Z,2320
2018-08-29T05:05:26.532Z,2396
2018-08-29T05:06:28.844Z,2464
2018-08-29T05:07:30.866Z,2540
2018-08-29T05:08:32.888Z,2608
2018-08-29T05:09:35.505Z,2676
2018-08-29T05:10:37.519Z,2736
2018-08-29T05:11:40.106Z,2804
2018-08-29T05:12:42.530Z,2872
2018-08-29T05:13:44.549Z,2944
2018-08-29T05:14:46.579Z,3020
2018-08-29T05:15:48.903Z,3096
2018-08-29T05:16:50.918Z,3172
2018-08-29T05:17:52.954Z,3248
2018-08-29T05:18:55.371Z,3324
2018-08-29T05:19:57.410Z,3396
2018-08-29T05:20:59.424Z,3472
2018-08-29T05:22:01.459Z,3544
2018-08-29T05:23:03.479Z,3624
2018-08-29T05:24:05.792Z,3692
2018-08-29T05:25:07.832Z,3760
2018-08-29T05:26:09.866Z,3828
2018-08-29T05:27:11.889Z,3888
2018-08-29T05:28:14.605Z,3956
2018-08-29T05:29:16.639Z,4028
2018-08-29T05:30:18.672Z,4104
2018-08-29T05:31:20.695Z,4180
2018-08-29T05:32:22.721Z,4252
2018-08-29T05:33:24.763Z,4328
2018-08-29T05:34:27.090Z,4388
2018-08-29T05:35:29.504Z,4464
2018-08-29T05:36:31.541Z,4536
2018-08-29T05:37:33.571Z,4596
2018-08-29T05:38:35.594Z,4672
2018-08-29T05:39:37.623Z,4732
2018-08-29T05:40:39.929Z,4800
2018-08-29T05:41:41.955Z,4868
2018-08-29T05:42:43.994Z,4932
2018-08-29T05:43:46.018Z,4992
2018-08-29T05:44:48.048Z,5060
2018-08-29T05:45:50.091Z,5124
2018-08-29T05:46:52.119Z,5184
2018-08-29T05:47:54.267Z,5252
2018-08-29T05:48:56.176Z,5312
2018-08-29T05:49:58.485Z,5376
2018-08-29T05:51:00.517Z,5440
2018-08-29T05:52:02.552Z,5500
2018-08-29T05:53:04.589Z,5556
2018-08-29T05:54:06.609Z,5620
2018-08-29T05:55:08.934Z,5680
2018-08-29T05:56:10.956Z,5764
2018-08-29T05:57:12.983Z,5828
2018-08-29T05:58:15.022Z,5904
2018-08-29T05:59:17.050Z,5996
2018-08-29T06:00:19.363Z,6080
2018-08-29T06:01:21.674Z,6168
2018-08-29T06:02:23.707Z,6260
2018-08-29T06:03:25.730Z,6348
2018-08-29T06:04:28.054Z,6456
2018-08-29T06:05:30.077Z,6576
2018-08-29T06:06:32.096Z,6704
2018-08-29T06:07:34.131Z,6808
2018-08-29T06:08:36.165Z,6888
2018-08-29T06:09:38.203Z,6944
2018-08-29T06:10:40.236Z,6992
2018-08-29T06:11:42.537Z,7056
2018-08-29T06:12:44.569Z,7140
2018-08-29T06:13:46.593Z,7212
2018-08-29T06:14:48.623Z,7288
2018-08-29T06:15:50.660Z,7388
2018-08-29T06:16:52.682Z,7504
2018-08-29T06:17:54.704Z,7612
2018-08-29T06:18:56.746Z,7676
2018-08-29T06:19:58.768Z,7712
2018-08-29T06:21:00.801Z,7760
2018-08-29T06:22:02.836Z,7824
2018-08-29T06:23:04.856Z,7908
2018-08-29T06:24:06.892Z,7960
2018-08-29T06:25:08.930Z,8024
2018-08-29T06:26:10.967Z,8068
2018-08-29T06:27:12.987Z,8132
2018-08-29T06:28:15.021Z,8204
2018-08-29T06:29:17.047Z,8280
2018-08-29T06:30:19.643Z,8356
2018-08-29T06:31:22.359Z,8436
2018-08-29T06:32:24.405Z,8512
2018-08-29T06:33:26.420Z,8592
2018-08-29T06:34:28.448Z,8668
2018-08-29T06:35:30.587Z,8740
2018-08-29T06:36:32.516Z,8828
2018-08-29T06:37:34.858Z,8920
2018-08-29T06:38:36.885Z,9028
2018-08-29T06:39:38.945Z,9124
2018-08-29T06:40:41.470Z,9240
2018-08-29T06:41:43.495Z,9320
2018-08-29T06:42:45.563Z,9392
2018-08-29T06:43:48.396Z,9432
2018-08-29T06:44:50.434Z,9472
2018-08-29T06:45:52.463Z,9524
2018-08-29T06:46:54.502Z,9576
2018-08-29T06:47:56.931Z,9640
2018-08-29T06:48:59.236Z,9680
2018-08-29T06:50:01.280Z,9740
2018-08-29T06:51:03.609Z,9804
2018-08-29T06:52:05.628Z,9836
2018-08-29T06:53:07.661Z,9916
2018-08-29T06:54:09.688Z,9972
2018-08-29T06:55:11.716Z,10036
2018-08-29T06:56:13.756Z,10124
2018-08-29T06:57:15.784Z,10176
2018-08-29T06:58:17.807Z,10264
2018-08-29T06:59:19.832Z,10344
2018-08-29T07:00:22.261Z,10412
2018-08-29T07:01:24.288Z,10472
2018-08-29T07:02:26.712Z,10536
2018-08-29T07:03:28.751Z,10588
2018-08-29T07:04:30.772Z,10660
2018-08-29T07:05:33.199Z,10732
2018-08-29T07:06:35.548Z,10784
2018-08-29T07:07:37.974Z,10860
2018-08-29T07:08:40.007Z,10932
2018-08-29T07:09:42.362Z,11028
2018-08-29T07:10:44.362Z,11088
2018-08-29T07:11:46.677Z,11168
2018-08-29T07:12:49.003Z,11260
2018-08-29T07:13:51.025Z,11312
2018-08-29T07:14:53.064Z,11392
2018-08-29T07:15:55.399Z,11500
2018-08-29T07:16:57.429Z,11568
2018-08-29T07:17:59.458Z,11656
2018-08-29T07:19:01.491Z,11744
2018-08-29T07:20:03.795Z,11840
2018-08-29T07:21:05.822Z,11908
2018-08-29T07:22:07.864Z,12028
2018-08-29T07:23:10.478Z,12084
2018-08-29T07:24:12.325Z,12180
2018-08-29T07:25:14.727Z,12244
2018-08-29T07:26:16.767Z,12316
2018-08-29T07:27:18.806Z,12428
2018-08-29T07:28:20.830Z,12492
2018-08-29T07:29:23.944Z,12568
2018-08-29T07:30:26.849Z,12656
2018-08-29T07:31:29.161Z,12744
2018-08-29T07:32:31.189Z,12848
2018-08-29T07:33:33.230Z,12944
2018-08-29T07:34:35.257Z,13052
2018-08-29T07:35:37.339Z,13104
2018-08-29T07:36:39.705Z,13200
2018-08-29T07:37:41.727Z,13332
2018-08-29T07:38:43.773Z,13400
2018-08-29T07:39:45.806Z,13500
2018-08-29T07:40:47.850Z,13592
2018-08-29T07:41:50.177Z,13720
2018-08-29T07:42:52.213Z,13816
2018-08-29T07:43:54.248Z,13968
2018-08-29T07:44:56.576Z,14036
2018-08-29T07:45:59.006Z,14148
2018-08-29T07:47:01.028Z,14248
2018-08-29T07:48:03.083Z,14416
2018-08-29T07:49:05.420Z,14540
2018-08-29T07:50:07.462Z,14660
2018-08-29T07:51:09.491Z,14784
2018-08-29T07:52:11.525Z,14856
2018-08-29T07:53:13.552Z,14968
2018-08-29T07:54:15.585Z,15072
2018-08-29T07:55:17.631Z,15228
2018-08-29T07:56:19.665Z,15672
2018-08-29T07:57:21.980Z,24160
2018-08-29T07:58:24.024Z,41696
2018-08-29T07:59:26.051Z,46304
2018-08-29T08:00:28.470Z,44352
2018-08-29T08:01:30.590Z,46432
2018-08-29T08:02:32.551Z,47520
2018-08-29T08:03:34.579Z,45600
2018-08-29T08:04:36.604Z,49376
2018-08-29T08:05:38.631Z,52384
2018-08-29T08:06:41.065Z,51264
2018-08-29T08:07:43.275Z,51776
2018-08-29T08:08:45.552Z,52320
2018-08-29T08:09:47.304Z,52448
2018-08-29T08:10:49.673Z,56608
2018-08-29T08:11:51.716Z,55584
2018-08-29T08:12:54.324Z,55072
2018-08-29T08:13:56.660Z,54784
2018-08-29T08:14:58.965Z,55296
2018-08-29T08:16:01.000Z,54272
2018-08-29T08:17:03.036Z,50720
2018-08-29T08:18:05.492Z,49728
2018-08-29T08:19:07.489Z,48064
2018-08-29T08:20:09.901Z,46496
2018-08-29T08:21:11.954Z,48672
2018-08-29T08:22:14.499Z,50880
2018-08-29T08:23:16.540Z,48288
2018-08-29T08:24:18.568Z,49824
2018-08-29T08:25:20.603Z,52192
2018-08-29T08:26:22.629Z,53472
2018-08-29T08:27:24.659Z,54848
2018-08-29T08:28:26.705Z,54848
2018-08-29T08:29:28.735Z,53600
2018-08-29T08:30:30.766Z,51968
2018-08-29T08:31:32.810Z,55392
2018-08-29T08:32:34.998Z,56704
2018-08-29T08:33:37.031Z,61600
2018-08-29T08:34:39.399Z,64000
2018-08-29T08:35:41.387Z,60992
2018-08-29T08:36:43.428Z,60096
2018-08-29T08:37:45.470Z,58976
2018-08-29T08:38:47.899Z,56704
2018-08-29T08:39:49.940Z,53632
2018-08-29T08:40:52.112Z,54848
2018-08-29T08:41:54.455Z,52416
2018-08-29T08:42:56.509Z,51136
2018-08-29T08:43:58.534Z,49152
2018-08-29T08:45:00.582Z,50880
2018-08-29T08:46:02.613Z,55072
2018-08-29T08:47:04.654Z,57216
2018-08-29T08:48:06.820Z,53728
2018-08-29T08:49:09.576Z,54848
2018-08-29T08:50:11.208Z,57344
2018-08-29T08:51:13.240Z,60928
2018-08-29T08:52:15.575Z,59712
2018-08-29T08:53:17.985Z,62048
2018-08-29T08:54:20.027Z,57632
2018-08-29T08:55:22.638Z,55360
2018-08-29T08:56:24.685Z,57504
2018-08-29T08:57:26.719Z,57088
2018-08-29T08:58:28.757Z,58400
2018-08-29T08:59:30.825Z,60672
2018-08-29T09:00:32.825Z,60640
2018-08-29T09:01:34.879Z,62240
2018-08-29T09:02:37.213Z,63200
2018-08-29T09:03:39.253Z,61536
2018-08-29T09:04:41.304Z,63648
2018-08-29T09:05:43.339Z,66848
2018-08-29T09:06:45.491Z,65248
2018-08-29T09:07:47.423Z,65504
2018-08-29T09:08:49.451Z,65216
2018-08-29T09:09:51.497Z,64512
2018-08-29T09:10:53.544Z,63200
2018-08-29T09:11:55.873Z,67744
2018-08-29T09:12:57.901Z,70784
2018-08-29T09:13:59.952Z,69184
2018-08-29T09:15:01.987Z,69120
2018-08-29T09:16:04.021Z,68448
2018-08-29T09:17:06.076Z,68352
2018-08-29T09:18:08.108Z,76576
2018-08-29T09:19:10.434Z,78048
2018-08-29T09:20:12.858Z,78656
2018-08-29T09:21:14.906Z,78752
2018-08-29T09:22:17.020Z,77184
2018-08-29T09:23:19.273Z,79328
2018-08-29T09:24:21.447Z,77248
2018-08-29T09:25:23.844Z,75520
2018-08-29T09:26:25.896Z,73888
2018-08-29T09:27:27.930Z,75360
2018-08-29T09:28:30.403Z,78016
2018-08-29T09:29:32.395Z,76640
2018-08-29T09:30:34.441Z,72160
2018-08-29T09:31:36.498Z,72256
2018-08-29T09:32:38.564Z,70528
2018-08-29T09:33:40.570Z,66336
2018-08-29T09:34:42.606Z,66368
2018-08-29T09:35:44.653Z,68992
2018-08-29T09:36:46.705Z,75200
2018-08-29T09:37:48.735Z,80192
2018-08-29T09:38:50.781Z,81216
2018-08-29T09:39:52.822Z,79808
2018-08-29T09:40:54.859Z,80128
2018-08-29T09:41:56.917Z,73728
2018-08-29T09:42:58.955Z,81984
2018-08-29T09:44:00.993Z,79488
2018-08-29T09:45:03.153Z,84032
2018-08-29T09:46:05.558Z,92000
2018-08-29T09:47:07.938Z,88672
2018-08-29T09:48:09.926Z,85120
2018-08-29T09:49:12.255Z,84992
2018-08-29T09:50:14.288Z,84928
2018-08-29T09:51:16.394Z,83712
2018-08-29T09:52:19.139Z,85440
2018-08-29T09:53:21.190Z,85312
2018-08-29T09:54:23.226Z,84576
2018-08-29T09:55:25.450Z,90176
2018-08-29T09:56:27.771Z,89536
2018-08-29T09:57:30.108Z,88032
2018-08-29T09:58:32.146Z,89536
2018-08-29T09:59:34.206Z,92800
2018-08-29T10:00:36.543Z,99392
2018-08-29T10:01:38.580Z,97408
2018-08-29T10:02:40.625Z,93472
2018-08-29T10:03:42.675Z,94848
2018-08-29T10:04:44.725Z,91328
2018-08-29T10:05:46.776Z,88256
2018-08-29T10:06:48.828Z,94368
2018-08-29T10:07:50.864Z,91616
2018-08-29T10:08:52.914Z,91744
2018-08-29T10:09:55.009Z,101216
2018-08-29T10:10:56.995Z,101056
2018-08-29T10:11:59.342Z,101280
2018-08-29T10:13:01.379Z,103456
2018-08-29T10:14:03.437Z,99616
2018-08-29T10:15:05.608Z,97408
2018-08-29T10:16:08.034Z,97216
2018-08-29T10:17:10.079Z,96608
2018-08-29T10:18:12.124Z,94016
2018-08-29T10:19:14.176Z,88384
2018-08-29T10:20:16.216Z,83200
2018-08-29T10:21:18.268Z,83744
2018-08-29T10:22:20.319Z,88896
2018-08-29T10:23:22.450Z,86336
2018-08-29T10:24:24.405Z,84576
2018-08-29T10:25:26.448Z,85056
2018-08-29T10:26:28.883Z,86912
2018-08-29T10:27:30.917Z,87232
2018-08-29T10:28:33.251Z,83744
2018-08-29T10:29:35.293Z,84608
2018-08-29T10:30:37.332Z,88544
2018-08-29T10:31:39.389Z,89760
2018-08-29T10:32:41.430Z,84864
2018-08-29T10:33:43.755Z,87712
2018-08-29T10:34:45.796Z,84352
2018-08-29T10:35:47.835Z,86080
2018-08-29T10:36:50.189Z,83616
2018-08-29T10:37:52.547Z,91808
2018-08-29T10:38:54.578Z,93536
2018-08-29T10:39:56.632Z,90304
2018-08-29T10:40:58.668Z,90016
2018-08-29T10:42:00.722Z,93440
2018-08-29T10:43:02.773Z,91936
2018-08-29T10:44:04.812Z,91104
2018-08-29T10:45:06.918Z,91712
2018-08-29T10:46:08.903Z,91264
2018-08-29T10:47:11.229Z,89696
2018-08-29T10:48:13.575Z,87648
2018-08-29T10:49:15.617Z,89248
2018-08-29T10:50:17.656Z,90624
2018-08-29T10:51:20.366Z,83680
2018-08-29T10:52:22.425Z,78656
2018-08-29T10:53:24.749Z,83936
2018-08-29T10:54:26.799Z,83840
2018-08-29T10:55:28.851Z,83776
2018-08-29T10:56:30.887Z,85120
2018-08-29T10:57:33.091Z,84928
2018-08-29T10:58:34.989Z,89984
2018-08-29T10:59:37.328Z,93664
2018-08-29T11:00:39.363Z,88480
2018-08-29T11:01:41.467Z,83136
2018-08-29T11:02:43.801Z,82784
2018-08-29T11:03:45.861Z,85056
2018-08-29T11:04:48.092Z,87680
2018-08-29T11:05:49.953Z,92832
2018-08-29T11:06:52.003Z,91168
2018-08-29T11:07:54.068Z,87968
2018-08-29T11:08:56.124Z,85056
2018-08-29T11:09:58.165Z,85728
2018-08-29T11:11:00.219Z,87648
2018-08-29T11:12:02.276Z,89664
2018-08-29T11:13:04.335Z,90688
2018-08-29T11:14:06.759Z,89152
2018-08-29T11:15:08.813Z,85504
2018-08-29T11:16:11.180Z,85312
2018-08-29T11:17:13.189Z,88896
2018-08-29T11:18:15.628Z,92000
2018-08-29T11:19:17.678Z,95680
2018-08-29T11:20:19.718Z,96576
2018-08-29T11:21:22.158Z,95104
2018-08-29T11:22:24.487Z,93760
2018-08-29T11:23:26.654Z,90784
2018-08-29T11:24:28.598Z,88096
2018-08-29T11:25:30.661Z,88064
2018-08-29T11:26:32.704Z,90048
2018-08-29T11:27:35.044Z,91136
2018-08-29T11:28:37.104Z,90784
2018-08-29T11:29:39.145Z,91328
2018-08-29T11:30:41.595Z,94624
2018-08-29T11:31:43.632Z,97312
2018-08-29T11:32:45.791Z,97600
2018-08-29T11:33:48.301Z,98720
2018-08-29T11:34:51.161Z,96704
2018-08-29T11:35:54.060Z,95392
2018-08-29T11:36:56.603Z,95488
2018-08-29T11:37:59.205Z,94368
2018-08-29T11:39:01.709Z,94432
2018-08-29T11:40:04.495Z,96864
2018-08-29T11:41:06.552Z,97248
2018-08-29T11:42:08.619Z,94912
2018-08-29T11:43:12.026Z,93888
2018-08-29T11:44:13.911Z,93888
2018-08-29T11:45:15.956Z,94880
2018-08-29T11:46:17.996Z,94368
2018-08-29T11:47:20.053Z,91488
2018-08-29T11:48:22.100Z,92608
2018-08-29T11:49:24.428Z,94880
2018-08-29T11:50:27.082Z,94304
2018-08-29T11:51:29.128Z,93792
2018-08-29T11:52:31.562Z,90720
2018-08-29T11:53:33.620Z,86400
2018-08-29T11:54:35.654Z,87200
2018-08-29T11:55:37.716Z,85632
2018-08-29T11:56:40.048Z,91072
2018-08-29T11:57:42.392Z,92672
2018-08-29T11:58:44.429Z,93248
2018-08-29T11:59:46.486Z,96256
2018-08-29T12:00:48.530Z,96192
2018-08-29T12:01:50.572Z,95712
2018-08-29T12:02:52.630Z,93984
2018-08-29T12:03:54.668Z,93440
2018-08-29T12:04:56.729Z,91168
2018-08-29T12:05:58.765Z,90752
2018-08-29T12:07:00.824Z,91072
2018-08-29T12:08:02.986Z,88960
2018-08-29T12:09:05.312Z,87168
2018-08-29T12:10:07.367Z,87072
2018-08-29T12:11:09.687Z,91520
2018-08-29T12:12:11.749Z,91680
2018-08-29T12:13:14.078Z,92160
2018-08-29T12:14:16.123Z,90752
2018-08-29T12:15:18.165Z,88096
2018-08-29T12:16:21.079Z,86784
2018-08-29T12:17:23.413Z,88672
2018-08-29T12:18:25.760Z,90848
2018-08-29T12:19:28.138Z,90688
2018-08-29T12:20:30.143Z,90464
2018-08-29T12:21:32.487Z,90720
2018-08-29T12:22:34.543Z,90880
2018-08-29T12:23:36.584Z,91136
2018-08-29T12:24:38.631Z,90272
2018-08-29T12:25:40.970Z,88800
2018-08-29T12:26:43.023Z,91136
2018-08-29T12:27:45.058Z,92448
2018-08-29T12:28:47.110Z,89472
2018-08-29T12:29:49.169Z,92416
2018-08-29T12:30:51.225Z,97120
2018-08-29T12:31:53.380Z,91968
2018-08-29T12:32:55.797Z,89152
2018-08-29T12:33:57.847Z,87072
2018-08-29T12:34:59.891Z,83360
2018-08-29T12:36:01.950Z,82688
2018-08-29T12:37:03.985Z,88064
2018-08-29T12:38:06.321Z,91904
2018-08-29T12:39:08.364Z,87680
2018-08-29T12:40:10.810Z,83808
2018-08-29T12:41:12.847Z,78944
2018-08-29T12:42:15.282Z,84128
2018-08-29T12:43:17.618Z,87040
2018-08-29T12:44:19.947Z,86400
2018-08-29T12:45:22.007Z,83104
2018-08-29T12:46:24.048Z,80832
2018-08-29T12:47:26.094Z,84608
2018-08-29T12:48:28.134Z,84064
2018-08-29T12:49:30.216Z,81600
2018-08-29T12:50:32.770Z,75744
2018-08-29T12:51:34.636Z,72384
2018-08-29T12:52:36.686Z,75296
2018-08-29T12:53:39.016Z,79712
2018-08-29T12:54:41.074Z,75936
2018-08-29T12:55:43.129Z,72128
2018-08-29T12:56:45.166Z,80512
2018-08-29T12:57:47.221Z,77152
2018-08-29T12:58:49.271Z,81024
2018-08-29T12:59:51.314Z,78848
2018-08-29T13:00:53.371Z,87040
2018-08-29T13:01:55.477Z,82048
2018-08-29T13:02:57.858Z,79584
2018-08-29T13:03:59.899Z,80128
2018-08-29T13:05:02.245Z,82240
2018-08-29T13:06:04.287Z,81440
2018-08-29T13:07:06.340Z,78336
2018-08-29T13:08:08.393Z,76032
2018-08-29T13:09:10.822Z,74848
2018-08-29T13:10:12.880Z,76864
2018-08-29T13:11:14.926Z,79776
2018-08-29T13:12:17.283Z,78528
2018-08-29T13:13:19.706Z,79712
2018-08-29T13:14:21.877Z,78848
2018-08-29T13:15:24.729Z,79808
2018-08-29T13:16:27.161Z,68832
2018-08-29T13:17:29.222Z,80576
2018-08-29T13:18:31.262Z,77792
2018-08-29T13:19:33.319Z,78080
2018-08-29T13:20:35.377Z,78880
2018-08-29T13:21:37.432Z,77888
2018-08-29T13:22:39.477Z,76896
2018-08-29T13:23:41.525Z,76992
2018-08-29T13:24:43.570Z,76288
2018-08-29T13:25:45.615Z,31232
2018-08-29T13:26:47.781Z,79296
2018-08-29T13:27:50.240Z,79808
2018-08-29T13:28:52.287Z,80928
2018-08-29T13:29:54.344Z,78848
2018-08-29T13:30:56.390Z,72576
2018-08-29T13:31:58.441Z,71552
2018-08-29T13:33:00.493Z,27936
2018-08-29T13:34:02.821Z,72544
2018-08-29T13:35:04.890Z,72992
2018-08-29T13:36:06.979Z,51360
2018-08-29T13:37:10.256Z,33472
2018-08-29T13:38:12.417Z,71776
2018-08-29T13:39:14.545Z,70304
2018-08-29T13:40:16.591Z,69600
2018-08-29T13:41:18.754Z,72384
2018-08-29T13:42:21.644Z,31264
2018-08-29T13:43:23.707Z,78240
2018-08-29T13:44:25.753Z,75520
2018-08-29T13:45:27.803Z,35328
2018-08-29T13:46:30.138Z,76512
2018-08-29T13:47:32.298Z,24256
2018-08-29T13:48:34.309Z,34432
2018-08-29T13:49:36.427Z,32224
2018-08-29T13:50:39.638Z,71072
2018-08-29T13:51:42.067Z,61056
2018-08-29T13:52:44.121Z,23200
2018-08-29T13:53:46.465Z,28032
2018-08-29T13:54:48.805Z,76384
2018-08-29T13:55:51.143Z,66464
2018-08-29T13:56:53.200Z,56352
2018-08-29T13:57:55.248Z,29472
2018-08-29T13:58:57.300Z,63520