createdAt,value
2022-12-03T00:00:59.987Z,68.50
2022-12-03T00:03:28.930Z,68.50
2022-12-03T00:05:56.965Z,68.50
2022-12-03T00:08:24.678Z,68.60
2022-12-03T00:10:52.440Z,68.50
2022-12-03T00:13:20.191Z,68.50
2022-12-03T00:15:47.983Z,68.60
2022-12-03T00:18:17.094Z,68.60
2022-12-03T00:20:44.836Z,68.60
2022-12-03T00:23:12.549Z,68.60
2022-12-03T00:25:40.298Z,68.60
2022-12-03T00:28:08.056Z,68.60
2022-12-03T00:30:35.825Z,68.60
2022-12-03T00:33:03.665Z,68.60
2022-12-03T00:35:32.755Z,68.60
2022-12-03T00:38:00.517Z,68.60
2022-12-03T00:40:28.290Z,68.60
2022-12-03T00:42:56.014Z,68.60
2022-12-03T00:45:23.758Z,68.60
2022-12-03T00:47:51.482Z,68.60
2022-12-03T00:50:19.393Z,68.60
2022-12-03T00:52:49.625Z,68.60
2022-12-03T00:55:18.058Z,68.60
2022-12-03T00:57:45.883Z,68.60
2022-12-03T01:00:15.237Z,68.70
2022-12-03T01:02:43.140Z,68.60
2022-12-03T01:05:10.980Z,68.70
2022-12-03T01:07:38.797Z,68.70
2022-12-03T01:10:09.116Z,68.70
2022-12-03T01:12:36.862Z,68.70
2022-12-03T01:15:05.381Z,68.70
2022-12-03T01:17:33.283Z,68.70
2022-12-03T01:20:02.089Z,68.70
2022-12-03T01:22:29.873Z,68.70
2022-12-03T01:24:57.587Z,68.70
2022-12-03T01:27:26.641Z,68.70
2022-12-03T01:29:54.388Z,68.70
2022-12-03T01:32:21.206Z,68.70
2022-12-03T01:34:50.694Z,68.70
2022-12-03T01:37:19.862Z,68.80
2022-12-03T01:39:47.668Z,68.70
2022-12-03T01:42:19.365Z,68.70
2022-12-03T01:44:49.807Z,68.80
2022-12-03T01:47:20.795Z,68.70
2022-12-03T01:49:53.416Z,68.70
2022-12-03T01:52:23.469Z,68.80
2022-12-03T01:54:54.631Z,68.80
2022-12-03T01:57:27.123Z,68.80
2022-12-03T01:59:58.117Z,68.70
2022-12-03T02:02:28.445Z,68.70
2022-12-03T02:04:57.289Z,68.70
2022-12-03T02:07:28.879Z,68.70
2022-12-03T02:09:59.364Z,68.80
2022-12-03T02:12:32.683Z,68.80
2022-12-03T02:15:02.791Z,68.70
2022-12-03T02:17:31.508Z,68.80
2022-12-03T02:20:01.575Z,68.90
2022-12-03T02:22:38.884Z,69.00
2022-12-03T02:25:19.439Z,68.90
2022-12-03T02:27:48.005Z,69.00
2022-12-03T02:30:19.044Z,68.90
2022-12-03T02:32:47.867Z,69.00
2022-12-03T02:35:16.812Z,69.10
2022-12-03T02:37:45.927Z,69.00
2022-12-03T02:40:19.404Z,69.20
2022-12-03T02:42:47.594Z,69.00
2022-12-03T02:45:18.931Z,69.10
2022-12-03T02:47:50.502Z,69.10
2022-12-03T02:50:21.504Z,69.00
2022-12-03T02:52:49.496Z,69.10
2022-12-03T02:55:19.478Z,69.00
2022-12-03T02:57:49.370Z,69.10
2022-12-03T03:00:18.420Z,69.10
2022-12-03T03:02:47.626Z,69.10
2022-12-03T03:05:16.897Z,69.20
2022-12-03T03:07:45.241Z,69.20
2022-12-03T03:10:22.485Z,69.20
2022-12-03T03:12:50.707Z,69.20
2022-12-03T03:15:18.508Z,69.20
2022-12-03T03:17:46.568Z,69.20
2022-12-03T03:20:16.171Z,69.20
2022-12-03T03:22:44.469Z,69.10
2022-12-03T03:25:15.805Z,69.20
2022-12-03T03:27:46.065Z,69.20
2022-12-03T03:30:15.282Z,69.20
2022-12-03T03:32:43.940Z,69.20
2022-12-03T03:35:13.931Z,69.20
2022-12-03T03:37:42.314Z,69.20
2022-12-03T03:40:10.676Z,69.20
2022-12-03T03:42:39.188Z,69.20
2022-12-03T03:45:10.195Z,69.20
2022-12-03T03:47:38.544Z,69.20
2022-12-03T03:50:08.174Z,69.10
2022-12-03T03:52:36.534Z,69.20
2022-12-03T03:55:05.237Z,69.20
2022-12-03T03:57:33.405Z,69.20
2022-12-03T04:00:01.333Z,69.10
2022-12-03T04:02:35.696Z,69.10
2022-12-03T04:05:03.589Z,69.10
2022-12-03T04:07:31.394Z,69.20
2022-12-03T04:09:59.211Z,69.10
2022-12-03T04:12:44.658Z,69.10
2022-12-03T04:15:12.379Z,69.20
2022-12-03T04:17:41.434Z,69.20
2022-12-03T04:20:10.548Z,69.20
2022-12-03T04:22:39.969Z,69.20
2022-12-03T04:25:38.098Z,69.20
2022-12-03T04:28:23.407Z,69.20
2022-12-03T04:30:51.214Z,69.20
2022-12-03T04:33:43.401Z,69.20
2022-12-03T04:36:11.472Z,70.00
2022-12-03T04:38:39.210Z,69.20
2022-12-03T04:41:07.205Z,69.20
2022-12-03T04:43:55.823Z,69.20
2022-12-03T04:46:23.676Z,69.20
2022-12-03T04:48:52.833Z,69.20
2022-12-03T04:51:20.577Z,69.20
2022-12-03T04:53:48.333Z,69.20
2022-12-03T04:56:16.053Z,69.20
2022-12-03T04:58:44.939Z,69.30
2022-12-03T05:01:12.763Z,69.20
2022-12-03T05:03:40.630Z,69.20
2022-12-03T05:06:09.848Z,69.20
2022-12-03T05:08:37.624Z,69.20
2022-12-03T05:11:05.405Z,69.20
2022-12-03T05:13:33.165Z,69.10
2022-12-03T05:16:01.514Z,69.10
2022-12-03T05:18:29.294Z,69.10
2022-12-03T05:20:57.027Z,69.00
2022-12-03T05:23:26.152Z,68.90
2022-12-03T05:25:54.018Z,68.90
2022-12-03T05:28:23.033Z,68.90
2022-12-03T05:30:50.843Z,68.80
2022-12-03T05:33:18.714Z,68.80
2022-12-03T05:35:46.484Z,68.80
2022-12-03T05:38:14.519Z,68.70
2022-12-03T05:40:43.616Z,68.60
2022-12-03T05:43:10.496Z,68.60
2022-12-03T05:45:39.571Z,68.60
2022-12-03T05:48:09.900Z,68.50
2022-12-03T05:50:39.404Z,68.40
2022-12-03T05:53:17.851Z,68.30
2022-12-03T05:55:46.920Z,68.30
2022-12-03T05:58:14.631Z,68.30
2022-12-03T06:00:43.133Z,68.20
2022-12-03T06:03:11.659Z,68.10
2022-12-03T06:05:39.593Z,68.00
2022-12-03T06:08:07.445Z,68.00
2022-12-03T06:10:35.312Z,67.90
2022-12-03T06:13:04.398Z,67.90
2022-12-03T06:15:32.227Z,67.80
2022-12-03T06:18:00.065Z,67.80
2022-12-03T06:20:27.817Z,67.70
2022-12-03T06:22:55.569Z,67.70
2022-12-03T06:25:23.304Z,67.60
2022-12-03T06:27:51.084Z,67.50
2022-12-03T06:30:20.405Z,67.50
2022-12-03T06:32:48.238Z,67.40
2022-12-03T06:35:16.050Z,67.30
2022-12-03T06:37:43.787Z,67.30
2022-12-03T06:40:13.262Z,67.20
2022-12-03T06:42:40.991Z,67.20
2022-12-03T06:45:09.397Z,67.20
2022-12-03T06:47:38.654Z,67.10
2022-12-03T06:50:08.238Z,67.10
2022-12-03T06:52:36.255Z,67.00
2022-12-03T06:55:04.461Z,67.00
2022-12-03T06:57:32.339Z,66.90
2022-12-03T07:00:00.127Z,66.80
2022-12-03T07:02:28.016Z,66.80
2022-12-03T07:04:57.421Z,66.80
2022-12-03T07:07:25.438Z,66.70
2022-12-03T07:09:53.227Z,66.70
2022-12-03T07:12:20.968Z,66.70
2022-12-03T07:14:48.764Z,66.60
2022-12-03T07:17:16.698Z,66.60
2022-12-03T07:19:44.441Z,66.80
2022-12-03T07:22:13.516Z,67.20
2022-12-03T07:24:41.268Z,67.40
2022-12-03T07:27:09.088Z,67.50
2022-12-03T07:29:36.820Z,67.70
2022-12-03T07:32:04.731Z,68.00
2022-12-03T07:34:32.483Z,68.30
2022-12-03T07:37:00.212Z,68.30
2022-12-03T07:39:29.311Z,68.30
2022-12-03T07:41:57.229Z,68.40
2022-12-03T07:44:24.986Z,68.60
2022-12-03T07:46:52.834Z,68.60
2022-12-03T07:49:20.711Z,68.70
2022-12-03T07:51:54.060Z,68.60
2022-12-03T07:54:22.192Z,68.70
2022-12-03T07:56:52.693Z,68.70
2022-12-03T07:59:22.533Z,68.70
2022-12-03T08:01:50.365Z,68.80
2022-12-03T08:04:18.907Z,68.80
2022-12-03T08:06:46.907Z,68.80
2022-12-03T08:09:16.427Z,68.80
2022-12-03T08:11:45.654Z,68.80
2022-12-03T08:14:17.232Z,68.80
2022-12-03T08:16:48.345Z,68.70
2022-12-03T08:19:18.139Z,68.70
2022-12-03T08:21:45.926Z,68.70
2022-12-03T08:24:16.196Z,68.60
2022-12-03T08:26:45.331Z,68.70
2022-12-03T08:29:16.911Z,68.60
2022-12-03T08:31:49.223Z,68.60
2022-12-03T08:34:19.456Z,68.60
2022-12-03T08:36:48.438Z,68.60
2022-12-03T08:39:29.035Z,68.60
2022-12-03T08:42:21.153Z,68.50
2022-12-03T08:44:50.339Z,68.50
2022-12-03T08:47:20.880Z,68.50
2022-12-03T08:49:53.518Z,68.30
2022-12-03T08:52:27.903Z,68.30
2022-12-03T08:54:57.244Z,68.20
2022-12-03T08:57:28.874Z,68.30
2022-12-03T09:00:01.758Z,69.00
2022-12-03T09:02:33.757Z,68.10
2022-12-03T09:05:14.143Z,68.10
2022-12-03T09:07:42.014Z,68.10
2022-12-03T09:10:10.545Z,68.00
2022-12-03T09:12:38.491Z,67.80
2022-12-03T09:15:08.756Z,67.50
2022-12-03T09:17:36.580Z,67.20
2022-12-03T09:20:04.746Z,66.90
2022-12-03T09:22:32.516Z,66.70
2022-12-03T09:25:00.260Z,66.50
2022-12-03T09:27:27.996Z,66.20
2022-12-03T09:29:55.742Z,64.60
2022-12-03T09:32:24.912Z,62.30
2022-12-03T09:34:53.167Z,60.40
2022-12-03T09:37:22.024Z,59.10
2022-12-03T09:39:50.250Z,58.00
2022-12-03T09:42:18.439Z,57.50
2022-12-03T09:44:46.322Z,57.60
2022-12-03T09:47:14.218Z,57.70
2022-12-03T09:49:43.654Z,57.90
2022-12-03T09:52:17.538Z,58.00
2022-12-03T09:54:47.677Z,58.00
2022-12-03T09:57:16.242Z,58.10
2022-12-03T09:59:44.019Z,58.30
2022-12-03T10:02:20.801Z,58.50
2022-12-03T10:04:50.483Z,58.70
2022-12-03T10:07:18.562Z,58.90
2022-12-03T10:09:46.394Z,59.10
2022-12-03T10:12:15.884Z,59.30
2022-12-03T10:14:43.940Z,59.40
2022-12-03T10:17:12.863Z,59.50
2022-12-03T10:19:42.543Z,59.60
2022-12-03T10:22:11.829Z,59.70
2022-12-03T10:24:40.253Z,59.80
2022-12-03T10:27:22.899Z,60.00
2022-12-03T10:29:58.233Z,60.10
2022-12-03T10:32:27.444Z,60.20
2022-12-03T10:35:10.516Z,60.20
2022-12-03T10:37:57.772Z,60.30
2022-12-03T10:40:27.563Z,60.60
2022-12-03T10:43:14.397Z,60.60
2022-12-03T10:45:42.767Z,60.70
2022-12-03T10:48:15.272Z,60.80
2022-12-03T10:50:53.746Z,60.90
2022-12-03T10:53:27.307Z,60.00
2022-12-03T10:55:59.248Z,58.60
2022-12-03T10:58:29.163Z,58.00
2022-12-03T11:00:58.924Z,57.60
2022-12-03T11:03:28.808Z,57.50
2022-12-03T11:05:58.144Z,57.70
2022-12-03T11:08:29.306Z,57.80
2022-12-03T11:10:59.496Z,57.90
2022-12-03T11:13:47.975Z,58.00
2022-12-03T11:16:36.175Z,58.10
2022-12-03T11:19:04.775Z,58.20
2022-12-03T11:21:32.700Z,58.40
2022-12-03T11:24:28.813Z,58.40
2022-12-03T11:27:19.294Z,58.60
2022-12-03T11:29:52.672Z,58.70
2022-12-03T11:33:08.202Z,58.90
2022-12-03T11:36:08.897Z,59.00
2022-12-03T11:38:56.977Z,59.20
2022-12-03T11:41:31.386Z,59.50
2022-12-03T11:44:29.053Z,59.60
2022-12-03T11:47:02.102Z,59.90
2022-12-03T11:49:38.988Z,60.20
2022-12-03T11:52:26.110Z,60.60
2022-12-03T11:55:02.328Z,61.10
2022-12-03T11:57:35.586Z,61.40
2022-12-03T12:00:15.883Z,61.70
2022-12-03T12:02:44.005Z,61.90
2022-12-03T12:05:17.256Z,62.20
2022-12-03T12:07:47.680Z,62.50
2022-12-03T12:10:16.224Z,62.70
2022-12-03T12:12:54.353Z,62.80
2022-12-03T12:15:44.030Z,63.00
2022-12-03T12:18:37.554Z,63.10
2022-12-03T12:21:39.615Z,63.20
2022-12-03T12:24:30.139Z,63.20
2022-12-03T12:26:58.855Z,63.20
2022-12-03T12:29:28.067Z,63.10
2022-12-03T12:32:01.334Z,63.00
2022-12-03T12:34:29.125Z,62.80
2022-12-03T12:36:59.053Z,62.50
2022-12-03T12:39:26.919Z,62.20
2022-12-03T12:41:55.570Z,62.20
2022-12-03T12:44:23.598Z,62.20
2022-12-03T12:46:54.575Z,62.20
2022-12-03T12:49:26.722Z,62.00
2022-12-03T12:51:54.915Z,61.80
2022-12-03T12:54:22.653Z,61.60
2022-12-03T12:56:51.227Z,61.60
2022-12-03T12:59:21.102Z,61.50
2022-12-03T13:01:50.269Z,61.40
2022-12-03T13:04:21.701Z,61.30
2022-12-03T13:06:51.623Z,61.30
2022-12-03T13:09:22.313Z,61.20
2022-12-03T13:11:54.495Z,61.20
2022-12-03T13:14:24.043Z,61.10
2022-12-03T13:16:53.333Z,61.10
2022-12-03T13:19:24.674Z,61.00
2022-12-03T13:21:53.999Z,61.00
2022-12-03T13:24:33.937Z,61.00
2022-12-03T13:27:06.068Z,61.00
2022-12-03T13:29:33.827Z,61.00
2022-12-03T13:32:10.319Z,61.10
2022-12-03T13:34:39.455Z,61.10
2022-12-03T13:37:14.441Z,61.10
2022-12-03T13:39:47.702Z,61.10
2022-12-03T13:42:41.452Z,61.10
2022-12-03T13:45:31.007Z,61.20
2022-12-03T13:48:02.019Z,61.30
2022-12-03T13:50:35.322Z,61.40
2022-12-03T13:53:06.295Z,61.50
2022-12-03T13:55:34.061Z,61.50
2022-12-03T13:58:01.824Z,61.60
2022-12-03T14:00:29.547Z,61.70
2022-12-03T14:03:00.344Z,62.00
2022-12-03T14:05:31.830Z,62.20
2022-12-03T14:08:02.123Z,62.30
2022-12-03T14:10:30.258Z,62.30
2022-12-03T14:12:58.649Z,62.40
2022-12-03T14:15:26.507Z,62.60
2022-12-03T14:17:54.613Z,62.70
2022-12-03T14:20:22.469Z,62.90
2022-12-03T14:23:06.581Z,63.10
2022-12-03T14:25:34.405Z,63.20
2022-12-03T14:28:02.151Z,64.20
2022-12-03T14:30:30.933Z,63.60
2022-12-03T14:32:58.657Z,63.90
2022-12-03T14:35:26.443Z,64.10
2022-12-03T14:37:54.192Z,64.30
2022-12-03T14:40:23.308Z,64.60
2022-12-03T14:42:51.031Z,64.80
2022-12-03T14:45:20.204Z,65.00
2022-12-03T14:47:47.978Z,65.30
2022-12-03T14:50:15.838Z,65.50
2022-12-03T14:52:43.583Z,65.70
2022-12-03T14:55:11.466Z,65.90
2022-12-03T14:57:40.571Z,66.00
2022-12-03T15:00:09.439Z,66.20
2022-12-03T15:02:37.346Z,66.40
2022-12-03T15:05:05.543Z,66.50
2022-12-03T15:07:33.356Z,66.60
2022-12-03T15:10:01.154Z,66.80
2022-12-03T15:12:28.877Z,67.00
2022-12-03T15:14:57.984Z,67.00
2022-12-03T15:17:31.753Z,67.10
2022-12-03T15:20:00.241Z,67.30
2022-12-03T15:22:28.069Z,67.40
2022-12-03T15:24:55.805Z,67.50
2022-12-03T15:27:23.569Z,67.50
2022-12-03T15:29:51.735Z,67.50
2022-12-03T15:32:21.021Z,67.50
2022-12-03T15:34:50.866Z,67.60
2022-12-03T15:37:18.917Z,67.70
2022-12-03T15:39:48.752Z,67.80
2022-12-03T15:42:16.826Z,67.80
2022-12-03T15:44:46.882Z,67.90
2022-12-03T15:47:14.601Z,67.90
2022-12-03T15:49:43.674Z,68.00
2022-12-03T15:52:11.407Z,68.00
2022-12-03T15:54:39.184Z,68.10
2022-12-03T15:57:06.936Z,68.10
2022-12-03T15:59:34.753Z,68.00
2022-12-03T16:02:02.656Z,68.00
2022-12-03T16:04:30.455Z,68.10
2022-12-03T16:06:59.505Z,68.10
2022-12-03T16:09:27.911Z,68.10
2022-12-03T16:11:55.877Z,68.90
2022-12-03T16:14:23.602Z,68.20
2022-12-03T16:16:51.904Z,68.10
2022-12-03T16:19:19.652Z,68.20
2022-12-03T16:21:47.381Z,68.20
2022-12-03T16:24:16.483Z,68.20
2022-12-03T16:26:44.235Z,68.20
2022-12-03T16:29:12.005Z,68.20
2022-12-03T16:31:39.763Z,68.20
2022-12-03T16:34:07.520Z,68.10
2022-12-03T16:36:35.251Z,68.20
2022-12-03T16:39:03.082Z,68.10
2022-12-03T16:41:32.174Z,68.10
2022-12-03T16:44:02.093Z,68.10
2022-12-03T16:46:30.129Z,68.20
2022-12-03T16:48:58.794Z,68.10
2022-12-03T16:51:27.921Z,68.10
2022-12-03T16:53:56.007Z,68.10
2022-12-03T16:56:23.768Z,68.20
2022-12-03T16:58:52.804Z,68.00
2022-12-03T17:01:23.303Z,68.00
2022-12-03T17:03:53.413Z,68.00
2022-12-03T17:06:21.691Z,68.00
2022-12-03T17:08:50.112Z,68.10
2022-12-03T17:11:18.509Z,68.10
2022-12-03T17:13:46.251Z,68.10
2022-12-03T17:16:15.442Z,68.10
2022-12-03T17:18:43.466Z,68.10
2022-12-03T17:21:11.215Z,68.10
2022-12-03T17:23:38.998Z,68.00
2022-12-03T17:26:06.808Z,68.00
2022-12-03T17:28:34.545Z,68.00
2022-12-03T17:31:02.327Z,68.00
2022-12-03T17:33:31.420Z,67.90
2022-12-03T17:35:59.171Z,67.90
2022-12-03T17:38:26.957Z,67.90
2022-12-03T17:40:54.763Z,67.90
2022-12-03T17:43:22.495Z,67.90
2022-12-03T17:45:50.216Z,67.90
2022-12-03T17:48:18.127Z,68.00
2022-12-03T17:50:48.413Z,68.00
2022-12-03T17:53:16.151Z,68.10
2022-12-03T17:55:45.212Z,67.90
2022-12-03T17:58:13.241Z,67.90
2022-12-03T18:00:41.170Z,67.90
2022-12-03T18:03:09.181Z,67.90
2022-12-03T18:05:36.957Z,67.90
2022-12-03T18:08:06.800Z,68.00
2022-12-03T18:10:34.604Z,68.00
2022-12-03T18:13:02.744Z,68.00
2022-12-03T18:15:30.904Z,68.00
2022-12-03T18:17:58.665Z,68.00
2022-12-03T18:20:26.427Z,68.00
2022-12-03T18:22:54.311Z,68.10
2022-12-03T18:25:23.404Z,68.10
2022-12-03T18:27:51.354Z,68.30
2022-12-03T18:30:19.358Z,68.40
2022-12-03T18:32:47.722Z,69.30
2022-12-03T18:35:15.612Z,68.50
2022-12-03T18:37:43.530Z,68.60
2022-12-03T18:40:17.387Z,68.70
2022-12-03T18:42:46.807Z,68.80
2022-12-03T18:45:15.693Z,68.90
2022-12-03T18:47:44.256Z,69.00
2022-12-03T18:50:13.164Z,68.90
2022-12-03T18:52:41.482Z,68.90
2022-12-03T18:55:13.362Z,68.90
2022-12-03T18:57:41.205Z,68.90
2022-12-03T19:00:13.687Z,68.80
2022-12-03T19:05:29.811Z,68.60
2022-12-03T19:07:57.694Z,68.60
2022-12-03T19:10:25.871Z,68.60
2022-12-03T19:12:53.699Z,68.60
2022-12-03T19:15:22.766Z,68.50
2022-12-03T19:17:51.129Z,68.60
2022-12-03T19:20:19.150Z,68.60
2022-12-03T19:22:46.937Z,68.60
2022-12-03T19:25:14.693Z,68.60
2022-12-03T19:27:42.583Z,68.60
2022-12-03T19:30:12.184Z,68.70
2022-12-03T19:32:41.331Z,68.60
2022-12-03T19:35:11.098Z,68.60
2022-12-03T19:37:38.947Z,68.60
2022-12-03T19:40:10.083Z,68.60
2022-12-03T19:42:37.861Z,68.60
2022-12-03T19:45:06.912Z,68.70
2022-12-03T19:47:34.841Z,68.70
2022-12-03T19:50:04.255Z,68.50
2022-12-03T19:52:32.072Z,68.60
2022-12-03T19:54:59.804Z,68.50
2022-12-03T19:57:27.632Z,68.50
2022-12-03T19:59:55.716Z,68.50
2022-12-03T20:02:23.795Z,68.50
2022-12-03T20:04:51.721Z,68.50
2022-12-03T20:07:20.805Z,68.50
2022-12-03T20:09:50.763Z,68.50
2022-12-03T20:12:18.706Z,68.50
2022-12-03T20:14:46.509Z,68.40
2022-12-03T20:17:14.246Z,68.30
2022-12-03T20:19:42.007Z,68.30
2022-12-03T20:22:09.847Z,68.20
2022-12-03T20:24:38.916Z,68.30
2022-12-03T20:27:06.736Z,68.20
2022-12-03T20:29:34.548Z,68.20
2022-12-03T20:32:03.779Z,68.20
2022-12-03T20:34:31.628Z,68.20
2022-12-03T20:36:59.344Z,68.20
2022-12-03T20:39:27.088Z,68.20
2022-12-03T20:41:56.223Z,68.20
2022-12-03T20:44:24.015Z,68.20
2022-12-03T20:46:51.757Z,68.00
2022-12-03T20:49:19.545Z,68.10
2022-12-03T20:51:47.411Z,68.00
2022-12-03T20:54:15.161Z,68.00
2022-12-03T20:56:42.947Z,68.00
2022-12-03T20:59:14.840Z,67.90
2022-12-03T21:01:43.303Z,67.80
2022-12-03T21:04:13.277Z,67.80
2022-12-03T21:06:42.203Z,67.80
2022-12-03T21:09:11.183Z,67.80
2022-12-03T21:11:41.403Z,67.70
2022-12-03T21:14:10.945Z,67.80
2022-12-03T21:19:29.951Z,67.70
2022-12-03T21:21:57.710Z,67.70
2022-12-03T21:24:25.622Z,67.70
2022-12-03T21:26:53.385Z,67.70
2022-12-03T21:29:21.153Z,67.80
2022-12-03T21:31:51.005Z,67.70
2022-12-03T21:34:18.976Z,67.70
2022-12-03T21:36:46.923Z,67.60
2022-12-03T21:39:15.033Z,67.60
2022-12-03T21:42:34.487Z,67.80
2022-12-03T21:44:30.802Z,67.80
2022-12-03T21:47:10.838Z,67.70
2022-12-03T21:49:41.924Z,67.70
2022-12-03T21:52:09.903Z,67.70
2022-12-03T21:54:37.811Z,67.70
2022-12-03T21:57:05.557Z,67.70
2022-12-03T21:59:33.340Z,67.80
2022-12-03T22:02:02.562Z,67.80
2022-12-03T22:04:30.429Z,67.80
2022-12-03T22:06:58.168Z,67.80
2022-12-03T22:09:27.092Z,67.90
2022-12-03T22:11:56.695Z,67.90
2022-12-03T22:14:24.426Z,67.90
2022-12-03T22:16:52.171Z,67.90
2022-12-03T22:19:23.117Z,67.90
2022-12-03T22:21:50.909Z,67.90
2022-12-03T22:24:19.451Z,67.90
2022-12-03T22:26:47.763Z,67.90
2022-12-03T22:29:16.459Z,68.00
2022-12-03T22:31:44.276Z,68.00
2022-12-03T22:34:12.097Z,68.00
2022-12-03T22:36:41.238Z,68.00
2022-12-03T22:39:09.049Z,68.00
2022-12-03T22:41:36.798Z,68.00
2022-12-03T22:44:04.848Z,68.00
2022-12-03T22:46:32.802Z,68.10
2022-12-03T22:49:06.423Z,68.10
2022-12-03T22:51:35.319Z,68.10
2022-12-03T22:54:05.468Z,68.10
2022-12-03T22:56:33.789Z,68.10
2022-12-03T22:59:01.544Z,68.10
2022-12-03T23:01:31.270Z,68.10
2022-12-03T23:03:59.473Z,68.10
2022-12-03T23:06:28.308Z,68.10
2022-12-03T23:08:57.401Z,68.10
2022-12-03T23:11:27.146Z,68.10
2022-12-03T23:13:55.003Z,68.10
2022-12-03T23:16:26.040Z,68.10
2022-12-03T23:18:54.139Z,68.10
2022-12-03T23:21:29.525Z,68.10
2022-12-03T23:23:58.688Z,68.10
2022-12-03T23:26:28.584Z,68.20
2022-12-03T23:28:56.757Z,68.20
2022-12-03T23:31:26.765Z,68.20
2022-12-03T23:33:55.670Z,68.20
2022-12-03T23:36:24.865Z,68.20
2022-12-03T23:38:52.690Z,68.20
2022-12-03T23:41:22.052Z,68.20
2022-12-03T23:43:51.224Z,68.20
2022-12-03T23:46:20.937Z,68.20
2022-12-03T23:48:49.323Z,68.30
2022-12-03T23:51:19.772Z,68.20
2022-12-03T23:53:48.403Z,68.30
2022-12-03T23:56:18.516Z,68.30
2022-12-03T23:58:47.077Z,68.30
