createdAt,value
2023-03-01T00:00:47.891Z,50.00
2023-03-01T00:03:23.967Z,49.30
2023-03-01T00:05:52.326Z,50.70
2023-03-01T00:08:20.707Z,47.80
2023-03-01T00:11:11.716Z,54.10
2023-03-01T00:13:42.144Z,49.60
2023-03-01T00:16:14.451Z,51.60
2023-03-01T00:18:42.881Z,52.60
2023-03-01T00:21:11.864Z,51.00
2023-03-01T00:23:40.676Z,60.30
2023-03-01T00:26:12.019Z,49.20
2023-03-01T00:28:41.727Z,57.80
2023-03-01T00:31:14.499Z,50.70
2023-03-01T00:33:44.433Z,53.50
2023-03-01T00:36:16.598Z,53.70
2023-03-01T00:38:47.355Z,57.60
2023-03-01T00:41:17.649Z,51.70
2023-03-01T00:43:46.567Z,60.00
2023-03-01T00:46:18.559Z,81.60
2023-03-01T00:48:47.616Z,90.90
2023-03-01T00:51:22.361Z,69.60
2023-03-01T00:53:55.772Z,52.40
2023-03-01T00:56:24.921Z,47.60
2023-03-01T00:58:53.929Z,47.20
2023-03-01T01:01:24.747Z,47.50
2023-03-01T01:04:07.874Z,47.00
2023-03-01T01:06:45.471Z,49.20
2023-03-01T01:09:18.628Z,40.10
2023-03-01T01:11:52.224Z,42.40
2023-03-01T01:14:21.064Z,46.40
2023-03-01T01:16:50.663Z,41.30
2023-03-01T01:19:19.344Z,43.20
2023-03-01T01:21:49.270Z,38.70
2023-03-01T01:24:18.564Z,38.80
2023-03-01T01:26:47.350Z,39.60
2023-03-01T01:29:16.045Z,41.50
2023-03-01T01:31:45.065Z,39.50
2023-03-01T01:34:22.450Z,41.80
2023-03-01T01:36:55.103Z,42.70
2023-03-01T01:39:23.787Z,43.50
2023-03-01T01:41:51.949Z,43.50
2023-03-01T01:44:21.862Z,43.10
2023-03-01T01:47:25.880Z,43.20
2023-03-01T01:49:57.252Z,40.40
2023-03-01T01:52:32.196Z,40.40
2023-03-01T01:55:06.591Z,43.50
2023-03-01T01:57:37.826Z,45.90
2023-03-01T02:00:11.335Z,44.80
2023-03-01T02:02:44.785Z,48.10
2023-03-01T02:05:27.243Z,48.10
2023-03-01T02:07:57.258Z,47.40
2023-03-01T02:10:26.566Z,45.80
2023-03-01T02:12:55.754Z,45.20
2023-03-01T02:15:25.318Z,41.00
2023-03-01T02:17:55.495Z,44.70
2023-03-01T02:20:29.593Z,47.60
2023-03-01T02:22:59.611Z,46.70
2023-03-01T02:26:04.542Z,50.80
2023-03-01T02:28:36.396Z,58.00
2023-03-01T02:31:26.150Z,90.00
2023-03-01T02:33:56.075Z,83.90
2023-03-01T02:36:32.312Z,59.10
2023-03-01T02:39:03.418Z,45.30
2023-03-01T02:41:36.911Z,39.50
2023-03-01T02:44:06.659Z,45.60
2023-03-01T02:46:35.304Z,50.90
2023-03-01T02:49:18.853Z,52.60
2023-03-01T02:52:03.816Z,135.30
2023-03-01T02:54:32.198Z,75.60
2023-03-01T02:57:02.571Z,49.20
2023-03-01T02:59:40.340Z,61.40
2023-03-01T03:02:39.301Z,78.90
2023-03-01T03:05:18.777Z,64.20
2023-03-01T03:07:49.572Z,71.50
2023-03-01T03:10:22.679Z,59.90
2023-03-01T03:12:56.623Z,52.60
2023-03-01T03:15:25.893Z,55.50
2023-03-01T03:17:54.981Z,57.90
2023-03-01T03:20:26.944Z,79.30
2023-03-01T03:22:59.388Z,62.80
2023-03-01T03:25:29.852Z,50.90
2023-03-01T03:27:59.264Z,54.60
2023-03-01T03:30:32.546Z,51.50
2023-03-01T03:33:01.233Z,55.20
2023-03-01T03:35:32.387Z,51.70
2023-03-01T03:38:04.952Z,59.30
2023-03-01T03:40:41.720Z,63.00
2023-03-01T03:43:21.787Z,75.80
2023-03-01T03:45:51.874Z,67.10
2023-03-01T03:48:20.891Z,61.70
2023-03-01T03:50:51.717Z,66.40
2023-03-01T03:53:21.133Z,81.00
2023-03-01T03:55:52.771Z,59.60
2023-03-01T03:58:23.025Z,60.70
2023-03-01T04:00:54.642Z,67.80
2023-03-01T04:03:24.472Z,69.10
2023-03-01T04:05:53.916Z,62.60
2023-03-01T04:08:23.786Z,57.20
2023-03-01T04:10:54.996Z,51.60
2023-03-01T04:13:26.382Z,55.30
2023-03-01T04:15:56.093Z,50.80
2023-03-01T04:18:26.437Z,54.50
2023-03-01T04:20:56.633Z,53.80
2023-03-01T04:23:25.103Z,52.60
2023-03-01T04:25:56.259Z,50.70
2023-03-01T04:28:35.501Z,49.10
2023-03-01T04:31:16.759Z,50.40
2023-03-01T04:33:46.418Z,54.30
2023-03-01T04:36:16.668Z,55.10
2023-03-01T04:38:48.881Z,59.40
2023-03-01T04:41:20.309Z,54.90
2023-03-01T04:43:49.662Z,47.70
2023-03-01T04:46:21.956Z,50.50
2023-03-01T04:48:52.216Z,57.70
2023-03-01T04:51:20.588Z,54.70
2023-03-01T04:53:49.096Z,54.00
2023-03-01T04:56:19.915Z,56.00
2023-03-01T04:58:48.428Z,53.70
2023-03-01T05:01:22.094Z,49.40
2023-03-01T05:03:52.975Z,49.30
2023-03-01T05:06:21.609Z,52.00
2023-03-01T05:08:52.336Z,54.80
2023-03-01T05:11:21.042Z,52.60
2023-03-01T05:13:51.171Z,53.20
2023-03-01T05:16:21.278Z,54.00
2023-03-01T05:18:52.423Z,53.90
2023-03-01T05:21:20.814Z,49.90
2023-03-01T05:23:49.392Z,54.70
2023-03-01T05:26:28.359Z,58.00
2023-03-01T05:29:07.644Z,51.80
2023-03-01T05:31:35.931Z,54.40
2023-03-01T05:34:04.342Z,54.60
2023-03-01T05:36:32.887Z,53.20
2023-03-01T05:39:01.887Z,50.80
2023-03-01T05:41:30.567Z,50.40
2023-03-01T05:43:59.047Z,53.10
2023-03-01T05:46:27.186Z,50.70
2023-03-01T05:48:56.523Z,48.50
2023-03-01T05:51:25.133Z,46.10
2023-03-01T05:53:53.595Z,47.10
2023-03-01T05:56:23.498Z,54.00
2023-03-01T05:58:52.404Z,51.20
2023-03-01T06:01:22.633Z,51.40
2023-03-01T06:03:50.998Z,48.70
2023-03-01T06:06:20.258Z,55.00
2023-03-01T06:08:49.193Z,56.00
2023-03-01T06:11:20.448Z,51.10
2023-03-01T06:13:48.812Z,64.20
2023-03-01T06:16:17.559Z,60.30
2023-03-01T06:18:46.214Z,53.10
2023-03-01T06:21:14.839Z,56.20
2023-03-01T06:23:43.146Z,65.00
2023-03-01T06:26:11.430Z,72.00
2023-03-01T06:28:39.721Z,58.50
2023-03-01T06:31:10.783Z,53.60
2023-03-01T06:33:39.236Z,47.60
2023-03-01T06:36:08.869Z,52.60
2023-03-01T06:38:37.322Z,54.60
2023-03-01T06:41:05.795Z,60.20
2023-03-01T06:43:35.411Z,58.50
2023-03-01T06:46:07.096Z,55.90
2023-03-01T06:48:36.112Z,59.00
2023-03-01T06:51:04.844Z,56.90
2023-03-01T06:53:33.182Z,61.50
2023-03-01T06:56:01.622Z,69.40
2023-03-01T06:58:30.202Z,71.40
2023-03-01T07:00:58.481Z,67.80
2023-03-01T07:03:26.881Z,55.10
2023-03-01T07:05:55.354Z,55.20
2023-03-01T07:08:23.926Z,58.10
2023-03-01T07:11:03.524Z,68.30
2023-03-01T07:13:31.762Z,76.70
2023-03-01T07:16:00.154Z,76.70
2023-03-01T07:18:28.705Z,81.10
2023-03-01T07:20:57.011Z,74.30
2023-03-01T07:23:25.567Z,72.00
2023-03-01T07:25:55.187Z,74.40
2023-03-01T07:28:26.525Z,70.70
2023-03-01T07:30:55.114Z,71.60
2023-03-01T07:33:23.659Z,73.60
2023-03-01T07:36:04.577Z,66.90
2023-03-01T07:38:33.544Z,59.90
2023-03-01T07:41:04.386Z,64.50
2023-03-01T07:43:33.593Z,62.70
2023-03-01T07:46:04.200Z,64.30
2023-03-01T07:48:34.225Z,60.20
2023-03-01T07:51:04.665Z,58.30
2023-03-01T07:53:35.280Z,58.30
2023-03-01T07:56:09.842Z,60.10
2023-03-01T07:58:39.996Z,58.00
2023-03-01T08:01:11.442Z,60.40
2023-03-01T08:03:41.035Z,65.90
2023-03-01T08:06:12.637Z,59.10
2023-03-01T08:08:41.672Z,64.40
2023-03-01T08:11:13.121Z,69.70
2023-03-01T08:13:41.793Z,72.20
2023-03-01T08:16:15.744Z,67.80
2023-03-01T08:18:44.986Z,60.20
2023-03-01T08:21:16.951Z,62.50
2023-03-01T08:23:46.463Z,63.20
2023-03-01T08:26:19.848Z,56.90
2023-03-01T08:28:50.182Z,61.40
2023-03-01T08:31:25.799Z,49.00
2023-03-01T08:33:57.996Z,53.00
2023-03-01T08:36:32.920Z,57.10
2023-03-01T08:39:02.225Z,55.80
2023-03-01T08:41:30.898Z,58.80
2023-03-01T08:44:02.355Z,56.00
2023-03-01T08:46:37.289Z,62.70
2023-03-01T08:49:08.119Z,51.90
2023-03-01T08:51:40.116Z,55.70
2023-03-01T08:54:13.753Z,54.60
2023-03-01T08:56:42.994Z,48.50
2023-03-01T08:59:16.455Z,44.90
2023-03-01T09:01:45.186Z,42.40
2023-03-01T09:04:14.278Z,41.50
2023-03-01T09:06:43.370Z,42.20
2023-03-01T09:09:17.054Z,37.60
2023-03-01T09:11:47.534Z,45.10
2023-03-01T09:14:16.245Z,39.30
2023-03-01T09:16:44.861Z,40.20
2023-03-01T09:19:14.470Z,39.90
2023-03-01T09:21:54.226Z,43.80
2023-03-01T09:24:24.966Z,41.80
2023-03-01T09:26:57.643Z,45.50
2023-03-01T09:29:27.249Z,30.10
2023-03-01T09:31:56.574Z,34.60
2023-03-01T09:34:25.166Z,29.20
2023-03-01T09:36:53.577Z,31.80
2023-03-01T09:39:21.998Z,30.80
2023-03-01T09:41:55.598Z,36.10
2023-03-01T09:44:32.982Z,30.50
2023-03-01T09:47:03.248Z,33.50
2023-03-01T09:49:35.294Z,36.00
2023-03-01T09:52:27.915Z,35.80
2023-03-01T09:54:59.485Z,37.70
2023-03-01T09:57:31.667Z,31.60
2023-03-01T10:00:22.452Z,34.70
2023-03-01T10:03:00.968Z,29.90
2023-03-01T10:05:38.467Z,34.70
2023-03-01T10:08:09.909Z,37.00
2023-03-01T10:10:41.052Z,35.40
2023-03-01T10:13:23.148Z,35.90
2023-03-01T10:15:58.765Z,36.70
2023-03-01T10:18:29.925Z,37.70
2023-03-01T10:21:04.163Z,37.80
2023-03-01T10:23:33.573Z,36.80
2023-03-01T10:26:11.321Z,35.90
2023-03-01T10:28:41.175Z,34.80
2023-03-01T10:31:22.404Z,36.00
2023-03-01T10:33:56.674Z,38.30
2023-03-01T10:36:26.384Z,34.10
2023-03-01T10:38:59.304Z,31.10
2023-03-01T10:41:28.722Z,33.60
2023-03-01T10:44:00.686Z,31.70
2023-03-01T10:46:34.402Z,29.50
2023-03-01T10:49:19.600Z,33.60
2023-03-01T10:51:52.325Z,26.90
2023-03-01T10:54:26.712Z,23.20
2023-03-01T10:56:57.940Z,25.30
2023-03-01T10:59:40.059Z,25.20
2023-03-01T11:02:29.484Z,26.50
2023-03-01T11:05:16.758Z,25.60
2023-03-01T11:07:54.537Z,25.30
2023-03-01T11:10:29.207Z,25.80
2023-03-01T11:13:08.917Z,27.00
2023-03-01T11:18:33.923Z,26.50
2023-03-01T11:21:10.016Z,28.50
2023-03-01T11:23:40.853Z,26.00
2023-03-01T11:26:12.377Z,24.20
2023-03-01T11:28:44.044Z,25.40
2023-03-01T11:31:14.532Z,22.90
2023-03-01T11:33:49.641Z,25.70
2023-03-01T11:36:37.323Z,25.30
2023-03-01T11:39:27.635Z,27.20
2023-03-01T11:42:19.384Z,30.70
2023-03-01T11:44:53.686Z,25.80
2023-03-01T11:47:41.032Z,25.40
2023-03-01T11:50:09.567Z,29.10
2023-03-01T11:52:49.830Z,28.20
2023-03-01T11:55:33.164Z,29.50
2023-03-01T11:58:24.700Z,29.00
2023-03-01T12:01:17.733Z,25.50
2023-03-01T12:04:13.679Z,26.90
2023-03-01T12:06:47.781Z,27.60
2023-03-01T12:09:28.863Z,27.50
2023-03-01T12:12:40.109Z,31.60
2023-03-01T12:15:29.298Z,31.80
2023-03-01T12:18:22.574Z,29.70
2023-03-01T12:21:00.982Z,32.70
2023-03-01T12:23:56.096Z,33.10
2023-03-01T12:26:41.698Z,30.20
2023-03-01T12:29:35.336Z,32.70
2023-03-01T12:32:20.266Z,26.80
2023-03-01T12:35:03.734Z,25.20
2023-03-01T12:38:17.286Z,23.90
2023-03-01T12:41:07.692Z,21.00
2023-03-01T12:44:28.289Z,22.90
2023-03-01T12:47:18.388Z,23.20
2023-03-01T12:49:55.656Z,25.00
2023-03-01T12:52:30.803Z,23.40
2023-03-01T12:55:02.251Z,22.10
2023-03-01T12:57:48.099Z,21.10
2023-03-01T13:00:25.543Z,17.10
2023-03-01T13:03:13.260Z,22.80
2023-03-01T13:06:20.162Z,16.00
2023-03-01T13:11:35.926Z,20.70
2023-03-01T13:14:24.138Z,19.70
2023-03-01T13:16:54.469Z,24.20
2023-03-01T13:19:30.284Z,20.10
2023-03-01T13:21:58.739Z,17.60
2023-03-01T13:24:36.530Z,18.80
2023-03-01T13:27:08.122Z,18.90
2023-03-01T13:29:53.259Z,18.90
2023-03-01T13:32:43.030Z,22.70
2023-03-01T13:35:16.146Z,24.40
2023-03-01T13:37:45.530Z,21.00
2023-03-01T13:40:20.385Z,20.40
2023-03-01T13:43:04.150Z,19.30
2023-03-01T13:45:42.127Z,16.90
2023-03-01T13:48:16.536Z,16.00
2023-03-01T13:50:50.540Z,20.20
2023-03-01T13:53:21.488Z,17.90
2023-03-01T13:55:58.728Z,16.80
2023-03-01T13:58:34.245Z,15.90
2023-03-01T14:01:09.760Z,16.70
2023-03-01T14:03:43.336Z,18.10
2023-03-01T14:06:30.170Z,16.50
2023-03-01T14:09:16.584Z,17.00
2023-03-01T14:12:15.889Z,13.90
2023-03-01T14:14:50.704Z,12.70
2023-03-01T14:17:43.767Z,12.80
2023-03-01T14:20:25.878Z,21.10
2023-03-01T14:22:58.389Z,17.20
2023-03-01T14:25:33.893Z,14.40
2023-03-01T14:28:17.826Z,15.00
2023-03-01T14:30:51.790Z,13.00
2023-03-01T14:33:30.553Z,9.00
2023-03-01T14:36:06.453Z,11.70
2023-03-01T14:38:46.573Z,12.20
2023-03-01T14:41:20.286Z,13.40
2023-03-01T14:44:08.139Z,12.20
2023-03-01T14:46:39.721Z,14.80
2023-03-01T14:49:12.555Z,14.80
2023-03-01T14:51:44.325Z,13.90
2023-03-01T14:54:28.255Z,13.90
2023-03-01T14:57:01.034Z,14.40
2023-03-01T14:59:29.924Z,15.90
2023-03-01T15:02:00.850Z,18.00
2023-03-01T15:04:31.024Z,16.10
2023-03-01T15:07:06.349Z,15.40
2023-03-01T15:09:38.324Z,21.50
2023-03-01T15:12:28.499Z,16.20
2023-03-01T15:15:04.822Z,16.30
2023-03-01T15:17:39.694Z,14.70
2023-03-01T15:20:18.357Z,13.70
2023-03-01T15:22:50.005Z,14.70
2023-03-01T15:25:21.290Z,15.50
2023-03-01T15:27:52.293Z,13.90
2023-03-01T15:30:26.240Z,12.50
2023-03-01T15:33:28.099Z,14.60
2023-03-01T15:35:59.270Z,13.20
2023-03-01T15:38:33.216Z,12.50
2023-03-01T15:41:05.568Z,11.60
2023-03-01T15:43:46.110Z,11.70
2023-03-01T15:46:30.662Z,14.00
2023-03-01T15:49:06.177Z,13.90
2023-03-01T15:51:37.674Z,15.90
2023-03-01T15:54:19.931Z,14.00
2023-03-01T15:56:48.748Z,13.90
2023-03-01T15:59:18.048Z,12.70
2023-03-01T16:01:47.154Z,12.80
2023-03-01T16:04:22.050Z,11.30
2023-03-01T16:06:58.346Z,16.50
2023-03-01T16:09:28.042Z,12.90
2023-03-01T16:11:57.050Z,12.70
2023-03-01T16:14:25.944Z,11.00
2023-03-01T16:16:55.567Z,13.50
2023-03-01T16:19:25.082Z,12.60
2023-03-01T16:21:54.272Z,12.40
2023-03-01T16:24:23.247Z,12.50
2023-03-01T16:26:52.031Z,13.90
2023-03-01T16:29:21.029Z,12.00
2023-03-01T16:31:50.519Z,13.40
2023-03-01T16:34:23.128Z,15.20
2023-03-01T16:36:53.026Z,12.20
2023-03-01T16:39:21.540Z,11.20
2023-03-01T16:41:50.391Z,11.10
2023-03-01T16:44:19.705Z,12.00
2023-03-01T16:46:48.706Z,13.40
2023-03-01T16:49:17.377Z,12.90
2023-03-01T16:51:46.775Z,11.60
2023-03-01T16:54:16.083Z,10.90
2023-03-01T16:56:45.292Z,14.30
2023-03-01T16:59:14.462Z,11.30
2023-03-01T17:01:43.182Z,12.70
2023-03-01T17:04:13.686Z,14.50
2023-03-01T17:06:42.807Z,13.40
2023-03-01T17:09:13.054Z,14.30
2023-03-01T17:11:41.575Z,23.20
2023-03-01T17:14:10.784Z,43.70
2023-03-01T17:16:39.615Z,55.10
2023-03-01T17:19:08.673Z,55.20
2023-03-01T17:21:38.081Z,59.00
2023-03-01T17:24:07.392Z,50.80
2023-03-01T17:26:37.603Z,58.20
2023-03-01T17:29:07.103Z,62.40
2023-03-01T17:31:35.956Z,58.30
2023-03-01T17:34:04.368Z,32.10
2023-03-01T17:36:34.889Z,28.30
2023-03-01T17:39:03.576Z,30.50
2023-03-01T17:41:32.693Z,26.90
2023-03-01T17:44:01.993Z,25.30
2023-03-01T17:46:30.986Z,25.00
2023-03-01T17:49:00.251Z,22.30
2023-03-01T17:51:29.719Z,20.90
2023-03-01T17:53:59.598Z,19.80
2023-03-01T17:56:28.800Z,20.90
2023-03-01T17:58:57.887Z,25.50
2023-03-01T18:01:28.156Z,24.80
2023-03-01T18:03:57.818Z,27.70
2023-03-01T18:06:29.389Z,27.20
2023-03-01T18:08:58.596Z,30.20
2023-03-01T18:11:27.977Z,29.60
2023-03-01T18:13:56.864Z,30.00
2023-03-01T18:16:26.547Z,33.10
2023-03-01T18:18:58.661Z,32.20
2023-03-01T18:21:28.945Z,31.50
2023-03-01T18:23:59.890Z,91.90
2023-03-01T18:26:30.133Z,89.40
2023-03-01T18:29:01.534Z,90.20
2023-03-01T18:31:33.950Z,117.10
2023-03-01T18:34:04.145Z,108.80
2023-03-01T18:36:35.825Z,101.10
2023-03-01T18:39:07.374Z,120.90
2023-03-01T18:41:37.602Z,151.40
2023-03-01T18:44:08.595Z,136.40
2023-03-01T18:46:40.393Z,116.90
2023-03-01T18:49:11.528Z,81.60
2023-03-01T18:51:41.744Z,55.30
2023-03-01T18:54:13.165Z,56.40
2023-03-01T18:56:42.855Z,61.80
2023-03-01T18:59:13.000Z,73.40
2023-03-01T19:01:43.086Z,88.50
2023-03-01T19:04:14.152Z,59.80
2023-03-01T19:06:43.710Z,44.20
2023-03-01T19:09:14.728Z,53.00
2023-03-01T19:11:45.187Z,38.20
2023-03-01T19:14:19.744Z,35.80
2023-03-01T19:16:49.661Z,43.30
2023-03-01T19:19:19.668Z,45.20
2023-03-01T19:21:59.406Z,52.50
2023-03-01T19:24:35.961Z,48.90
2023-03-01T19:27:06.506Z,49.90
2023-03-01T19:29:36.527Z,50.60
2023-03-01T19:32:06.763Z,46.70
2023-03-01T19:34:37.816Z,52.80
2023-03-01T19:37:10.235Z,57.10
2023-03-01T19:39:39.534Z,62.00
2023-03-01T19:42:10.913Z,57.60
2023-03-01T19:44:42.530Z,56.60
2023-03-01T19:47:14.070Z,67.00
2023-03-01T19:49:46.506Z,65.40
2023-03-01T19:52:15.700Z,66.80
2023-03-01T19:54:44.829Z,60.10
2023-03-01T19:57:15.642Z,53.20
2023-03-01T19:59:45.269Z,52.80
2023-03-01T20:02:14.483Z,45.20
2023-03-01T20:04:45.836Z,57.50
2023-03-01T20:07:15.238Z,51.20
2023-03-01T20:09:46.431Z,52.60
2023-03-01T20:12:15.538Z,43.10
2023-03-01T20:14:44.930Z,50.90
2023-03-01T20:17:16.163Z,58.70
2023-03-01T20:19:45.955Z,48.40
2023-03-01T20:22:17.636Z,47.50
2023-03-01T20:24:46.529Z,46.40
2023-03-01T20:27:15.348Z,45.10
2023-03-01T20:29:46.341Z,62.10
2023-03-01T20:32:15.313Z,46.20
2023-03-01T20:34:44.144Z,43.20
2023-03-01T20:37:13.857Z,47.90
2023-03-01T20:39:42.765Z,58.30
2023-03-01T20:42:12.483Z,66.60
2023-03-01T20:44:44.746Z,77.40
2023-03-01T20:47:14.490Z,77.80
2023-03-01T20:49:43.779Z,64.50
2023-03-01T20:52:13.108Z,58.20
2023-03-01T20:54:42.272Z,66.20
2023-03-01T20:57:12.167Z,111.10
2023-03-01T20:59:41.576Z,58.50
2023-03-01T21:02:11.766Z,56.60
2023-03-01T21:04:40.524Z,45.30
2023-03-01T21:07:09.797Z,48.20
2023-03-01T21:09:39.912Z,48.70
2023-03-01T21:12:10.541Z,47.30
2023-03-01T21:14:42.800Z,49.80
2023-03-01T21:17:14.281Z,44.90
2023-03-01T21:19:44.459Z,95.90
2023-03-01T21:22:14.730Z,89.50
2023-03-01T21:24:43.381Z,69.50
2023-03-01T21:27:12.373Z,83.80
2023-03-01T21:29:43.856Z,94.70
2023-03-01T21:32:14.478Z,76.60
2023-03-01T21:34:46.030Z,73.90
2023-03-01T21:37:14.675Z,80.90
2023-03-01T21:39:43.595Z,49.40
2023-03-01T21:42:13.105Z,33.70
2023-03-01T21:44:42.559Z,34.50
2023-03-01T21:47:11.531Z,33.30
2023-03-01T21:49:40.227Z,38.50
2023-03-01T21:52:09.584Z,45.20
2023-03-01T21:54:38.978Z,41.20
2023-03-01T21:57:07.694Z,42.50
2023-03-01T21:59:36.867Z,48.60
2023-03-01T22:02:05.343Z,42.60
2023-03-01T22:04:33.618Z,46.50
2023-03-01T22:07:02.213Z,59.10
2023-03-01T22:09:32.319Z,75.20
2023-03-01T22:12:03.720Z,86.80
2023-03-01T22:14:32.874Z,84.30
2023-03-01T22:17:01.338Z,76.90
2023-03-01T22:19:31.474Z,63.60
2023-03-01T22:21:59.854Z,56.40
2023-03-01T22:24:29.059Z,49.50
2023-03-01T22:26:57.414Z,49.00
2023-03-01T22:29:29.226Z,55.70
2023-03-01T22:31:58.390Z,68.20
2023-03-01T22:34:27.297Z,83.20
2023-03-01T22:36:56.627Z,81.40
2023-03-01T22:39:25.373Z,118.10
2023-03-01T22:41:54.365Z,109.00
2023-03-01T22:44:23.996Z,108.10
2023-03-01T22:46:53.485Z,67.10
2023-03-01T22:49:22.328Z,53.00
2023-03-01T22:51:51.664Z,52.00
2023-03-01T22:54:20.990Z,50.80
2023-03-01T22:56:49.754Z,55.50
2023-03-01T22:59:23.195Z,53.10
2023-03-01T23:01:53.129Z,49.40
2023-03-01T23:04:22.983Z,45.80
2023-03-01T23:06:52.012Z,47.00
2023-03-01T23:09:22.593Z,48.60
2023-03-01T23:11:51.719Z,49.70
2023-03-01T23:14:21.773Z,61.40
2023-03-01T23:16:51.241Z,64.20
2023-03-01T23:19:19.607Z,73.00
2023-03-01T23:21:50.632Z,64.10
2023-03-01T23:24:21.626Z,65.80
2023-03-01T23:26:53.648Z,56.40
2023-03-01T23:29:22.680Z,58.80
2023-03-01T23:31:51.434Z,57.40
2023-03-01T23:34:20.008Z,58.80
2023-03-01T23:36:48.281Z,58.20
2023-03-01T23:39:16.562Z,60.30
2023-03-01T23:41:45.348Z,63.20
2023-03-01T23:44:21.138Z,64.70
2023-03-01T23:46:50.400Z,58.60
2023-03-01T23:49:21.946Z,65.50
2023-03-01T23:51:50.550Z,64.00
2023-03-01T23:54:21.723Z,64.10
2023-03-01T23:56:50.170Z,67.50
2023-03-01T23:59:22.090Z,68.40
