createdAt,value
2018-05-10T00:02:03.824Z,68.90
2018-05-10T00:04:31.382Z,68.90
2018-05-10T00:06:59.769Z,68.80
2018-05-10T00:09:27.340Z,69.00
2018-05-10T00:11:54.927Z,69.30
2018-05-10T00:14:23.213Z,69.50
2018-05-10T00:16:51.681Z,69.50
2018-05-10T00:19:19.966Z,69.70
2018-05-10T00:21:47.616Z,69.70
2018-05-10T00:24:15.367Z,69.70
2018-05-10T00:26:43.903Z,69.90
2018-05-10T00:29:11.449Z,69.70
2018-05-10T00:31:38.982Z,69.60
2018-05-10T00:34:07.173Z,70.20
2018-05-10T00:36:34.705Z,70.30
2018-05-10T00:39:02.456Z,70.30
2018-05-10T00:41:29.978Z,70.40
2018-05-10T00:43:58.322Z,70.60
2018-05-10T00:46:26.013Z,70.50
2018-05-10T00:48:53.561Z,70.60
2018-05-10T00:51:21.138Z,70.60
2018-05-10T00:53:48.665Z,70.60
2018-05-10T00:56:16.202Z,70.60
2018-05-10T00:58:43.779Z,71.00
2018-05-10T01:01:11.536Z,71.10
2018-05-10T01:03:39.067Z,71.00
2018-05-10T01:06:06.655Z,70.80
2018-05-10T01:08:34.215Z,70.80
2018-05-10T01:11:01.796Z,71.10
2018-05-10T01:13:29.360Z,72.20
2018-05-10T01:15:57.039Z,71.20
2018-05-10T01:18:24.622Z,71.40
2018-05-10T01:20:53.030Z,72.10
2018-05-10T01:23:20.613Z,72.10
2018-05-10T01:25:49.222Z,72.00
2018-05-10T01:28:16.795Z,72.80
2018-05-10T01:30:44.353Z,73.70
2018-05-10T01:33:11.898Z,74.20
2018-05-10T01:35:51.305Z,73.90
2018-05-10T01:38:19.617Z,73.40
2018-05-10T01:40:47.167Z,72.90
2018-05-10T01:43:14.810Z,72.60
2018-05-10T01:45:42.665Z,72.30
2018-05-10T01:48:10.222Z,72.10
2018-05-10T01:50:37.789Z,71.90
2018-05-10T01:53:05.630Z,71.80
2018-05-10T01:55:33.583Z,71.70
2018-05-10T01:58:01.877Z,71.60
2018-05-10T02:00:29.472Z,71.40
2018-05-10T02:02:57.305Z,71.20
2018-05-10T02:05:24.840Z,71.20
2018-05-10T02:07:53.163Z,70.80
2018-05-10T02:10:20.764Z,70.80
2018-05-10T02:12:49.946Z,70.80
2018-05-10T02:15:17.476Z,70.80
2018-05-10T02:17:45.043Z,70.80
2018-05-10T02:20:12.640Z,70.80
2018-05-10T02:22:40.190Z,70.50
2018-05-10T02:25:07.732Z,70.40
2018-05-10T02:27:35.350Z,70.50
2018-05-10T02:30:03.862Z,70.40
2018-05-10T02:32:31.949Z,70.40
2018-05-10T02:34:59.502Z,70.50
2018-05-10T02:37:27.156Z,70.50
2018-05-10T02:39:54.717Z,70.40
2018-05-10T02:42:22.316Z,70.40
2018-05-10T02:44:49.868Z,70.60
2018-05-10T02:47:18.506Z,70.60
2018-05-10T02:49:46.095Z,70.50
2018-05-10T02:52:13.953Z,70.50
2018-05-10T02:54:41.503Z,70.60
2018-05-10T02:57:09.033Z,70.60
2018-05-10T02:59:37.350Z,70.60
2018-05-10T03:02:04.890Z,70.60
2018-05-10T03:04:32.860Z,71.40
2018-05-10T03:07:00.455Z,70.60
2018-05-10T03:09:27.984Z,70.70
2018-05-10T03:11:55.536Z,70.70
2018-05-10T03:14:23.101Z,70.70
2018-05-10T03:16:50.671Z,70.90
2018-05-10T03:19:18.228Z,70.80
2018-05-10T03:21:46.014Z,70.70
2018-05-10T03:24:13.592Z,70.90
2018-05-10T03:26:41.146Z,70.90
2018-05-10T03:29:09.568Z,70.80
2018-05-10T03:31:37.188Z,71.10
2018-05-10T03:34:04.726Z,71.20
2018-05-10T03:36:32.307Z,71.20
2018-05-10T03:38:59.987Z,71.60
2018-05-10T03:41:27.557Z,71.70
2018-05-10T03:43:55.182Z,71.90
2018-05-10T03:46:23.005Z,72.20
2018-05-10T03:48:51.108Z,72.70
2018-05-10T03:51:18.647Z,73.30
2018-05-10T03:53:47.043Z,73.30
2018-05-10T03:56:14.813Z,73.20
2018-05-10T03:58:42.419Z,73.30
2018-05-10T04:01:10.713Z,73.00
2018-05-10T04:06:58.432Z,72.50
2018-05-10T04:09:38.065Z,72.60
2018-05-10T04:12:05.596Z,72.50
2018-05-10T04:14:33.131Z,72.40
2018-05-10T04:17:00.883Z,72.30
2018-05-10T04:19:28.414Z,72.20
2018-05-10T04:21:55.985Z,72.00
2018-05-10T04:24:23.509Z,72.00
2018-05-10T04:26:51.315Z,72.60
2018-05-10T04:29:18.887Z,71.80
2018-05-10T04:31:46.480Z,71.50
2018-05-10T04:34:14.258Z,71.70
2018-05-10T04:36:41.805Z,71.60
2018-05-10T04:39:09.374Z,71.70
2018-05-10T04:41:36.912Z,71.70
2018-05-10T04:44:05.948Z,72.10
2018-05-10T04:46:33.504Z,72.10
2018-05-10T04:49:01.815Z,72.20
2018-05-10T04:51:29.369Z,72.30
2018-05-10T04:53:56.916Z,72.30
2018-05-10T04:56:24.543Z,72.30
2018-05-10T04:58:52.150Z,72.10
2018-05-10T05:01:19.885Z,71.90
2018-05-10T05:03:47.463Z,71.80
2018-05-10T05:06:15.022Z,71.50
2018-05-10T05:08:42.720Z,71.30
2018-05-10T05:11:11.057Z,70.70
2018-05-10T05:13:38.645Z,70.70
2018-05-10T05:16:06.187Z,70.80
2018-05-10T05:18:33.944Z,70.50
2018-05-10T05:21:01.486Z,70.30
2018-05-10T05:23:29.091Z,70.10
2018-05-10T05:25:56.677Z,69.90
2018-05-10T05:28:24.204Z,69.50
2018-05-10T05:30:51.953Z,69.10
2018-05-10T05:33:19.597Z,68.60
2018-05-10T05:35:47.134Z,68.40
2018-05-10T05:38:14.698Z,68.30
2018-05-10T05:40:42.255Z,67.80
2018-05-10T05:43:09.965Z,67.30
2018-05-10T05:45:37.510Z,66.90
2018-05-10T05:48:05.681Z,66.50
2018-05-10T05:50:33.400Z,67.00
2018-05-10T05:53:00.978Z,65.80
2018-05-10T05:55:29.332Z,65.40
2018-05-10T05:57:56.866Z,65.40
2018-05-10T06:00:24.658Z,65.40
2018-05-10T06:02:52.189Z,65.00
2018-05-10T06:05:19.717Z,64.80
2018-05-10T06:07:47.496Z,64.60
2018-05-10T06:10:15.025Z,64.40
2018-05-10T06:12:42.589Z,64.40
2018-05-10T06:15:10.161Z,64.40
2018-05-10T06:17:37.750Z,64.30
2018-05-10T06:20:05.425Z,64.20
2018-05-10T06:22:33.019Z,64.10
2018-05-10T06:25:01.512Z,63.70
2018-05-10T06:27:29.079Z,63.70
2018-05-10T06:29:56.644Z,63.70
2018-05-10T06:32:24.224Z,63.40
2018-05-10T06:34:51.758Z,63.40
2018-05-10T06:37:19.309Z,63.20
2018-05-10T06:39:46.890Z,63.10
2018-05-10T06:42:14.637Z,63.00
2018-05-10T06:44:42.215Z,63.00
2018-05-10T06:47:10.598Z,63.00
2018-05-10T06:49:38.166Z,63.00
2018-05-10T06:52:05.714Z,62.80
2018-05-10T06:54:33.259Z,62.80
2018-05-10T06:57:00.833Z,62.60
2018-05-10T06:59:29.301Z,62.60
2018-05-10T07:01:56.846Z,62.70
2018-05-10T07:04:24.461Z,62.60
2018-05-10T07:06:51.990Z,62.70
2018-05-10T07:09:19.591Z,62.70
2018-05-10T07:11:47.252Z,62.40
2018-05-10T07:14:14.859Z,62.30
2018-05-10T07:16:42.950Z,62.30
2018-05-10T07:19:10.469Z,62.40
2018-05-10T07:21:39.408Z,62.10
2018-05-10T07:24:06.945Z,62.10
2018-05-10T07:26:34.787Z,62.00
2018-05-10T07:29:04.094Z,61.90
2018-05-10T07:31:32.418Z,61.80
2018-05-10T07:34:00.008Z,61.80
2018-05-10T07:36:28.393Z,61.80
2018-05-10T07:38:56.001Z,61.70
2018-05-10T07:41:23.647Z,61.50
2018-05-10T07:43:51.794Z,61.30
2018-05-10T07:46:19.412Z,61.40
2018-05-10T07:48:46.954Z,61.50
2018-05-10T07:51:14.490Z,61.30
2018-05-10T07:53:42.084Z,61.20
2018-05-10T07:56:09.649Z,61.10
2018-05-10T07:58:38.291Z,61.10
2018-05-10T08:01:05.906Z,61.20
2018-05-10T08:03:33.499Z,61.30
2018-05-10T08:06:01.052Z,61.30
2018-05-10T08:08:28.618Z,61.20
2018-05-10T08:10:57.073Z,61.30
2018-05-10T08:13:24.645Z,61.10
2018-05-10T08:15:52.176Z,61.00
2018-05-10T08:18:19.739Z,61.00
2018-05-10T08:20:47.614Z,60.80
2018-05-10T08:23:15.181Z,60.90
2018-05-10T08:25:43.564Z,60.10
2018-05-10T08:28:11.227Z,60.50
2018-05-10T08:30:38.792Z,60.40
2018-05-10T08:33:06.318Z,61.10
2018-05-10T08:35:33.910Z,60.00
2018-05-10T08:38:02.542Z,59.60
2018-05-10T08:40:30.737Z,59.60
2018-05-10T08:42:58.275Z,59.10
2018-05-10T08:45:26.587Z,59.00
2018-05-10T08:47:55.603Z,59.10
2018-05-10T08:50:23.542Z,58.90
2018-05-10T08:52:51.060Z,58.50
2018-05-10T08:55:18.601Z,58.50
2018-05-10T08:57:48.033Z,58.10
2018-05-10T09:00:15.680Z,58.20
2018-05-10T09:02:43.197Z,58.20
2018-05-10T09:05:10.713Z,58.10
2018-05-10T09:07:39.383Z,58.10
2018-05-10T09:10:06.913Z,58.00
2018-05-10T09:12:34.441Z,57.70
2018-05-10T09:15:02.808Z,57.50
2018-05-10T09:17:30.356Z,57.50
2018-05-10T09:19:57.931Z,57.50
2018-05-10T09:22:25.500Z,57.60
2018-05-10T09:24:53.239Z,57.00
2018-05-10T09:27:21.550Z,57.00
2018-05-10T09:29:49.124Z,57.00
2018-05-10T09:32:16.652Z,57.00
2018-05-10T09:34:44.225Z,56.90
2018-05-10T09:37:11.769Z,56.80
2018-05-10T09:39:39.284Z,56.80
2018-05-10T09:42:07.093Z,56.80
2018-05-10T09:44:34.617Z,56.60
2018-05-10T09:47:02.142Z,56.60
2018-05-10T09:49:30.457Z,56.50
2018-05-10T09:51:57.982Z,56.30
2018-05-10T09:54:25.573Z,56.20
2018-05-10T09:56:53.870Z,55.80
2018-05-10T09:59:22.032Z,55.80
2018-05-10T10:01:49.583Z,55.70
2018-05-10T10:04:17.158Z,55.50
2018-05-10T10:06:44.725Z,55.30
2018-05-10T10:09:12.252Z,55.40
2018-05-10T10:11:39.810Z,55.30
2018-05-10T10:14:07.350Z,55.30
2018-05-10T10:16:36.012Z,55.10
2018-05-10T10:19:03.551Z,55.00
2018-05-10T10:21:31.118Z,54.60
2018-05-10T10:23:58.649Z,54.50
2018-05-10T10:26:26.192Z,54.60
2018-05-10T10:28:53.801Z,54.70
2018-05-10T10:31:22.086Z,54.60
2018-05-10T10:33:51.197Z,53.90
2018-05-10T10:36:18.755Z,53.90
2018-05-10T10:38:46.431Z,53.60
2018-05-10T10:41:14.856Z,53.70
2018-05-10T10:43:43.463Z,53.70
2018-05-10T10:46:12.086Z,53.60
2018-05-10T10:48:39.648Z,53.60
2018-05-10T10:51:07.190Z,53.60
2018-05-10T10:53:34.875Z,53.40
2018-05-10T10:56:02.426Z,53.50
2018-05-10T10:58:30.013Z,53.20
2018-05-10T11:00:57.564Z,53.20
2018-05-10T11:03:25.105Z,53.10
2018-05-10T11:05:52.676Z,53.10
2018-05-10T11:08:20.208Z,52.80
2018-05-10T11:10:47.955Z,52.50
2018-05-10T11:13:15.491Z,52.40
2018-05-10T11:15:43.122Z,52.70
2018-05-10T11:18:11.518Z,53.00
2018-05-10T11:20:39.115Z,53.30
2018-05-10T11:23:06.682Z,53.50
2018-05-10T11:25:34.965Z,53.20
2018-05-10T11:28:02.534Z,53.20
2018-05-10T11:30:30.086Z,53.30
2018-05-10T11:32:57.664Z,53.30
2018-05-10T11:35:25.271Z,53.10
2018-05-10T11:37:52.828Z,53.10
2018-05-10T11:40:20.341Z,53.30
2018-05-10T11:42:47.904Z,53.40
2018-05-10T11:45:16.169Z,53.20
2018-05-10T11:47:43.713Z,53.00
2018-05-10T11:50:11.293Z,52.90
2018-05-10T11:52:38.882Z,53.00
2018-05-10T11:55:06.995Z,53.00
2018-05-10T11:57:34.543Z,53.00
2018-05-10T12:00:02.121Z,52.50
2018-05-10T12:02:29.853Z,52.50
2018-05-10T12:04:57.405Z,52.50
2018-05-10T12:07:24.929Z,52.40
2018-05-10T12:09:52.530Z,52.40
2018-05-10T12:12:20.124Z,51.40
2018-05-10T12:14:47.684Z,51.40
2018-05-10T12:17:16.003Z,51.50
2018-05-10T12:19:43.884Z,51.40
2018-05-10T12:22:11.579Z,51.40
2018-05-10T12:24:39.201Z,51.30
2018-05-10T12:27:07.087Z,51.30
2018-05-10T12:29:34.682Z,51.30
2018-05-10T12:32:02.276Z,51.40
2018-05-10T12:34:29.942Z,51.40
2018-05-10T12:36:57.467Z,51.60
2018-05-10T12:39:25.810Z,51.90
2018-05-10T12:41:53.345Z,51.20
2018-05-10T12:44:21.198Z,51.00
2018-05-10T12:46:48.732Z,50.80
2018-05-10T12:49:17.078Z,50.50
2018-05-10T12:51:44.634Z,50.50
2018-05-10T12:54:12.208Z,50.60
2018-05-10T12:56:39.778Z,50.80
2018-05-10T12:59:07.347Z,50.80
2018-05-10T13:01:34.917Z,51.10
2018-05-10T13:04:03.275Z,51.60
2018-05-10T13:06:30.860Z,51.60
2018-05-10T13:09:00.168Z,52.30
2018-05-10T13:11:28.523Z,51.70
2018-05-10T13:13:56.063Z,51.70
2018-05-10T13:16:23.582Z,51.50
2018-05-10T13:18:51.154Z,50.80
2018-05-10T13:21:18.797Z,50.70
2018-05-10T13:23:46.430Z,50.60
2018-05-10T13:26:14.028Z,50.50
2018-05-10T13:28:42.296Z,50.80
2018-05-10T13:31:09.846Z,50.00
2018-05-10T13:33:38.186Z,49.70
2018-05-10T13:36:05.747Z,49.30
2018-05-10T13:38:34.357Z,49.70
2018-05-10T13:41:02.675Z,49.80
2018-05-10T13:43:30.225Z,49.70
2018-05-10T13:45:57.809Z,49.50
2018-05-10T13:48:26.134Z,49.80
2018-05-10T13:50:54.442Z,48.50
2018-05-10T13:53:22.599Z,48.50
2018-05-10T13:55:50.921Z,47.80
2018-05-10T13:58:19.525Z,47.30
2018-05-10T14:00:49.021Z,47.30
2018-05-10T14:03:16.583Z,46.80
2018-05-10T14:05:44.141Z,46.70
2018-05-10T14:08:12.860Z,46.40
2018-05-10T14:10:40.566Z,46.10
2018-05-10T14:13:08.228Z,45.80
2018-05-10T14:15:35.746Z,45.50
2018-05-10T14:18:05.491Z,44.40
2018-05-10T14:20:33.366Z,44.30
2018-05-10T14:23:00.927Z,44.10
2018-05-10T14:25:28.555Z,44.10
2018-05-10T14:27:56.845Z,43.70
2018-05-10T14:30:24.839Z,43.70
2018-05-10T14:32:52.449Z,43.50
2018-05-10T14:35:20.731Z,43.10
2018-05-10T14:37:49.157Z,43.30
2018-05-10T14:40:16.727Z,43.80
2018-05-10T14:42:44.298Z,44.30
2018-05-10T14:45:12.657Z,44.60
2018-05-10T14:47:41.494Z,44.70
2018-05-10T14:50:09.047Z,45.20
2018-05-10T14:52:36.597Z,45.60
2018-05-10T14:55:04.159Z,46.00
2018-05-10T14:57:32.443Z,46.30
2018-05-10T14:59:59.975Z,46.80
2018-05-10T15:02:28.306Z,47.30
2018-05-10T15:04:55.850Z,47.30
2018-05-10T15:07:23.370Z,47.40
2018-05-10T15:09:50.919Z,47.20
2018-05-10T15:12:18.520Z,47.20
2018-05-10T15:14:47.055Z,46.90
2018-05-10T15:17:14.608Z,46.80
2018-05-10T15:19:42.162Z,46.90
2018-05-10T15:22:10.308Z,47.00
2018-05-10T15:24:38.962Z,47.30
2018-05-10T15:27:06.605Z,47.20
2018-05-10T15:29:34.130Z,47.20
2018-05-10T15:32:01.706Z,46.90
2018-05-10T15:34:29.277Z,46.70
2018-05-10T15:36:56.803Z,46.40
2018-05-10T15:39:24.413Z,46.30
2018-05-10T15:41:52.002Z,46.30
2018-05-10T15:44:19.608Z,46.20
2018-05-10T15:46:47.180Z,46.10
2018-05-10T15:49:14.949Z,46.20
2018-05-10T15:51:42.583Z,46.30
2018-05-10T15:54:10.119Z,46.40
2018-05-10T15:56:38.093Z,46.40
2018-05-10T15:59:05.690Z,45.90
2018-05-10T16:01:33.247Z,45.40
2018-05-10T16:04:00.865Z,45.10
2018-05-10T16:06:28.960Z,44.70
2018-05-10T16:08:56.486Z,44.30
2018-05-10T16:11:24.142Z,44.40
2018-05-10T16:13:51.961Z,44.40
2018-05-10T16:16:19.420Z,44.30
2018-05-10T16:18:47.005Z,44.60
2018-05-10T16:21:14.538Z,44.80
2018-05-10T16:23:42.348Z,45.10
2018-05-10T16:26:09.976Z,45.50
2018-05-10T16:28:37.502Z,46.20
2018-05-10T16:31:05.215Z,46.90
2018-05-10T16:33:32.834Z,47.30
2018-05-10T16:36:01.132Z,48.10
2018-05-10T16:38:28.708Z,48.10
2018-05-10T16:40:56.369Z,48.40
2018-05-10T16:43:23.950Z,48.80
2018-05-10T16:45:51.922Z,49.20
2018-05-10T16:48:19.664Z,49.50
2018-05-10T16:50:47.297Z,49.80
2018-05-10T16:53:14.864Z,50.00
2018-05-10T16:55:42.879Z,50.20
2018-05-10T16:58:11.030Z,50.60
2018-05-10T17:00:38.557Z,50.70
2018-05-10T17:03:06.869Z,50.80
2018-05-10T17:05:34.440Z,50.90
2018-05-10T17:08:01.957Z,51.10
2018-05-10T17:10:30.299Z,51.10
2018-05-10T17:12:57.858Z,51.10
2018-05-10T17:15:25.532Z,51.00
2018-05-10T17:17:53.061Z,50.90
2018-05-10T17:20:20.660Z,50.90
2018-05-10T17:22:48.364Z,50.80
2018-05-10T17:25:15.952Z,50.20
2018-05-10T17:27:43.489Z,50.20
2018-05-10T17:30:11.055Z,50.40
2018-05-10T17:32:38.789Z,50.50
2018-05-10T17:35:07.095Z,49.00
2018-05-10T17:37:34.617Z,49.00
2018-05-10T17:40:02.922Z,50.20
2018-05-10T17:42:30.478Z,50.60
2018-05-10T17:44:58.070Z,50.90
2018-05-10T17:47:25.625Z,51.40
2018-05-10T17:49:53.483Z,51.90
2018-05-10T17:52:21.006Z,51.60
2018-05-10T17:54:49.326Z,50.20
2018-05-10T17:57:17.723Z,50.20
2018-05-10T17:59:45.331Z,49.90
2018-05-10T18:02:13.665Z,50.90
2018-05-10T18:04:41.208Z,50.80
2018-05-10T18:07:08.923Z,51.80
2018-05-10T18:09:36.656Z,53.60
2018-05-10T18:12:04.197Z,54.00
2018-05-10T18:14:31.740Z,53.40
2018-05-10T18:16:59.372Z,53.50
2018-05-10T18:19:27.002Z,53.70
2018-05-10T18:21:54.546Z,53.70
2018-05-10T18:24:23.553Z,54.60
2018-05-10T18:26:51.118Z,54.60
2018-05-10T18:29:19.086Z,54.80
2018-05-10T18:31:46.657Z,55.00
2018-05-10T18:34:14.457Z,55.10
2018-05-10T18:36:46.923Z,54.60
2018-05-10T18:39:14.623Z,54.50
2018-05-10T18:41:42.201Z,54.80
2018-05-10T18:44:10.511Z,54.50
2018-05-10T18:46:38.229Z,54.40
2018-05-10T18:49:07.384Z,53.90
2018-05-10T18:51:35.679Z,54.30
2018-05-10T18:54:03.994Z,53.50
2018-05-10T18:56:31.515Z,53.50
2018-05-10T18:59:02.533Z,53.80
2018-05-10T19:01:30.354Z,53.80
2018-05-10T19:03:59.465Z,54.00
2018-05-10T19:06:27.016Z,54.10
2018-05-10T19:08:54.665Z,54.60
2018-05-10T19:11:22.358Z,55.20
2018-05-10T19:13:49.891Z,56.00
2018-05-10T19:16:17.447Z,57.10
2018-05-10T19:18:45.012Z,58.00
2018-05-10T19:21:12.683Z,58.50
2018-05-10T19:23:40.196Z,60.00
2018-05-10T19:26:08.610Z,61.80
2018-05-10T19:28:37.250Z,61.70
2018-05-10T19:31:04.797Z,63.60
2018-05-10T19:33:32.367Z,64.10
2018-05-10T19:36:00.047Z,64.20
2018-05-10T19:38:27.609Z,64.30
2018-05-10T19:40:56.006Z,63.80
2018-05-10T19:43:26.211Z,63.70
2018-05-10T19:45:56.736Z,64.30
2018-05-10T19:48:25.557Z,64.70
2018-05-10T19:50:53.297Z,64.60
2018-05-10T19:53:21.657Z,65.00
2018-05-10T19:55:49.212Z,65.00
2018-05-10T19:58:17.621Z,65.00
2018-05-10T20:00:46.942Z,64.50
2018-05-10T20:03:14.664Z,64.40
2018-05-10T20:05:42.274Z,64.30
2018-05-10T20:08:10.417Z,64.40
2018-05-10T20:10:38.329Z,65.00
2018-05-10T20:13:06.386Z,63.60
2018-05-10T20:15:35.081Z,63.00
2018-05-10T20:18:02.606Z,62.60
2018-05-10T20:20:31.588Z,61.90
2018-05-10T20:23:00.175Z,61.70
2018-05-10T20:25:28.622Z,61.10
2018-05-10T20:27:57.889Z,61.00
2018-05-10T20:30:26.008Z,60.50
2018-05-10T20:32:54.532Z,60.30
2018-05-10T20:35:25.526Z,60.30
2018-05-10T20:37:54.338Z,60.70
2018-05-10T20:40:22.575Z,61.70
2018-05-10T20:42:50.876Z,61.60
2018-05-10T20:45:21.372Z,61.90
2018-05-10T20:47:49.486Z,62.30
2018-05-10T20:50:22.923Z,62.80
2018-05-10T20:52:51.758Z,62.70
2018-05-10T20:55:19.937Z,63.00
2018-05-10T20:57:47.783Z,63.30
2018-05-10T21:00:15.837Z,63.30
2018-05-10T21:02:43.393Z,63.30
2018-05-10T21:05:11.135Z,63.40
2018-05-10T21:07:39.523Z,63.10
2018-05-10T21:10:07.198Z,63.20
2018-05-10T21:12:42.421Z,63.10
2018-05-10T21:15:09.980Z,63.30
2018-05-10T21:17:38.766Z,63.20
2018-05-10T21:20:07.485Z,63.20
2018-05-10T21:22:35.001Z,63.30
2018-05-10T21:25:03.316Z,63.40
2018-05-10T21:27:31.315Z,63.40
2018-05-10T21:29:58.864Z,63.30
2018-05-10T21:32:26.508Z,63.30
2018-05-10T21:34:54.101Z,63.40
2018-05-10T21:37:21.653Z,63.40
2018-05-10T21:39:49.303Z,63.30
2018-05-10T21:42:18.377Z,63.20
2018-05-10T21:44:45.995Z,63.30
2018-05-10T21:47:13.546Z,63.40
2018-05-10T21:49:52.946Z,63.50
2018-05-10T21:52:20.817Z,63.60
2018-05-10T21:54:48.424Z,63.70
2018-05-10T21:57:15.983Z,63.50
2018-05-10T21:59:44.412Z,63.60
2018-05-10T22:02:11.996Z,64.50
2018-05-10T22:04:39.554Z,63.50
2018-05-10T22:07:07.223Z,63.50
2018-05-10T22:09:34.865Z,63.50
2018-05-10T22:12:02.493Z,63.60
2018-05-10T22:14:30.189Z,64.10
2018-05-10T22:16:59.112Z,64.20
2018-05-10T22:19:27.291Z,64.10
2018-05-10T22:21:55.487Z,64.20
2018-05-10T22:24:23.127Z,64.20
2018-05-10T22:26:50.719Z,64.10
2018-05-10T22:29:19.101Z,64.20
2018-05-10T22:31:47.134Z,64.00
2018-05-10T22:34:14.671Z,64.10
2018-05-10T22:36:44.026Z,64.30
2018-05-10T22:39:12.537Z,64.60
2018-05-10T22:41:40.931Z,64.60
2018-05-10T22:44:08.501Z,64.50
2018-05-10T22:46:36.149Z,64.20
2018-05-10T22:49:06.184Z,63.90
2018-05-10T22:51:33.776Z,63.70
2018-05-10T22:54:03.001Z,63.90
2018-05-10T22:56:31.272Z,63.80
2018-05-10T22:59:00.197Z,63.80
2018-05-10T23:01:30.788Z,63.80
2018-05-10T23:04:00.160Z,63.80
2018-05-10T23:06:27.647Z,63.60
2018-05-10T23:08:55.214Z,63.70
2018-05-10T23:11:23.534Z,63.30
2018-05-10T23:13:51.123Z,63.30
2018-05-10T23:16:18.695Z,63.30
2018-05-10T23:18:47.047Z,63.30
2018-05-10T23:21:14.605Z,63.20
2018-05-10T23:23:42.999Z,63.20
2018-05-10T23:26:10.562Z,63.20
2018-05-10T23:28:38.081Z,63.20
2018-05-10T23:31:06.231Z,63.20
2018-05-10T23:33:33.790Z,63.10
2018-05-10T23:36:01.416Z,63.10
2018-05-10T23:38:28.994Z,63.00
2018-05-10T23:40:56.839Z,63.00
2018-05-10T23:43:24.335Z,63.00
2018-05-10T23:45:52.657Z,63.20
2018-05-10T23:48:20.507Z,63.20
2018-05-10T23:50:48.133Z,63.30
2018-05-10T23:53:16.549Z,63.40
2018-05-10T23:55:44.096Z,63.40
2018-05-10T23:58:11.833Z,63.50
