createdAt,value
2023-04-07T00:02:17.022Z,19.50
2023-04-07T00:04:43.756Z,19.50
2023-04-07T00:07:10.406Z,19.50
2023-04-07T00:09:37.038Z,19.40
2023-04-07T00:12:04.205Z,19.50
2023-04-07T00:14:30.745Z,19.40
2023-04-07T00:16:57.326Z,19.40
2023-04-07T00:19:23.858Z,19.40
2023-04-07T00:21:50.584Z,19.40
2023-04-07T00:24:24.094Z,19.40
2023-04-07T00:27:01.116Z,19.40
2023-04-07T00:29:27.785Z,19.50
2023-04-07T00:31:54.457Z,19.40
2023-04-07T00:34:21.252Z,19.40
2023-04-07T00:36:59.985Z,19.50
2023-04-07T00:39:27.602Z,19.40
2023-04-07T00:41:54.237Z,19.50
2023-04-07T00:44:21.149Z,19.40
2023-04-07T00:46:48.550Z,19.50
2023-04-07T00:51:45.863Z,19.40
2023-04-07T00:54:12.914Z,19.40
2023-04-07T00:56:40.913Z,19.50
2023-04-07T00:59:08.559Z,19.40
2023-04-07T01:01:46.701Z,19.40
2023-04-07T01:04:19.961Z,19.50
2023-04-07T01:06:50.665Z,19.40
2023-04-07T01:09:22.969Z,19.40
2023-04-07T01:19:55.926Z,19.40
2023-04-07T01:22:37.274Z,19.40
2023-04-07T01:25:23.512Z,19.40
2023-04-07T01:28:06.147Z,19.40
2023-04-07T01:30:49.143Z,19.40
2023-04-07T01:35:43.701Z,19.40
2023-04-07T01:40:40.621Z,19.40
2023-04-07T01:50:34.267Z,19.40
2023-04-07T01:55:34.906Z,19.40
2023-04-07T02:00:34.419Z,19.40
2023-04-07T02:03:11.894Z,19.40
2023-04-07T02:05:40.351Z,19.40
2023-04-07T02:10:46.533Z,19.40
2023-04-07T02:18:15.500Z,19.40
2023-04-07T02:20:43.898Z,19.40
2023-04-07T02:23:11.371Z,19.40
2023-04-07T02:28:06.652Z,19.40
2023-04-07T02:30:33.853Z,19.40
2023-04-07T02:42:47.756Z,19.40
2023-04-07T02:45:14.771Z,19.40
2023-04-07T02:47:41.499Z,19.40
2023-04-07T02:50:08.445Z,19.40
2023-04-07T02:52:35.316Z,19.40
2023-04-07T02:55:02.156Z,19.40
2023-04-07T02:57:28.875Z,19.40
2023-04-07T03:04:53.000Z,19.40
2023-04-07T03:07:19.642Z,19.40
2023-04-07T03:09:46.685Z,19.40
2023-04-07T03:24:27.138Z,19.40
2023-04-07T03:26:53.856Z,19.40
2023-04-07T03:29:20.652Z,19.40
2023-04-07T03:31:47.389Z,19.40
2023-04-07T03:34:14.256Z,19.30
2023-04-07T03:36:41.101Z,19.40
2023-04-07T03:42:55.660Z,19.40
2023-04-07T03:45:22.397Z,19.40
2023-04-07T03:47:49.153Z,19.40
2023-04-07T03:50:15.835Z,19.40
2023-04-07T03:52:42.636Z,19.40
2023-04-07T03:55:09.647Z,19.30
2023-04-07T03:57:36.427Z,19.40
2023-04-07T04:00:04.209Z,19.40
2023-04-07T04:07:24.183Z,19.40
2023-04-07T04:09:51.146Z,19.40
2023-04-07T04:17:11.016Z,19.40
2023-04-07T04:26:57.699Z,19.40
2023-04-07T04:29:24.425Z,19.30
2023-04-07T04:31:51.127Z,19.30
2023-04-07T04:34:17.871Z,19.30
2023-04-07T04:36:44.656Z,19.30
2023-04-07T04:39:11.470Z,19.30
2023-04-07T04:41:38.196Z,19.40
2023-04-07T04:44:05.050Z,19.30
2023-04-07T04:46:31.894Z,19.30
2023-04-07T04:48:58.751Z,19.40
2023-04-07T04:51:26.240Z,19.30
2023-04-07T04:53:53.244Z,19.30
2023-04-07T04:56:21.277Z,19.30
2023-04-07T04:58:47.996Z,19.30
2023-04-07T05:01:14.958Z,19.30
2023-04-07T05:03:41.827Z,19.30
2023-04-07T05:06:08.538Z,19.30
2023-04-07T05:08:35.336Z,19.30
2023-04-07T05:18:24.229Z,19.30
2023-04-07T05:28:21.185Z,19.30
2023-04-07T05:47:54.823Z,19.30
2023-04-07T05:50:21.598Z,19.30
2023-04-07T05:52:50.027Z,19.30
2023-04-07T05:55:16.775Z,19.30
2023-04-07T05:57:43.505Z,19.30
2023-04-07T06:00:11.053Z,19.30
2023-04-07T06:02:39.778Z,19.30
2023-04-07T06:05:07.403Z,19.30
2023-04-07T06:07:34.082Z,19.30
2023-04-07T06:12:27.267Z,19.30
2023-04-07T06:14:55.600Z,19.30
2023-04-07T06:17:22.960Z,19.30
2023-04-07T06:19:49.656Z,19.30
2023-04-07T06:22:16.304Z,19.30
2023-04-07T06:24:42.934Z,19.30
2023-04-07T06:27:09.748Z,19.30
2023-04-07T06:29:36.803Z,19.30
2023-04-07T06:32:03.512Z,19.30
2023-04-07T06:37:02.443Z,19.30
2023-04-07T06:39:31.021Z,19.30
2023-04-07T06:41:57.810Z,19.30
2023-04-07T06:46:53.499Z,19.30
2023-04-07T06:59:09.374Z,19.30
2023-04-07T07:14:06.834Z,19.30
2023-04-07T07:16:33.468Z,19.30
2023-04-07T07:19:00.128Z,19.30
2023-04-07T07:21:26.815Z,19.40
2023-04-07T07:23:53.472Z,19.30
2023-04-07T07:26:20.795Z,19.30
2023-04-07T07:28:47.477Z,19.40
2023-04-07T07:31:15.623Z,19.30
2023-04-07T07:38:37.862Z,19.30
2023-04-07T07:41:06.239Z,19.30
2023-04-07T07:43:32.985Z,19.30
2023-04-07T07:53:19.455Z,19.30
2023-04-07T07:55:47.162Z,19.30
2023-04-07T07:58:14.051Z,19.30
2023-04-07T08:00:41.200Z,19.30
2023-04-07T08:12:54.646Z,19.40
2023-04-07T08:15:21.310Z,19.40
2023-04-07T08:22:46.176Z,19.40
2023-04-07T08:27:39.629Z,19.30
2023-04-07T08:35:05.348Z,19.40
2023-04-07T08:37:34.018Z,19.40
2023-04-07T08:40:01.756Z,19.40
2023-04-07T08:42:32.196Z,19.40
2023-04-07T08:45:06.682Z,19.40
2023-04-07T08:47:34.794Z,19.40
2023-04-07T08:50:07.893Z,19.40
2023-04-07T08:57:43.598Z,19.40
2023-04-07T09:02:46.080Z,19.40
2023-04-07T09:07:48.297Z,19.40
2023-04-07T09:15:15.871Z,19.50
2023-04-07T09:20:09.737Z,19.50
2023-04-07T09:22:42.468Z,19.50
2023-04-07T09:25:24.032Z,19.50
2023-04-07T09:30:26.987Z,19.50
2023-04-07T09:32:53.826Z,19.50
2023-04-07T09:35:23.151Z,19.50
2023-04-07T09:38:07.648Z,19.50
2023-04-07T09:40:35.386Z,19.50
2023-04-07T09:43:03.432Z,19.50
2023-04-07T09:45:39.148Z,19.60
2023-04-07T09:48:22.001Z,19.60
2023-04-07T09:50:52.131Z,19.60
2023-04-07T09:53:23.303Z,19.70
2023-04-07T09:55:50.926Z,19.60
2023-04-07T09:58:18.550Z,19.60
2023-04-07T10:00:46.054Z,19.60
2023-04-07T10:03:13.374Z,19.60
2023-04-07T10:05:41.268Z,19.60
2023-04-07T10:08:08.234Z,19.60
2023-04-07T10:10:36.514Z,19.70
2023-04-07T10:13:05.651Z,19.60
2023-04-07T10:15:33.079Z,19.70
2023-04-07T10:18:00.299Z,19.70
2023-04-07T10:20:28.290Z,19.60
2023-04-07T10:22:58.724Z,19.60
2023-04-07T10:43:02.862Z,19.70
2023-04-07T10:45:54.473Z,19.70
2023-04-07T10:48:21.904Z,19.70
2023-04-07T10:51:08.066Z,19.80
2023-04-07T10:56:01.674Z,19.70
2023-04-07T10:58:32.669Z,19.40
2023-04-07T11:09:21.407Z,19.60
2023-04-07T11:14:29.432Z,19.70
2023-04-07T11:21:51.018Z,19.80
2023-04-07T11:24:34.067Z,19.80
2023-04-07T11:29:29.323Z,19.80
2023-04-07T11:31:58.890Z,19.80
2023-04-07T11:34:36.620Z,19.80
2023-04-07T11:37:23.649Z,19.80
2023-04-07T11:39:58.110Z,19.80
2023-04-07T11:45:02.013Z,19.90
2023-04-07T11:50:08.243Z,19.90
2023-04-07T11:55:22.448Z,19.90
2023-04-07T12:00:18.564Z,20.00
2023-04-07T12:03:32.665Z,20.00
2023-04-07T12:05:59.799Z,20.00
2023-04-07T12:08:40.218Z,20.00
2023-04-07T12:11:08.095Z,20.10
2023-04-07T12:13:35.976Z,20.10
2023-04-07T12:19:35.600Z,20.10
2023-04-07T12:22:02.406Z,20.10
2023-04-07T12:24:29.083Z,20.20
2023-04-07T12:26:56.150Z,20.20
2023-04-07T12:29:23.068Z,20.30
2023-04-07T12:31:51.383Z,20.30
2023-04-07T12:34:18.616Z,20.20
2023-04-07T12:36:45.642Z,20.20
2023-04-07T12:39:12.626Z,20.20
2023-04-07T12:41:39.788Z,20.20
2023-04-07T12:44:06.672Z,20.20
2023-04-07T12:46:33.566Z,20.30
2023-04-07T12:49:01.134Z,20.30
2023-04-07T12:51:29.566Z,20.30
2023-04-07T12:53:56.433Z,20.20
2023-04-07T12:56:24.328Z,20.30
2023-04-07T13:13:19.893Z,20.30
2023-04-07T13:20:43.880Z,20.30
2023-04-07T13:23:18.725Z,20.30
2023-04-07T13:25:48.552Z,20.30
2023-04-07T13:28:18.372Z,20.30
2023-04-07T13:30:45.395Z,20.30
2023-04-07T13:33:12.291Z,20.30
2023-04-07T13:35:42.260Z,20.30
2023-04-07T13:43:02.787Z,20.30
2023-04-07T13:45:29.602Z,20.40
2023-04-07T13:47:57.018Z,20.40
2023-04-07T13:50:24.021Z,20.30
2023-04-07T13:52:51.161Z,20.30
2023-04-07T13:55:20.359Z,20.30
2023-04-07T13:57:47.090Z,20.30
2023-04-07T14:00:14.603Z,20.40
2023-04-07T14:02:41.658Z,20.30
2023-04-07T14:05:08.724Z,20.30
2023-04-07T14:07:35.802Z,20.30
2023-04-07T14:10:02.541Z,20.30
2023-04-07T14:12:31.147Z,20.30
2023-04-07T14:14:57.949Z,20.30
2023-04-07T14:17:24.915Z,20.30
2023-04-07T14:19:51.756Z,20.30
2023-04-07T14:22:18.557Z,20.30
2023-04-07T14:24:45.566Z,20.30
2023-04-07T14:27:12.708Z,20.30
2023-04-07T14:29:39.514Z,20.30
2023-04-07T14:39:26.784Z,20.30
2023-04-07T14:41:54.393Z,20.40
2023-04-07T14:44:21.555Z,20.40
2023-04-07T14:46:51.300Z,20.40
2023-04-07T14:49:18.053Z,20.40
2023-04-07T14:51:45.312Z,20.40
2023-04-07T14:54:12.446Z,20.40
2023-04-07T14:56:39.275Z,20.40
2023-04-07T14:59:35.399Z,20.40
2023-04-07T15:02:02.217Z,20.40
2023-04-07T15:04:29.297Z,20.40
2023-04-07T15:14:16.602Z,20.40
2023-04-07T15:16:44.226Z,20.40
2023-04-07T15:19:11.094Z,20.40
2023-04-07T15:24:04.601Z,20.50
2023-04-07T15:26:31.413Z,20.50
2023-04-07T15:28:58.440Z,20.50
2023-04-07T15:31:27.361Z,20.40
2023-04-07T15:33:54.330Z,20.50
2023-04-07T15:36:23.896Z,20.40
2023-04-07T15:38:50.649Z,20.40
2023-04-07T15:41:17.831Z,20.40
2023-04-07T15:43:47.905Z,20.40
2023-04-07T15:46:15.854Z,20.40
2023-04-07T15:48:42.739Z,20.40
2023-04-07T15:51:09.460Z,20.30
2023-04-07T15:53:36.258Z,20.30
2023-04-07T15:56:03.155Z,20.20
2023-04-07T15:58:31.590Z,20.20
2023-04-07T16:00:59.630Z,20.20
2023-04-07T16:08:30.511Z,20.00
2023-04-07T16:13:28.779Z,20.00
2023-04-07T16:15:57.232Z,20.00
2023-04-07T16:18:24.082Z,20.00
2023-04-07T16:20:50.755Z,20.00
2023-04-07T16:23:17.466Z,20.00
2023-04-07T16:25:44.305Z,19.90
2023-04-07T16:28:11.130Z,20.00
2023-04-07T16:30:37.818Z,19.90
2023-04-07T16:33:04.586Z,19.90
2023-04-07T16:35:31.853Z,19.90
2023-04-07T16:38:03.974Z,19.90
2023-04-07T16:40:30.899Z,19.90
2023-04-07T16:42:57.752Z,19.90
2023-04-07T16:52:57.186Z,19.90
2023-04-07T17:05:10.579Z,19.80
2023-04-07T17:07:37.214Z,19.80
2023-04-07T17:10:04.111Z,19.80
2023-04-07T17:12:30.881Z,19.80
2023-04-07T17:14:57.540Z,19.80
2023-04-07T17:17:24.214Z,19.80
2023-04-07T17:19:51.574Z,19.80
2023-04-07T17:22:18.208Z,19.80
2023-04-07T17:24:44.900Z,19.80
2023-04-07T17:27:12.074Z,19.90
2023-04-07T17:29:38.870Z,20.00
2023-04-07T17:32:05.758Z,20.00
2023-04-07T17:34:32.387Z,20.00
2023-04-07T17:36:59.899Z,20.10
2023-04-07T17:39:26.657Z,20.10
2023-04-07T17:41:53.220Z,20.00
2023-04-07T17:44:20.026Z,20.10
2023-04-07T17:49:18.154Z,20.10
2023-04-07T17:51:45.715Z,20.10
2023-04-07T17:54:12.294Z,20.10
2023-04-07T17:56:39.817Z,20.00
2023-04-07T17:59:06.376Z,20.00
2023-04-07T18:01:33.082Z,19.90
2023-04-07T18:04:00.313Z,19.90
2023-04-07T18:06:28.430Z,19.90
2023-04-07T18:08:55.513Z,19.80
2023-04-07T18:11:22.108Z,19.80
2023-04-07T18:13:48.814Z,19.80
2023-04-07T18:16:21.860Z,19.80
2023-04-07T18:18:49.260Z,19.70
2023-04-07T18:21:16.043Z,19.80
2023-04-07T18:23:43.003Z,19.80
2023-04-07T18:26:09.786Z,19.80
2023-04-07T18:28:36.473Z,19.80
2023-04-07T18:31:07.718Z,19.70
2023-04-07T18:33:35.733Z,19.70
2023-04-07T18:36:07.828Z,19.70
2023-04-07T18:38:35.965Z,19.70
2023-04-07T18:41:03.643Z,19.70
2023-04-07T18:55:53.209Z,19.70
2023-04-07T18:58:20.853Z,19.60
2023-04-07T19:05:42.897Z,19.60
2023-04-07T19:10:36.434Z,19.60
2023-04-07T19:15:38.192Z,19.60
2023-04-07T19:18:05.030Z,19.60
2023-04-07T19:20:33.617Z,19.60
2023-04-07T19:23:01.493Z,19.60
2023-04-07T19:25:28.214Z,19.60
2023-04-07T19:27:54.894Z,19.60
2023-04-07T19:30:21.829Z,19.60
2023-04-07T19:32:48.668Z,19.60
2023-04-07T19:35:16.374Z,19.60
2023-04-07T19:37:43.047Z,19.60
2023-04-07T19:40:10.366Z,19.60
2023-04-07T19:42:37.914Z,19.60
2023-04-07T19:45:07.927Z,19.60
2023-04-07T19:47:35.757Z,19.60
2023-04-07T19:50:02.963Z,19.60
2023-04-07T19:52:31.037Z,19.60
2023-04-07T19:57:31.446Z,19.60
2023-04-07T20:05:02.157Z,19.50
2023-04-07T20:07:33.369Z,19.50
2023-04-07T20:09:59.948Z,19.60
2023-04-07T20:12:26.681Z,19.60
2023-04-07T20:14:53.342Z,19.50
2023-04-07T20:17:20.275Z,19.50
2023-04-07T20:19:47.854Z,19.50
2023-04-07T20:22:14.538Z,19.50
2023-04-07T20:29:44.501Z,19.50
2023-04-07T20:44:39.375Z,19.50
2023-04-07T20:49:39.418Z,19.50
2023-04-07T20:52:06.508Z,19.50
2023-04-07T20:54:36.137Z,19.50
2023-04-07T20:57:02.783Z,19.50
2023-04-07T20:59:30.209Z,19.50
2023-04-07T21:01:57.095Z,19.50
2023-04-07T21:04:24.500Z,19.50
2023-04-07T21:06:51.348Z,19.50
2023-04-07T21:09:18.026Z,19.40
2023-04-07T21:11:44.663Z,19.50
2023-04-07T21:24:13.832Z,19.50
2023-04-07T21:26:40.419Z,19.40
2023-04-07T21:29:07.573Z,19.40
2023-04-07T21:31:34.242Z,19.50
2023-04-07T21:34:00.993Z,19.40
2023-04-07T21:36:27.745Z,19.40
2023-04-07T21:38:54.444Z,19.40
2023-04-07T21:41:21.331Z,19.40
2023-04-07T21:46:16.562Z,19.40
2023-04-07T21:48:43.272Z,19.40
2023-04-07T21:51:09.833Z,19.40
2023-04-07T21:53:37.626Z,19.40
2023-04-07T21:58:30.987Z,19.40
2023-04-07T22:05:59.936Z,19.40
2023-04-07T22:08:27.207Z,19.40
2023-04-07T22:10:53.861Z,19.40
2023-04-07T22:13:20.664Z,19.30
2023-04-07T22:15:47.341Z,19.30
2023-04-07T22:18:14.041Z,19.30
2023-04-07T22:20:41.268Z,19.30
2023-04-07T22:23:08.487Z,19.30
2023-04-07T22:25:35.335Z,19.30
2023-04-07T22:28:01.951Z,19.30
2023-04-07T22:30:28.556Z,19.30
2023-04-07T22:32:55.289Z,19.30
2023-04-07T22:35:21.934Z,19.30
2023-04-07T22:37:48.638Z,19.30
2023-04-07T22:40:15.373Z,19.30
2023-04-07T22:42:42.040Z,19.30
2023-04-07T22:45:09.269Z,19.30
2023-04-07T22:50:08.297Z,19.30
2023-04-07T22:52:34.959Z,19.30
2023-04-07T22:55:01.567Z,19.30
2023-04-07T22:57:28.187Z,19.30
2023-04-07T22:59:54.967Z,19.30
2023-04-07T23:02:22.134Z,19.30
2023-04-07T23:04:49.615Z,19.30
2023-04-07T23:07:16.402Z,19.30
2023-04-07T23:09:43.094Z,19.30
2023-04-07T23:12:09.813Z,19.30
2023-04-07T23:14:36.383Z,19.30
2023-04-07T23:17:03.085Z,19.30
2023-04-07T23:19:29.836Z,19.30
2023-04-07T23:21:56.719Z,19.20
2023-04-07T23:24:23.318Z,19.20
2023-04-07T23:26:49.955Z,19.20
2023-04-07T23:29:16.823Z,19.20
2023-04-07T23:31:43.512Z,19.20
2023-04-07T23:39:08.603Z,19.20
2023-04-07T23:41:35.185Z,19.20
2023-04-07T23:46:34.017Z,19.10
2023-04-07T23:51:32.317Z,19.10
2023-04-07T23:53:58.954Z,19.20
2023-04-07T23:56:25.597Z,19.20
2023-04-07T23:58:52.236Z,19.20
