createdAt,value
2022-10-17T00:02:31.579Z,12.79
2022-10-17T00:07:33.173Z,12.80
2022-10-17T00:12:35.613Z,12.86
2022-10-17T00:17:38.362Z,12.91
2022-10-17T00:22:40.013Z,12.98
2022-10-17T00:27:42.450Z,13.07
2022-10-17T00:32:44.108Z,13.14
2022-10-17T00:37:45.679Z,13.22
2022-10-17T00:42:47.638Z,13.24
2022-10-17T00:47:55.410Z,13.31
2022-10-17T00:53:01.783Z,13.39
2022-10-17T00:58:06.662Z,13.45
2022-10-17T01:03:08.286Z,13.48
2022-10-17T01:08:11.314Z,13.56
2022-10-17T01:13:30.227Z,13.60
2022-10-17T01:19:16.069Z,13.65
2022-10-17T01:24:38.951Z,13.71
2022-10-17T01:30:09.966Z,13.79
2022-10-17T01:35:15.560Z,13.84
2022-10-17T01:40:33.470Z,13.94
2022-10-17T01:45:45.676Z,13.99
2022-10-17T01:51:07.274Z,13.99
2022-10-17T01:56:11.304Z,14.01
2022-10-17T02:01:15.768Z,14.00
2022-10-17T02:06:19.846Z,14.02
2022-10-17T02:11:24.222Z,14.05
2022-10-17T02:17:03.448Z,14.02
2022-10-17T02:22:23.190Z,14.04
2022-10-17T02:27:40.263Z,14.03
2022-10-17T02:32:52.083Z,13.99
2022-10-17T02:37:55.580Z,13.99
2022-10-17T02:42:59.943Z,14.02
2022-10-17T02:48:16.521Z,14.10
2022-10-17T02:53:30.293Z,14.07
2022-10-17T02:58:36.451Z,14.04
2022-10-17T03:03:38.011Z,14.13
2022-10-17T03:08:39.677Z,14.10
2022-10-17T03:13:41.249Z,14.11
2022-10-17T03:18:45.393Z,14.23
2022-10-17T03:23:49.790Z,14.21
2022-10-17T03:28:54.517Z,14.24
2022-10-17T03:33:57.666Z,14.32
2022-10-17T03:38:59.273Z,14.30
2022-10-17T03:44:02.615Z,14.33
2022-10-17T03:49:04.236Z,14.36
2022-10-17T03:54:06.128Z,14.38
2022-10-17T03:59:10.560Z,14.35
2022-10-17T04:04:13.466Z,14.41
2022-10-17T04:09:15.451Z,14.42
2022-10-17T04:14:29.939Z,14.47
2022-10-17T04:19:32.432Z,14.47
2022-10-17T04:24:34.286Z,14.52
2022-10-17T04:29:43.999Z,14.57
2022-10-17T04:34:51.539Z,14.66
2022-10-17T04:39:56.084Z,14.74
2022-10-17T04:44:57.848Z,14.71
2022-10-17T04:50:01.100Z,14.78
2022-10-17T04:55:07.825Z,14.79
2022-10-17T05:00:10.976Z,14.80
2022-10-17T05:05:28.379Z,14.80
2022-10-17T05:10:35.560Z,14.89
2022-10-17T05:15:39.106Z,15.02
2022-10-17T05:20:40.769Z,15.07
2022-10-17T05:25:42.463Z,15.11
2022-10-17T05:30:44.135Z,15.03
2022-10-17T05:35:45.789Z,14.98
2022-10-17T05:40:48.724Z,15.08
2022-10-17T05:45:50.742Z,15.02
2022-10-17T05:51:04.043Z,14.86
2022-10-17T05:56:08.329Z,14.91
2022-10-17T06:01:12.926Z,14.93
2022-10-17T06:06:15.178Z,14.82
2022-10-17T06:11:19.127Z,14.84
2022-10-17T06:16:21.703Z,14.91
2022-10-17T06:21:25.795Z,14.97
2022-10-17T06:26:33.743Z,15.05
2022-10-17T06:31:35.648Z,15.14
2022-10-17T06:36:37.366Z,15.22
2022-10-17T06:41:41.062Z,15.29
2022-10-17T06:46:45.116Z,15.36
2022-10-17T06:51:50.464Z,15.60
2022-10-17T06:56:56.245Z,15.74
2022-10-17T07:02:25.963Z,15.79
2022-10-17T07:07:31.867Z,15.81
2022-10-17T07:12:33.571Z,15.95
2022-10-17T07:17:35.244Z,16.07
2022-10-17T07:22:36.886Z,16.15
2022-10-17T07:34:39.150Z,16.43
2022-10-17T07:39:42.231Z,16.48
2022-10-17T07:44:47.420Z,17.06
2022-10-17T07:49:49.088Z,17.42
2022-10-17T07:54:50.627Z,17.64
2022-10-17T07:59:52.834Z,17.25
2022-10-17T08:04:54.808Z,17.21
2022-10-17T08:09:56.546Z,17.27
2022-10-17T08:14:58.061Z,17.26
2022-10-17T08:19:59.597Z,17.16
2022-10-17T08:25:01.080Z,17.03
2022-10-17T08:30:02.642Z,17.03
2022-10-17T08:35:04.309Z,17.10
2022-10-17T08:40:06.766Z,17.12
2022-10-17T08:45:08.299Z,17.06
2022-10-17T08:50:23.986Z,17.02
2022-10-17T08:55:48.064Z,16.94
2022-10-17T09:00:59.937Z,17.26
2022-10-17T09:06:29.735Z,17.29
2022-10-17T09:12:03.998Z,17.23
2022-10-17T09:17:20.921Z,17.32
2022-10-17T09:22:28.279Z,17.26
2022-10-17T09:27:44.610Z,17.19
2022-10-17T09:32:47.700Z,17.26
2022-10-17T09:37:51.056Z,17.35
2022-10-17T09:42:53.543Z,17.33
2022-10-17T09:48:10.349Z,17.22
2022-10-17T09:53:26.840Z,17.14
2022-10-17T09:58:48.943Z,17.17
2022-10-17T10:05:19.884Z,17.11
2022-10-17T10:10:31.893Z,16.96
2022-10-17T10:15:40.994Z,16.66
2022-10-17T10:20:46.755Z,16.31
2022-10-17T10:25:53.632Z,16.24
2022-10-17T10:30:57.496Z,16.24
2022-10-17T10:36:06.386Z,16.11
2022-10-17T10:41:10.033Z,16.15
2022-10-17T10:46:27.379Z,16.06
2022-10-17T10:51:41.327Z,15.99
2022-10-17T10:56:55.963Z,16.09
2022-10-17T11:02:39.319Z,16.07
2022-10-17T11:07:47.608Z,16.00
2022-10-17T11:13:03.844Z,15.97
2022-10-17T11:18:11.444Z,15.97
2022-10-17T11:23:21.375Z,15.97
2022-10-17T11:28:24.991Z,16.07
2022-10-17T11:33:47.252Z,16.23
2022-10-17T11:38:58.893Z,16.33
2022-10-17T11:44:39.179Z,16.32
2022-10-17T11:49:55.282Z,16.42
2022-10-17T11:55:05.392Z,16.67
2022-10-17T12:00:35.788Z,16.73
2022-10-17T12:06:08.177Z,16.78
2022-10-17T12:11:50.695Z,16.63
2022-10-17T12:16:53.192Z,16.50
2022-10-17T12:22:05.774Z,16.49
2022-10-17T12:27:37.197Z,16.54
2022-10-17T12:33:05.594Z,16.57
2022-10-17T12:38:17.531Z,16.54
2022-10-17T12:43:28.156Z,16.57
2022-10-17T12:48:39.395Z,16.48
2022-10-17T12:53:47.168Z,16.54
2022-10-17T12:58:50.562Z,16.58
2022-10-17T13:03:53.259Z,16.63
2022-10-17T13:09:04.100Z,16.57
2022-10-17T13:14:13.289Z,16.72
2022-10-17T13:19:17.065Z,16.81
2022-10-17T13:24:28.481Z,16.87
2022-10-17T13:29:32.193Z,16.75
2022-10-17T13:34:34.114Z,16.68
2022-10-17T13:40:11.403Z,16.73
2022-10-17T13:45:27.411Z,16.76
2022-10-17T13:50:44.145Z,16.74
2022-10-17T13:56:09.791Z,16.65
2022-10-17T14:01:18.702Z,16.72
2022-10-17T14:06:28.205Z,16.61
2022-10-17T14:11:42.652Z,16.59
2022-10-17T14:16:44.691Z,16.54
2022-10-17T14:21:48.575Z,16.53
2022-10-17T14:26:52.591Z,16.50
2022-10-17T14:32:02.781Z,16.43
2022-10-17T14:37:35.108Z,16.49
2022-10-17T14:42:40.188Z,16.50
2022-10-17T14:47:44.138Z,16.54
2022-10-17T14:53:05.163Z,16.54
2022-10-17T14:58:25.191Z,16.58
2022-10-17T15:03:27.332Z,16.58
2022-10-17T15:08:28.863Z,16.68
2022-10-17T15:13:33.566Z,16.62
2022-10-17T15:18:38.269Z,16.59
2022-10-17T15:23:40.626Z,16.54
2022-10-17T15:28:43.064Z,16.45
2022-10-17T15:33:45.447Z,16.41
2022-10-17T15:38:47.902Z,16.36
2022-10-17T15:43:49.644Z,16.26
2022-10-17T15:48:51.555Z,16.25
2022-10-17T15:53:53.028Z,16.21
2022-10-17T15:58:54.726Z,16.15
2022-10-17T16:03:57.297Z,16.06
2022-10-17T16:08:58.848Z,16.07
2022-10-17T16:14:03.231Z,15.97
2022-10-17T16:19:05.548Z,15.92
2022-10-17T16:24:11.026Z,15.92
2022-10-17T16:29:12.593Z,15.86
2022-10-17T16:34:15.886Z,15.81
2022-10-17T16:39:17.419Z,15.76
2022-10-17T16:44:19.098Z,15.76
2022-10-17T16:49:20.605Z,15.76
2022-10-17T16:54:22.124Z,15.74
2022-10-17T16:59:24.353Z,15.74
2022-10-17T17:04:25.840Z,15.67
2022-10-17T17:09:27.512Z,15.61
2022-10-17T17:14:29.054Z,15.64
2022-10-17T17:19:31.627Z,15.55
2022-10-17T17:24:34.134Z,15.61
2022-10-17T17:29:35.670Z,15.49
2022-10-17T17:34:37.792Z,15.41
2022-10-17T17:39:39.293Z,15.36
2022-10-17T17:44:40.796Z,15.25
2022-10-17T17:49:42.367Z,15.29
2022-10-17T17:54:44.409Z,15.28
2022-10-17T17:59:45.919Z,15.28
2022-10-17T18:04:48.619Z,15.25
2022-10-17T18:09:51.641Z,15.14
2022-10-17T18:14:53.112Z,15.20
2022-10-17T18:19:54.671Z,15.17
2022-10-17T18:24:56.198Z,15.15
2022-10-17T18:29:57.896Z,15.18
2022-10-17T18:34:59.591Z,15.22
2022-10-17T18:40:03.045Z,15.23
2022-10-17T18:45:05.816Z,15.21
2022-10-17T18:50:07.562Z,15.16
2022-10-17T18:55:09.367Z,15.09
2022-10-17T19:00:11.460Z,15.03
2022-10-17T19:05:13.124Z,15.12
2022-10-17T19:10:14.660Z,15.10
2022-10-17T19:15:16.311Z,15.20
2022-10-17T19:20:17.978Z,15.16
2022-10-17T19:25:19.561Z,15.17
2022-10-17T19:30:21.571Z,15.17
2022-10-17T19:35:23.055Z,15.18
2022-10-17T19:40:24.564Z,15.27
2022-10-17T19:45:26.163Z,15.21
2022-10-17T19:50:27.653Z,15.18
2022-10-17T19:55:32.432Z,15.12
2022-10-17T20:00:34.173Z,15.10
2022-10-17T20:05:37.908Z,15.16
2022-10-17T20:10:39.676Z,15.14
2022-10-17T20:15:41.461Z,15.21
2022-10-17T20:20:42.952Z,15.10
2022-10-17T20:25:44.467Z,15.11
2022-10-17T20:30:46.492Z,15.06
2022-10-17T20:35:50.092Z,15.18
2022-10-17T20:40:51.595Z,15.21
2022-10-17T20:45:59.767Z,15.11
2022-10-17T20:51:09.156Z,15.06
2022-10-17T20:56:20.536Z,15.09
2022-10-17T21:01:23.140Z,15.02
2022-10-17T21:06:29.947Z,14.91
2022-10-17T21:11:40.105Z,14.84
2022-10-17T21:16:41.831Z,14.88
2022-10-17T21:21:45.893Z,14.83
2022-10-17T21:26:53.483Z,14.89
2022-10-17T21:31:55.158Z,14.76
2022-10-17T21:36:56.899Z,14.79
2022-10-17T21:41:58.445Z,14.77
2022-10-17T21:46:59.938Z,14.44
2022-10-17T21:52:04.033Z,14.50
2022-10-17T21:57:05.543Z,14.15
2022-10-17T22:02:07.069Z,14.41
2022-10-17T22:07:08.542Z,14.24
2022-10-17T22:12:10.056Z,14.42
2022-10-17T22:17:11.742Z,14.11
2022-10-17T22:22:13.270Z,14.32
2022-10-17T22:27:14.794Z,14.11
2022-10-17T22:32:20.055Z,13.97
2022-10-17T22:37:23.975Z,14.17
2022-10-17T22:42:25.666Z,13.86
2022-10-17T22:47:27.383Z,13.71
2022-10-17T22:52:29.257Z,14.11
2022-10-17T22:57:31.347Z,13.57
2022-10-17T23:02:33.348Z,13.58
2022-10-17T23:07:35.192Z,14.04
2022-10-17T23:12:36.666Z,13.91
2022-10-17T23:17:38.178Z,13.92
2022-10-17T23:22:39.681Z,13.93
2022-10-17T23:27:41.184Z,13.96
2022-10-17T23:32:42.802Z,14.10
2022-10-17T23:37:44.279Z,14.17
2022-10-17T23:42:45.861Z,14.29
2022-10-17T23:47:48.464Z,14.12
2022-10-17T23:52:49.975Z,14.38
2022-10-17T23:57:51.444Z,14.41
