createdAt,value
2022-10-05T00:08:36.484Z,101464.84
2022-10-05T00:18:59.523Z,101451.81
2022-10-05T00:29:22.953Z,101436.97
2022-10-05T00:39:45.062Z,101441.75
2022-10-05T00:50:25.404Z,101450.38
2022-10-05T01:01:05.126Z,101445.56
2022-10-05T01:12:05.790Z,101440.19
2022-10-05T01:22:48.575Z,101425.72
2022-10-05T01:33:09.970Z,101407.78
2022-10-05T01:43:44.694Z,101398.88
2022-10-05T01:54:40.419Z,101368.94
2022-10-05T02:05:11.139Z,101364.91
2022-10-05T02:15:42.942Z,101360.78
2022-10-05T02:26:05.854Z,101355.97
2022-10-05T02:36:35.449Z,101357.16
2022-10-05T02:47:10.548Z,101342.59
2022-10-05T02:57:38.974Z,101327.63
2022-10-05T03:08:28.879Z,101311.53
2022-10-05T03:19:10.285Z,101333.69
2022-10-05T03:29:40.267Z,101323.03
2022-10-05T03:40:06.758Z,101325.44
2022-10-05T03:50:46.866Z,101311.81
2022-10-05T04:01:18.555Z,101303.25
2022-10-05T04:11:46.236Z,101293.53
2022-10-05T04:22:25.400Z,101293.41
2022-10-05T04:32:55.725Z,101274.78
2022-10-05T04:43:55.551Z,101269.69
2022-10-05T04:54:27.820Z,101271.09
2022-10-05T05:05:08.610Z,101270.44
2022-10-05T05:15:46.572Z,101263.91
2022-10-05T05:26:20.128Z,101258.25
2022-10-05T05:37:25.227Z,101235.69
2022-10-05T05:47:53.918Z,101238.16
2022-10-05T05:58:25.203Z,101232.41
2022-10-05T06:08:51.034Z,101237.44
2022-10-05T06:19:16.578Z,101232.03
2022-10-05T06:30:16.955Z,101234.19
2022-10-05T06:41:02.528Z,101259.47
2022-10-05T06:51:50.358Z,101257.72
2022-10-05T07:02:23.924Z,101248.78
2022-10-05T07:12:54.454Z,101247.97
2022-10-05T07:23:52.843Z,101254.94
2022-10-05T07:34:41.282Z,101261.78
2022-10-05T07:45:25.965Z,101262.03
2022-10-05T07:55:52.417Z,101264.97
2022-10-05T08:06:30.405Z,101261.53
2022-10-05T08:16:57.691Z,101257.81
2022-10-05T08:27:28.119Z,101262.03
2022-10-05T08:37:51.111Z,101253.78
2022-10-05T08:48:42.297Z,101253.63
2022-10-05T08:59:22.055Z,101246.34
2022-10-05T09:10:21.430Z,101234.88
2022-10-05T09:20:53.588Z,101232.47
2022-10-05T09:31:44.896Z,101223.47
2022-10-05T09:42:17.877Z,101205.47
2022-10-05T09:52:39.341Z,101199.44
2022-10-05T10:03:16.143Z,101187.31
2022-10-05T10:14:18.320Z,101180.84
2022-10-05T10:25:04.546Z,101171.16
2022-10-05T10:35:37.841Z,101175.88
2022-10-05T10:45:59.300Z,101162.22
2022-10-05T10:56:26.989Z,101155.69
2022-10-05T11:07:09.830Z,101152.34
2022-10-05T11:17:40.262Z,101133.91
2022-10-05T11:28:35.761Z,101140.94
2022-10-05T11:39:18.975Z,101131.00
2022-10-05T11:49:47.485Z,101119.75
2022-10-05T12:00:23.710Z,101103.13
2022-10-05T12:11:25.643Z,101088.69
2022-10-05T12:21:53.792Z,101065.94
2022-10-05T12:32:33.638Z,101059.53
2022-10-05T12:43:15.939Z,101051.09
2022-10-05T12:53:40.401Z,101042.28
2022-10-05T13:04:10.190Z,101052.56
2022-10-05T13:14:40.800Z,101070.19
2022-10-05T13:25:29.573Z,101048.34
2022-10-05T13:36:18.687Z,101045.25
2022-10-05T13:47:03.865Z,101044.16
2022-10-05T13:57:46.719Z,101027.66
2022-10-05T14:08:08.543Z,101035.66
2022-10-05T14:18:32.844Z,101036.66
2022-10-05T14:29:17.081Z,101015.22
2022-10-05T14:39:42.453Z,101019.22
2022-10-05T14:50:17.766Z,101005.84
2022-10-05T15:01:17.709Z,100989.31
2022-10-05T15:11:49.295Z,100992.91
2022-10-05T15:22:14.136Z,100973.00
2022-10-05T15:33:04.341Z,100967.19
2022-10-05T15:43:35.142Z,100967.88
2022-10-05T15:54:24.923Z,100978.38
2022-10-05T16:05:20.041Z,100977.38
2022-10-05T16:15:50.559Z,100983.53
2022-10-05T16:26:18.487Z,100989.78
2022-10-05T16:36:53.375Z,100998.59
2022-10-05T16:47:39.735Z,101010.88
2022-10-05T16:58:11.586Z,101014.22
2022-10-05T17:09:10.359Z,101008.47
2022-10-05T17:19:47.742Z,101017.34
2022-10-05T17:30:28.418Z,101021.16
2022-10-05T17:41:08.635Z,101042.28
2022-10-05T17:51:48.863Z,101042.75
2022-10-05T18:02:19.511Z,101051.28
2022-10-05T18:12:59.454Z,101064.50
2022-10-05T18:23:23.799Z,101060.59
2022-10-05T18:33:53.415Z,101053.47
2022-10-05T18:44:26.315Z,101063.63
2022-10-05T18:55:13.340Z,101066.47
2022-10-05T19:05:50.056Z,101073.25
2022-10-05T19:16:20.228Z,101095.09
2022-10-05T19:27:06.743Z,101102.81
2022-10-05T19:37:46.241Z,101103.38
2022-10-05T19:48:28.666Z,101123.16
2022-10-05T19:58:55.918Z,101126.78
2022-10-05T20:09:21.511Z,101138.44
2022-10-05T20:20:01.534Z,101142.88
2022-10-05T20:30:27.403Z,101152.47
2022-10-05T20:40:48.886Z,101138.44
2022-10-05T20:51:10.334Z,101140.94
2022-10-05T21:01:32.035Z,101163.03
2022-10-05T21:11:54.496Z,101177.59
2022-10-05T21:22:15.984Z,101190.78
2022-10-05T21:32:41.799Z,101282.38
2022-10-05T21:43:05.588Z,101301.53
2022-10-05T21:53:30.938Z,101300.94
2022-10-05T22:03:52.463Z,101305.47
2022-10-05T22:14:17.096Z,101331.63
2022-10-05T22:24:38.625Z,101367.00
2022-10-05T22:35:00.048Z,101386.09
2022-10-05T22:45:21.524Z,101377.88
2022-10-05T22:55:42.934Z,101402.13
2022-10-05T23:06:10.104Z,101444.59
2022-10-05T23:16:31.723Z,101456.13
2022-10-05T23:26:53.204Z,101496.44
2022-10-05T23:37:14.719Z,101506.81
2022-10-05T23:47:36.174Z,101526.28
2022-10-05T23:57:57.615Z,101532.38
