createdAt,value
2019-03-19T00:00:48.253Z,2.8
2019-03-19T00:05:50.722Z,2.8
2019-03-19T00:10:53.193Z,2.7
2019-03-19T00:15:55.650Z,2.6
2019-03-19T00:20:58.108Z,2.6
2019-03-19T00:26:00.681Z,2.6
2019-03-19T00:31:03.042Z,2.6
2019-03-19T00:36:05.562Z,2.5
2019-03-19T00:41:08.301Z,2.4
2019-03-19T00:46:10.441Z,2.3
2019-03-19T00:51:12.912Z,2.2
2019-03-19T00:56:15.503Z,2.1
2019-03-19T01:01:18.198Z,2
2019-03-19T01:06:20.380Z,2
2019-03-19T01:11:23.093Z,2.1
2019-03-19T01:16:25.244Z,2.2
2019-03-19T01:21:27.772Z,2.3
2019-03-19T01:26:30.229Z,2.4
2019-03-19T01:31:32.719Z,2.3
2019-03-19T01:36:35.122Z,2.2
2019-03-19T01:41:37.572Z,2.2
2019-03-19T01:46:40.083Z,2.1
2019-03-19T01:51:42.699Z,2.2
2019-03-19T01:56:45.041Z,2.2
2019-03-19T02:01:47.443Z,2.3
2019-03-19T02:06:50.037Z,2.4
2019-03-19T02:11:52.647Z,2.5
2019-03-19T02:16:54.956Z,2.5
2019-03-19T02:21:57.307Z,2.5
2019-03-19T02:27:04.790Z,2.5
2019-03-19T02:32:02.290Z,2.5
2019-03-19T02:37:04.719Z,2.4
2019-03-19T02:42:07.165Z,2.2
2019-03-19T02:47:09.608Z,2
2019-03-19T02:52:12.066Z,1.8
2019-03-19T03:02:17.047Z,1.6
2019-03-19T03:07:19.492Z,1.5
2019-03-19T03:12:22.251Z,1.6
2019-03-19T03:17:24.418Z,1.6
2019-03-19T03:27:29.347Z,1.6
2019-03-19T03:32:31.834Z,1.5
2019-03-19T03:37:34.249Z,1.5
2019-03-19T03:42:36.742Z,1.4
2019-03-19T03:47:39.210Z,1.5
2019-03-19T03:52:41.842Z,1.6
2019-03-19T03:57:44.126Z,1.7
2019-03-19T04:02:46.655Z,1.7
2019-03-19T04:07:49.035Z,1.5
2019-03-19T04:17:53.960Z,1.3
2019-03-19T04:22:56.430Z,1.2
2019-03-19T04:27:58.872Z,1.2
2019-03-19T04:33:01.433Z,1.1
2019-03-19T04:38:03.852Z,1.1
2019-03-19T04:43:06.312Z,1.2
2019-03-19T04:48:08.749Z,1.2
2019-03-19T04:53:11.450Z,1.1
2019-03-19T04:58:13.644Z,1
2019-03-19T05:03:16.173Z,0.9
2019-03-19T05:08:18.580Z,0.8
2019-03-19T05:13:21.036Z,0.9
2019-03-19T05:18:23.492Z,0.9
2019-03-19T05:23:25.935Z,0.9
2019-03-19T05:28:28.410Z,0.9
2019-03-19T05:33:30.899Z,1
2019-03-19T05:38:33.322Z,1.1
2019-03-19T05:43:35.792Z,1.2
2019-03-19T05:48:38.254Z,1.3
2019-03-19T05:53:40.734Z,1.4
2019-03-19T05:58:43.211Z,1.6
2019-03-19T06:03:45.782Z,1.7
2019-03-19T06:08:48.154Z,1.9
2019-03-19T06:13:50.621Z,2
2019-03-19T06:18:53.067Z,2.1
2019-03-19T06:23:55.493Z,2.3
2019-03-19T06:28:57.968Z,2.4
2019-03-19T06:34:00.644Z,2.5
2019-03-19T06:39:02.922Z,2.6
2019-03-19T06:44:05.439Z,2.8
2019-03-19T06:49:08.118Z,2.9
2019-03-19T06:54:10.293Z,2.9
2019-03-19T06:59:12.752Z,2.9
2019-03-19T07:04:15.385Z,3
2019-03-19T07:09:17.685Z,3.3
2019-03-19T07:14:20.149Z,3.6
2019-03-19T07:19:22.642Z,3.9
2019-03-19T07:24:25.057Z,5.6
2019-03-19T07:29:27.596Z,7.6
2019-03-19T07:34:30.085Z,8.5
2019-03-19T07:39:32.494Z,10.5
2019-03-19T07:44:34.899Z,12.3
2019-03-19T07:49:37.435Z,14.5
2019-03-19T07:54:39.922Z,16.5
2019-03-19T07:59:42.299Z,17.8
2019-03-19T08:04:44.860Z,19.1
2019-03-19T08:09:47.188Z,18.4
2019-03-19T08:14:49.678Z,15.6
2019-03-19T08:19:52.422Z,12.9
2019-03-19T08:24:54.611Z,13.3
2019-03-19T08:29:57.017Z,13.2
2019-03-19T08:34:59.615Z,13.7
2019-03-19T08:40:02.190Z,13.7
2019-03-19T08:45:04.386Z,13.3
2019-03-19T08:50:07.186Z,13.4
2019-03-19T08:55:09.308Z,13.9
2019-03-19T09:00:11.883Z,13.1
2019-03-19T09:05:14.275Z,12.5
2019-03-19T09:10:16.676Z,12.4
2019-03-19T09:15:19.134Z,11.6
2019-03-19T09:20:21.895Z,10.3
2019-03-19T09:25:24.048Z,9.6
2019-03-19T09:30:26.496Z,9.3
2019-03-19T09:35:29.009Z,9.4
2019-03-19T09:40:31.536Z,9.9
2019-03-19T09:45:33.877Z,11.2
2019-03-19T09:50:36.636Z,11.5
2019-03-19T09:55:38.820Z,11.1
2019-03-19T10:00:46.415Z,10.8
2019-03-19T10:10:46.251Z,10.6
2019-03-19T10:15:48.704Z,10.5
2019-03-19T10:20:51.386Z,10.3
2019-03-19T10:25:53.576Z,10.2
2019-03-19T10:30:56.127Z,10.2
2019-03-19T10:35:58.438Z,12.8
2019-03-19T10:41:00.932Z,16.8
2019-03-19T10:46:03.404Z,21.3
2019-03-19T10:51:05.842Z,23.2
2019-03-19T10:56:08.299Z,23.6
2019-03-19T11:01:10.758Z,21.4
2019-03-19T11:06:13.205Z,18.4
2019-03-19T11:11:15.767Z,16.1
2019-03-19T11:16:18.106Z,18
2019-03-19T11:21:20.584Z,23
2019-03-19T11:26:23.040Z,26.3
2019-03-19T11:31:25.502Z,24.9
2019-03-19T11:36:28.059Z,22.7
2019-03-19T11:41:30.642Z,21.4
2019-03-19T11:46:32.867Z,19.8
2019-03-19T11:51:35.334Z,17.9
2019-03-19T11:56:37.819Z,15.7
2019-03-19T12:06:42.730Z,12.4
2019-03-19T12:11:45.460Z,11.5
2019-03-19T12:16:47.669Z,10.8
2019-03-19T12:21:50.365Z,10.2
2019-03-19T12:26:52.573Z,10
2019-03-19T12:31:54.969Z,10.2
2019-03-19T12:36:57.641Z,10.3
2019-03-19T12:42:00.152Z,10.2
2019-03-19T12:47:02.389Z,10
2019-03-19T12:52:04.813Z,9.8
2019-03-19T12:57:07.281Z,9.9
2019-03-19T13:02:09.752Z,10
2019-03-19T13:07:12.558Z,11.3
2019-03-19T13:12:14.748Z,14.1
2019-03-19T13:17:17.210Z,17.1
2019-03-19T13:22:19.608Z,18.4
2019-03-19T13:32:24.480Z,17
2019-03-19T13:37:26.922Z,17.9
2019-03-19T13:42:29.464Z,18.8
2019-03-19T13:47:31.903Z,19.9
2019-03-19T13:52:34.604Z,20
2019-03-19T13:57:36.943Z,18.3
2019-03-19T14:02:39.264Z,16.5
2019-03-19T14:07:41.678Z,15.1
2019-03-19T14:12:44.211Z,14.1
2019-03-19T14:22:49.383Z,12.1
2019-03-19T14:27:51.510Z,11.4
2019-03-19T14:32:53.974Z,10.9
2019-03-19T14:37:56.462Z,10.5
2019-03-19T14:43:01.273Z,10.3
2019-03-19T14:48:01.402Z,10.1
2019-03-19T14:53:04.124Z,9.9
2019-03-19T14:58:06.534Z,9.6
2019-03-19T15:03:08.719Z,9.3
2019-03-19T15:08:11.195Z,8.8
2019-03-19T15:13:13.721Z,8.3
2019-03-19T15:18:16.081Z,7.8
2019-03-19T15:23:18.883Z,7.5
2019-03-19T15:28:21.107Z,7.3
2019-03-19T15:33:23.454Z,7.3
2019-03-19T15:38:25.916Z,7.4
2019-03-19T15:43:28.447Z,7.5
2019-03-19T15:48:30.837Z,7.5
2019-03-19T15:53:33.612Z,7.6
2019-03-19T15:58:35.766Z,7.5
2019-03-19T16:03:38.196Z,7.5
2019-03-19T16:13:43.226Z,7.3
2019-03-19T16:18:45.570Z,7.3
2019-03-19T16:23:48.023Z,7.2
2019-03-19T16:28:50.502Z,7.1
2019-03-19T16:33:52.958Z,7
2019-03-19T16:38:55.426Z,6.9
2019-03-19T16:43:57.979Z,6.8
2019-03-19T16:49:00.333Z,6.6
2019-03-19T16:54:03.130Z,6.5
2019-03-19T16:59:05.242Z,6.4
2019-03-19T17:04:07.711Z,6.3
2019-03-19T17:09:10.154Z,6.3
2019-03-19T17:14:12.710Z,6.1
2019-03-19T17:24:17.599Z,5.9
2019-03-19T17:29:19.981Z,5.8
2019-03-19T17:34:22.480Z,5.7
2019-03-19T17:39:24.902Z,5.6
2019-03-19T17:44:27.418Z,5.4
2019-03-19T17:54:32.326Z,5.3
2019-03-19T17:59:34.762Z,5.2
2019-03-19T18:04:37.186Z,5.2
2019-03-19T18:09:39.623Z,5.2
2019-03-19T18:14:42.194Z,5.2
2019-03-19T18:19:44.688Z,5.2
2019-03-19T18:24:47.302Z,5.1
2019-03-19T18:29:49.499Z,5.1
2019-03-19T18:34:51.948Z,5.1
2019-03-19T18:39:54.407Z,5.2
2019-03-19T18:44:56.824Z,5.2
2019-03-19T18:49:59.313Z,5.1
2019-03-19T18:55:02.089Z,5
2019-03-19T19:00:04.248Z,5
2019-03-19T19:05:06.643Z,4.9
2019-03-19T19:10:09.120Z,4.8
2019-03-19T19:15:11.579Z,4.7
2019-03-19T19:20:14.045Z,4.7
2019-03-19T19:25:16.483Z,4.6
2019-03-19T19:30:18.938Z,4.6
2019-03-19T19:40:23.939Z,4.5
2019-03-19T19:45:26.373Z,4.4
2019-03-19T19:50:28.756Z,4.3
2019-03-19T19:55:31.279Z,4.2
2019-03-19T20:00:33.687Z,4.2
2019-03-19T20:05:36.144Z,4.2
2019-03-19T20:10:38.593Z,4.1
2019-03-19T20:15:41.080Z,4
2019-03-19T20:20:43.518Z,3.9
2019-03-19T20:25:46.258Z,3.8
2019-03-19T20:30:48.435Z,3.7
2019-03-19T20:35:50.959Z,3.7
2019-03-19T20:40:53.335Z,3.6
2019-03-19T20:45:55.884Z,3.6
2019-03-19T20:50:58.334Z,3.6
2019-03-19T20:56:00.741Z,3.6
2019-03-19T21:01:03.233Z,3.5
2019-03-19T21:06:05.757Z,3.5
2019-03-19T21:11:08.116Z,3.6
2019-03-19T21:16:10.584Z,3.6
2019-03-19T21:21:13.022Z,3.6
2019-03-19T21:26:15.489Z,3.6
2019-03-19T21:31:17.963Z,3.6
2019-03-19T21:36:20.626Z,3.6
2019-03-19T21:41:22.874Z,3.6
2019-03-19T21:46:25.350Z,3.5
2019-03-19T21:51:27.797Z,3.6
2019-03-19T21:56:30.299Z,3.6
2019-03-19T22:01:32.732Z,3.6
2019-03-19T22:11:37.642Z,3.6
2019-03-19T22:16:40.145Z,3.6
2019-03-19T22:21:42.565Z,3.6
2019-03-19T22:26:45.343Z,3.6
2019-03-19T22:31:47.703Z,3.6
2019-03-19T22:36:50.113Z,3.6
2019-03-19T22:41:52.419Z,3.6
2019-03-19T22:46:54.893Z,3.6
2019-03-19T22:51:57.341Z,3.6
2019-03-19T22:56:59.812Z,3.5
2019-03-19T23:02:02.358Z,3.5
2019-03-19T23:07:04.793Z,3.5
2019-03-19T23:12:07.269Z,3.4
2019-03-19T23:17:09.657Z,3.4
2019-03-19T23:22:12.132Z,3.3
2019-03-19T23:27:14.638Z,3.3
2019-03-19T23:32:17.048Z,3.3
2019-03-19T23:37:19.512Z,3.2
2019-03-19T23:42:22.044Z,3.1
2019-03-19T23:47:24.464Z,3.1
2019-03-19T23:52:26.900Z,3.1
2019-03-19T23:57:29.658Z,3.1
