createdAt,value
2022-09-25T00:01:19.558Z,38.73
2022-09-25T00:03:47.525Z,39.02
2022-09-25T00:06:16.802Z,38.85
2022-09-25T00:08:46.595Z,38.81
2022-09-25T00:11:15.520Z,38.73
2022-09-25T00:13:44.441Z,38.70
2022-09-25T00:16:13.336Z,38.76
2022-09-25T00:18:58.991Z,38.68
2022-09-25T00:21:31.413Z,38.71
2022-09-25T00:24:01.191Z,38.94
2022-09-25T00:26:29.871Z,38.56
2022-09-25T00:28:57.854Z,38.62
2022-09-25T00:31:25.935Z,38.55
2022-09-25T00:33:54.112Z,38.43
2022-09-25T00:36:22.001Z,38.60
2022-09-25T00:38:50.731Z,38.69
2022-09-25T00:41:20.989Z,38.70
2022-09-25T00:43:50.707Z,38.54
2022-09-25T00:46:20.995Z,38.70
2022-09-25T00:48:50.492Z,38.76
2022-09-25T00:51:19.673Z,38.59
2022-09-25T00:53:47.539Z,38.38
2022-09-25T00:56:15.452Z,38.87
2022-09-25T00:58:44.987Z,38.74
2022-09-25T01:01:12.852Z,38.37
2022-09-25T01:03:41.713Z,38.79
2022-09-25T01:06:10.431Z,38.65
2022-09-25T01:08:38.572Z,38.99
2022-09-25T01:11:06.684Z,38.54
2022-09-25T01:13:34.554Z,38.77
2022-09-25T01:16:08.549Z,38.45
2022-09-25T01:18:52.362Z,38.79
2022-09-25T01:21:27.709Z,38.63
2022-09-25T01:24:20.118Z,38.97
2022-09-25T01:27:07.550Z,38.94
2022-09-25T01:29:38.004Z,38.50
2022-09-25T01:32:08.076Z,38.84
2022-09-25T01:34:41.263Z,38.91
2022-09-25T01:37:17.120Z,38.68
2022-09-25T01:39:46.764Z,38.89
2022-09-25T01:42:16.540Z,38.54
2022-09-25T01:44:46.963Z,38.45
2022-09-25T01:47:18.677Z,39.01
2022-09-25T01:49:48.518Z,38.86
2022-09-25T01:52:17.997Z,38.50
2022-09-25T01:54:47.052Z,38.92
2022-09-25T01:57:17.204Z,38.79
2022-09-25T08:25:50.120Z,38.55
2022-09-25T08:28:18.042Z,38.79
2022-09-25T08:30:46.069Z,38.55
2022-09-25T08:33:15.641Z,38.64
2022-09-25T08:35:43.971Z,38.68
2022-09-25T08:38:12.249Z,38.19
2022-09-25T08:40:46.496Z,38.38
2022-09-25T08:43:18.566Z,38.38
2022-09-25T08:46:03.839Z,38.59
2022-09-25T08:49:05.357Z,38.60
2022-09-25T08:51:37.324Z,38.66
2022-09-25T08:54:05.517Z,38.44
2022-09-25T08:56:35.174Z,38.37
2022-09-25T08:59:09.826Z,38.81
2022-09-25T09:01:46.204Z,38.70
2022-09-25T09:04:19.155Z,38.41
2022-09-25T09:06:53.317Z,38.68
2022-09-25T09:09:32.766Z,38.63
2022-09-25T09:12:02.851Z,38.34
2022-09-25T09:14:32.799Z,38.55
2022-09-25T09:17:01.699Z,38.44
2022-09-25T09:19:29.568Z,38.27
2022-09-25T09:22:01.747Z,38.31
2022-09-25T09:24:33.268Z,38.44
2022-09-25T09:27:10.516Z,38.51
2022-09-25T09:29:48.581Z,38.73
2022-09-25T09:32:38.377Z,38.52
2022-09-25T09:35:16.428Z,38.61
2022-09-25T09:37:50.475Z,38.67
2022-09-25T09:40:26.950Z,38.68
2022-09-25T09:43:04.919Z,38.75
2022-09-25T09:45:39.773Z,38.46
2022-09-25T09:48:10.550Z,38.71
2022-09-25T09:50:44.470Z,38.28
2022-09-25T09:53:19.052Z,38.20
2022-09-25T09:55:48.301Z,38.24
2022-09-25T09:58:24.319Z,38.63
2022-09-25T10:00:53.613Z,38.49
2022-09-25T10:03:23.864Z,38.44
2022-09-25T10:05:54.240Z,38.33
2022-09-25T10:08:22.355Z,38.55
2022-09-25T10:10:53.948Z,38.46
2022-09-25T10:13:23.491Z,38.34
2022-09-25T10:15:53.771Z,38.42
2022-09-25T10:18:22.802Z,38.12
2022-09-25T10:20:51.697Z,38.56
2022-09-25T10:23:32.399Z,38.24
2022-09-25T10:26:00.837Z,38.10
2022-09-25T10:28:30.260Z,38.40
2022-09-25T10:30:59.937Z,38.21
2022-09-25T10:33:28.707Z,38.22
2022-09-25T10:35:56.606Z,38.35
2022-09-25T10:38:34.670Z,38.32
2022-09-25T10:41:04.379Z,38.45
2022-09-25T10:43:32.234Z,38.58
2022-09-25T10:46:09.734Z,38.43
2022-09-25T10:49:04.239Z,38.29
2022-09-25T10:51:32.424Z,38.32
2022-09-25T10:54:12.487Z,38.39
2022-09-25T10:56:40.403Z,38.31
2022-09-25T10:59:15.037Z,38.32
2022-09-25T11:01:44.593Z,38.23
2022-09-25T11:04:19.030Z,38.58
2022-09-25T11:06:48.770Z,38.06
2022-09-25T11:09:18.306Z,38.06
2022-09-25T11:11:46.915Z,37.99
2022-09-25T11:14:23.565Z,38.32
2022-09-25T11:16:54.329Z,37.83
2022-09-25T11:19:29.082Z,38.39
2022-09-25T11:22:08.110Z,37.99
2022-09-25T11:24:51.347Z,38.25
2022-09-25T11:27:21.644Z,37.99
2022-09-25T11:29:55.135Z,38.16
2022-09-25T11:32:26.972Z,38.00
2022-09-25T11:35:07.333Z,37.81
2022-09-25T11:37:37.964Z,38.22
2022-09-25T11:40:27.566Z,38.02
2022-09-25T11:43:01.105Z,38.14
2022-09-25T11:45:30.418Z,38.11
2022-09-25T11:48:02.221Z,37.96
2022-09-25T11:50:33.015Z,37.90
2022-09-25T11:53:03.970Z,38.08
2022-09-25T11:55:43.251Z,38.38
2022-09-25T11:58:31.811Z,37.93
2022-09-25T12:01:03.202Z,37.99
2022-09-25T12:03:41.802Z,37.93
2022-09-25T12:06:20.104Z,37.94
2022-09-25T12:08:54.585Z,38.19
2022-09-25T12:11:25.516Z,38.09
2022-09-25T12:13:56.814Z,38.31
2022-09-25T12:16:28.350Z,37.89
2022-09-25T12:19:14.012Z,37.97
2022-09-25T12:21:47.902Z,38.10
2022-09-25T12:24:24.170Z,37.96
2022-09-25T12:26:57.282Z,37.97
2022-09-25T12:29:35.788Z,37.84
2022-09-25T12:32:06.426Z,38.01
2022-09-25T12:34:50.734Z,37.79
2022-09-25T12:37:26.822Z,38.22
2022-09-25T12:39:56.993Z,37.87
2022-09-25T12:42:31.004Z,37.96
2022-09-25T12:45:00.880Z,37.82
2022-09-25T12:47:33.156Z,37.69
2022-09-25T12:50:04.508Z,38.02
2022-09-25T12:52:35.975Z,37.98
2022-09-25T12:55:06.007Z,38.18
2022-09-25T12:57:37.180Z,38.16
2022-09-25T13:00:09.317Z,37.61
2022-09-25T13:02:41.828Z,37.85
2022-09-25T13:05:12.549Z,37.95
2022-09-25T13:07:43.858Z,38.14
2022-09-25T13:10:21.201Z,37.96
2022-09-25T13:12:49.073Z,37.75
2022-09-25T13:15:18.791Z,38.04
2022-09-25T13:17:47.042Z,38.04
2022-09-25T13:20:48.381Z,37.73
2022-09-25T13:23:18.026Z,37.93
2022-09-25T13:25:47.514Z,37.73
2022-09-25T13:28:20.944Z,37.66
2022-09-25T13:31:09.981Z,38.10
2022-09-25T13:33:48.660Z,37.87
2022-09-25T13:36:30.567Z,37.85
2022-09-25T13:39:16.924Z,37.67
2022-09-25T13:41:53.456Z,37.92
2022-09-25T13:44:54.587Z,37.58
2022-09-25T13:48:12.619Z,37.93
2022-09-25T13:50:44.860Z,37.88
2022-09-25T13:53:26.633Z,38.25
2022-09-25T13:56:33.076Z,37.99
2022-09-25T13:59:54.785Z,37.93
2022-09-25T14:02:49.857Z,38.04
2022-09-25T14:05:19.327Z,37.80
2022-09-25T14:08:11.548Z,38.14
2022-09-25T14:10:44.958Z,37.83
2022-09-25T14:13:13.065Z,37.76
2022-09-25T14:15:40.990Z,37.94
2022-09-25T14:18:11.739Z,37.65
2022-09-25T14:20:41.892Z,37.99
2022-09-25T14:23:17.214Z,37.97
2022-09-25T14:25:49.469Z,37.86
2022-09-25T14:28:25.524Z,37.61
2022-09-25T14:31:06.735Z,38.03
2022-09-25T14:33:52.845Z,37.66
2022-09-25T14:36:27.376Z,37.87
2022-09-25T14:39:13.538Z,37.41
2022-09-25T14:42:16.168Z,37.59
2022-09-25T14:45:28.542Z,37.73
2022-09-25T14:48:04.705Z,37.71
2022-09-25T14:50:40.222Z,37.67
2022-09-25T14:53:16.483Z,37.42
2022-09-25T14:55:47.685Z,37.75
2022-09-25T14:58:24.898Z,37.67
2022-09-25T15:00:59.460Z,37.74
2022-09-25T15:03:29.176Z,37.72
2022-09-25T15:05:58.052Z,37.52
2022-09-25T15:08:36.669Z,37.52
2022-09-25T15:11:05.635Z,37.69
2022-09-25T15:13:35.159Z,37.49
2022-09-25T15:16:21.810Z,37.67
2022-09-25T15:18:54.325Z,37.65
2022-09-25T15:21:29.151Z,37.57
2022-09-25T15:24:00.361Z,37.97
2022-09-25T15:26:29.047Z,37.50
2022-09-25T15:28:58.374Z,37.75
2022-09-25T15:31:28.154Z,37.85
2022-09-25T15:34:06.566Z,37.72
2022-09-25T15:36:34.503Z,37.51
2022-09-25T15:39:12.926Z,38.00
2022-09-25T15:41:45.072Z,37.77
2022-09-25T15:44:21.310Z,37.91
2022-09-25T15:46:52.758Z,37.71
2022-09-25T15:49:24.757Z,37.53
2022-09-25T15:51:58.219Z,37.55
2022-09-25T15:54:43.372Z,37.84
2022-09-25T15:57:15.555Z,37.51
2022-09-25T15:59:59.835Z,37.35
2022-09-25T16:02:49.866Z,37.43
2022-09-25T16:05:21.435Z,37.34
2022-09-25T16:07:49.687Z,37.49
2022-09-25T16:10:30.816Z,37.34
2022-09-25T16:12:58.668Z,37.63
2022-09-25T16:15:46.886Z,37.64
2022-09-25T16:18:37.609Z,37.43
2022-09-25T16:21:18.330Z,37.38
2022-09-25T16:23:55.754Z,37.60
2022-09-25T16:26:28.998Z,37.64
2022-09-25T16:29:10.456Z,37.66
2022-09-25T16:31:42.144Z,37.30
2022-09-25T16:34:16.455Z,37.63
2022-09-25T16:36:44.651Z,37.29
2022-09-25T16:39:17.018Z,37.41
2022-09-25T16:41:49.417Z,37.54
2022-09-25T16:44:19.369Z,37.35
2022-09-25T16:47:09.032Z,37.28
2022-09-25T16:49:38.244Z,37.47
2022-09-25T16:52:08.393Z,37.48
2022-09-25T16:54:38.866Z,37.37
2022-09-25T16:57:08.137Z,37.45
2022-09-25T16:59:37.281Z,37.31
2022-09-25T17:02:18.629Z,37.49
2022-09-25T17:04:47.994Z,37.38
2022-09-25T17:07:16.233Z,37.01
2022-09-25T17:09:44.514Z,37.32
2022-09-25T17:12:15.615Z,37.40
2022-09-25T17:14:45.011Z,37.63
2022-09-25T17:17:14.622Z,37.22
2022-09-25T17:19:44.134Z,37.49
2022-09-25T17:22:13.054Z,37.49
2022-09-25T17:24:43.103Z,37.38
2022-09-25T17:27:16.831Z,37.64
2022-09-25T17:29:48.641Z,37.67
2022-09-25T17:32:26.279Z,37.78
2022-09-25T17:35:01.196Z,37.44
2022-09-25T17:37:29.216Z,37.69
2022-09-25T17:39:59.601Z,37.79
2022-09-25T17:42:28.776Z,37.70
2022-09-25T17:44:57.554Z,37.79
2022-09-25T17:47:28.341Z,37.67
2022-09-25T17:49:57.683Z,37.60
2022-09-25T17:52:25.560Z,37.53
2022-09-25T17:54:53.798Z,37.66
2022-09-25T17:57:22.151Z,37.69
2022-09-25T17:59:50.033Z,37.34
2022-09-25T18:02:18.108Z,37.38
2022-09-25T18:04:47.484Z,37.64
2022-09-25T18:07:15.707Z,37.37
2022-09-25T18:09:43.726Z,37.61
2022-09-25T18:12:11.602Z,37.27
2022-09-25T18:14:39.462Z,37.30
2022-09-25T18:17:07.667Z,37.35
2022-09-25T18:19:52.920Z,37.51
2022-09-25T18:22:25.745Z,37.54
2022-09-25T18:24:57.079Z,37.19
2022-09-25T18:27:26.074Z,37.36
2022-09-25T18:29:54.658Z,37.27
2022-09-25T18:32:24.423Z,37.22
2022-09-25T18:34:52.827Z,37.38
2022-09-25T18:37:22.779Z,37.15
2022-09-25T18:39:51.247Z,37.25
2022-09-25T18:42:19.197Z,37.26
2022-09-25T18:44:47.308Z,37.51
2022-09-25T18:47:15.533Z,37.09
2022-09-25T18:49:43.635Z,37.20
2022-09-25T18:52:11.602Z,37.04
2022-09-25T18:54:42.243Z,37.27
2022-09-25T18:57:10.886Z,37.62
2022-09-25T18:59:38.829Z,37.29
2022-09-25T19:02:06.836Z,37.15
2022-09-25T19:04:36.032Z,37.08
2022-09-25T19:07:04.252Z,37.38
2022-09-25T19:09:32.353Z,37.28
2022-09-25T19:12:07.192Z,37.37
2022-09-25T19:14:35.295Z,37.35
2022-09-25T19:17:03.994Z,37.51
2022-09-25T19:19:32.938Z,37.55
2022-09-25T19:22:01.148Z,37.38
2022-09-25T19:24:30.715Z,37.11
2022-09-25T19:26:58.582Z,37.35
2022-09-25T19:29:28.324Z,37.14
2022-09-25T19:31:56.181Z,37.10
2022-09-25T19:34:24.258Z,37.35
2022-09-25T19:36:53.913Z,37.35
2022-09-25T19:39:21.816Z,37.46
2022-09-25T19:41:50.208Z,37.55
2022-09-25T19:44:19.038Z,37.23
2022-09-25T19:46:49.446Z,37.21
2022-09-25T19:49:17.904Z,37.26
2022-09-25T19:51:46.744Z,37.42
2022-09-25T19:54:16.002Z,37.23
2022-09-25T19:56:46.102Z,37.27
2022-09-25T19:59:14.675Z,37.05
2022-09-25T20:01:44.151Z,37.05
2022-09-25T20:04:18.288Z,37.22
2022-09-25T20:06:46.786Z,37.58
2022-09-25T20:09:14.827Z,36.83
2022-09-25T20:11:42.854Z,37.02
2022-09-25T20:14:10.846Z,36.97
2022-09-25T20:16:38.763Z,37.24
2022-09-25T20:19:07.988Z,37.33
2022-09-25T20:21:38.782Z,37.13
2022-09-25T20:24:08.292Z,37.23
2022-09-25T20:26:37.085Z,37.12
2022-09-25T20:29:08.685Z,37.26
2022-09-25T20:31:37.033Z,37.36
2022-09-25T20:34:05.126Z,37.18
2022-09-25T20:36:33.124Z,36.95
2022-09-25T20:39:02.997Z,37.02
2022-09-25T20:41:30.842Z,37.26
2022-09-25T20:43:58.963Z,37.32
2022-09-25T20:46:27.483Z,37.52
2022-09-25T20:48:58.138Z,36.83
2022-09-25T20:51:28.047Z,37.43
2022-09-25T20:53:56.957Z,36.75
2022-09-25T20:56:26.858Z,37.09
2022-09-25T20:58:55.485Z,37.25
2022-09-25T21:01:29.709Z,36.99
2022-09-25T21:03:59.891Z,37.07
2022-09-25T21:06:28.497Z,37.00
2022-09-25T21:09:01.412Z,37.36
2022-09-25T21:11:31.678Z,37.00
2022-09-25T21:14:00.427Z,37.26
2022-09-25T21:16:29.198Z,37.18
2022-09-25T21:18:58.288Z,37.26
2022-09-25T21:21:26.848Z,37.09
2022-09-25T21:23:55.571Z,37.25
2022-09-25T21:26:25.128Z,37.02
2022-09-25T21:28:55.115Z,37.12
2022-09-25T21:31:23.984Z,37.21
2022-09-25T21:33:52.710Z,36.73
2022-09-25T21:36:20.723Z,37.08
2022-09-25T21:38:49.196Z,36.81
2022-09-25T21:41:17.927Z,37.21
2022-09-25T21:43:45.747Z,36.89
2022-09-25T21:46:15.862Z,36.93
2022-09-25T21:48:48.227Z,37.19
2022-09-25T21:51:16.228Z,36.74
2022-09-25T21:53:44.100Z,37.20
2022-09-25T21:56:13.800Z,37.27
2022-09-25T21:58:42.008Z,36.70
2022-09-25T22:01:10.786Z,37.09
2022-09-25T22:03:41.392Z,36.70
2022-09-25T22:06:10.777Z,36.86
2022-09-25T22:08:39.730Z,37.30
2022-09-25T22:11:07.798Z,37.04
2022-09-25T22:13:37.022Z,37.06
2022-09-25T22:16:05.942Z,36.72
2022-09-25T22:18:34.323Z,37.01
2022-09-25T22:21:03.552Z,36.96
2022-09-25T22:23:31.416Z,37.06
2022-09-25T22:26:01.350Z,37.04
2022-09-25T22:28:29.247Z,36.90
2022-09-25T22:30:57.177Z,37.08
2022-09-25T22:33:25.312Z,37.03
2022-09-25T22:35:59.831Z,36.68
2022-09-25T22:38:29.172Z,37.26
2022-09-25T22:40:57.060Z,37.18
2022-09-25T22:43:24.907Z,37.09
2022-09-25T22:45:52.927Z,37.08
2022-09-25T22:48:21.181Z,37.13
2022-09-25T22:50:54.392Z,36.90
2022-09-25T22:53:22.541Z,36.94
2022-09-25T22:55:51.856Z,37.07
2022-09-25T22:58:20.204Z,37.17
2022-09-25T23:00:49.378Z,36.92
2022-09-25T23:03:17.370Z,37.04
2022-09-25T23:05:45.351Z,37.00
2022-09-25T23:08:13.579Z,37.04
2022-09-25T23:11:05.577Z,37.06
2022-09-25T23:13:30.733Z,36.99
2022-09-25T23:15:58.773Z,36.97
2022-09-25T23:18:26.907Z,36.79
2022-09-25T23:20:54.825Z,37.31
2022-09-25T23:23:22.659Z,36.81
2022-09-25T23:25:50.812Z,36.77
2022-09-25T23:28:18.752Z,36.91
2022-09-25T23:30:48.085Z,37.24
2022-09-25T23:33:16.006Z,36.75
2022-09-25T23:35:43.848Z,36.81
2022-09-25T23:38:11.978Z,36.73
2022-09-25T23:40:39.882Z,37.09
2022-09-25T23:43:07.786Z,37.25
2022-09-25T23:45:35.691Z,36.75
2022-09-25T23:48:05.473Z,37.13
2022-09-25T23:50:33.354Z,36.81
2022-09-25T23:53:01.295Z,37.03
2022-09-25T23:55:29.188Z,36.88
2022-09-25T23:57:57.366Z,36.80
