createdAt,value
2023-02-11T00:01:52.435Z,20.66
2023-02-11T00:04:19.031Z,20.59
2023-02-11T00:06:45.690Z,20.58
2023-02-11T00:09:12.294Z,20.48
2023-02-11T00:11:40.091Z,20.49
2023-02-11T00:14:08.035Z,20.63
2023-02-11T00:16:34.781Z,20.60
2023-02-11T00:19:02.849Z,20.59
2023-02-11T00:21:29.546Z,20.68
2023-02-11T00:23:57.001Z,20.63
2023-02-11T00:26:26.404Z,20.57
2023-02-11T00:28:54.217Z,20.60
2023-02-11T00:31:22.964Z,20.59
2023-02-11T00:33:49.781Z,20.65
2023-02-11T00:36:18.524Z,20.64
2023-02-11T00:38:46.500Z,20.63
2023-02-11T00:41:14.459Z,20.58
2023-02-11T00:43:41.260Z,20.68
2023-02-11T00:46:09.665Z,20.64
2023-02-11T00:48:36.624Z,20.59
2023-02-11T00:51:04.185Z,20.67
2023-02-11T00:53:30.982Z,20.69
2023-02-11T00:55:57.503Z,20.65
2023-02-11T00:58:24.055Z,20.65
2023-02-11T01:00:50.634Z,20.56
2023-02-11T01:03:18.479Z,20.61
2023-02-11T01:05:45.043Z,20.68
2023-02-11T01:08:11.718Z,20.58
2023-02-11T01:10:38.418Z,20.63
2023-02-11T01:13:05.130Z,20.64
2023-02-11T01:15:32.018Z,20.71
2023-02-11T01:17:58.852Z,20.71
2023-02-11T01:20:28.256Z,20.61
2023-02-11T01:22:54.804Z,20.55
2023-02-11T01:25:21.341Z,20.56
2023-02-11T01:27:47.856Z,20.58
2023-02-11T01:30:14.490Z,20.57
2023-02-11T01:32:41.037Z,20.58
2023-02-11T01:35:08.117Z,20.55
2023-02-11T01:37:36.719Z,20.65
2023-02-11T01:40:06.055Z,20.57
2023-02-11T01:42:33.231Z,20.61
2023-02-11T01:45:01.839Z,20.59
2023-02-11T01:47:28.392Z,20.54
2023-02-11T01:49:58.880Z,20.51
2023-02-11T01:52:29.848Z,20.60
2023-02-11T01:55:02.613Z,20.58
2023-02-11T01:57:32.323Z,20.63
2023-02-11T02:02:46.883Z,20.58
2023-02-11T02:05:24.227Z,20.58
2023-02-11T02:07:58.871Z,20.55
2023-02-11T02:10:28.846Z,20.55
2023-02-11T02:12:55.839Z,20.65
2023-02-11T02:15:28.362Z,20.62
2023-02-11T02:18:11.228Z,20.59
2023-02-11T02:20:57.555Z,20.55
2023-02-11T02:23:32.817Z,20.54
2023-02-11T02:26:23.199Z,20.59
2023-02-11T02:29:19.532Z,20.61
2023-02-11T02:32:02.286Z,20.63
2023-02-11T02:34:36.548Z,20.54
2023-02-11T02:37:09.065Z,20.56
2023-02-11T02:39:36.940Z,20.69
2023-02-11T02:42:04.900Z,20.60
2023-02-11T02:44:32.419Z,20.54
2023-02-11T02:46:59.436Z,20.56
2023-02-11T02:49:26.179Z,20.54
2023-02-11T02:52:07.291Z,20.48
2023-02-11T02:54:51.228Z,20.57
2023-02-11T02:57:30.572Z,20.59
2023-02-11T03:00:07.350Z,20.54
2023-02-11T03:02:38.093Z,20.54
2023-02-11T03:05:14.180Z,20.60
2023-02-11T03:07:49.430Z,20.61
2023-02-11T03:10:20.155Z,20.51
2023-02-11T03:12:48.382Z,20.60
2023-02-11T03:15:17.575Z,20.49
2023-02-11T03:17:49.390Z,20.52
2023-02-11T03:20:19.644Z,20.55
2023-02-11T03:22:49.427Z,20.55
2023-02-11T03:25:16.634Z,20.54
2023-02-11T03:27:51.235Z,20.53
2023-02-11T03:30:22.185Z,20.58
2023-02-11T03:32:51.411Z,20.52
2023-02-11T03:35:22.617Z,20.49
2023-02-11T03:37:54.858Z,20.48
2023-02-11T03:40:24.833Z,20.42
2023-02-11T03:46:03.157Z,20.47
2023-02-11T03:48:39.968Z,20.51
2023-02-11T03:51:09.374Z,20.44
2023-02-11T03:53:41.002Z,20.53
2023-02-11T03:56:12.565Z,20.51
2023-02-11T03:58:39.077Z,20.44
2023-02-11T04:01:07.184Z,20.58
2023-02-11T04:03:33.812Z,20.47
2023-02-11T04:06:00.329Z,20.53
2023-02-11T04:08:26.825Z,20.46
2023-02-11T04:10:54.782Z,20.49
2023-02-11T04:13:22.082Z,20.48
2023-02-11T04:15:49.278Z,20.42
2023-02-11T04:18:16.192Z,20.40
2023-02-11T04:20:43.114Z,20.51
2023-02-11T04:23:09.887Z,20.51
2023-02-11T04:25:36.705Z,20.54
2023-02-11T04:28:04.592Z,20.55
2023-02-11T04:30:31.170Z,20.56
2023-02-11T04:32:58.209Z,20.47
2023-02-11T04:35:24.974Z,20.49
2023-02-11T04:37:51.549Z,20.43
2023-02-11T04:40:18.181Z,20.41
2023-02-11T04:42:44.709Z,20.38
2023-02-11T04:45:12.602Z,20.39
2023-02-11T04:47:39.104Z,20.40
2023-02-11T04:50:06.116Z,20.48
2023-02-11T04:52:32.983Z,20.47
2023-02-11T04:54:59.597Z,20.39
2023-02-11T04:57:26.120Z,20.48
2023-02-11T04:59:52.672Z,20.44
2023-02-11T05:02:20.507Z,20.49
2023-02-11T05:07:37.734Z,20.36
2023-02-11T05:10:11.150Z,20.42
2023-02-11T05:12:37.636Z,20.38
2023-02-11T05:15:11.202Z,20.41
2023-02-11T05:20:12.957Z,20.41
2023-02-11T05:22:39.578Z,20.31
2023-02-11T05:25:06.723Z,20.33
2023-02-11T05:27:33.283Z,20.32
2023-02-11T05:35:21.988Z,20.37
2023-02-11T05:37:48.670Z,20.30
2023-02-11T05:42:42.995Z,20.24
2023-02-11T05:45:09.760Z,20.25
2023-02-11T05:47:36.351Z,20.23
2023-02-11T05:50:03.117Z,20.24
2023-02-11T05:52:31.081Z,20.28
2023-02-11T05:54:57.694Z,20.29
2023-02-11T05:57:24.427Z,20.26
2023-02-11T05:59:50.933Z,20.21
2023-02-11T06:02:17.504Z,20.21
2023-02-11T06:04:44.171Z,20.21
2023-02-11T06:07:10.672Z,20.24
2023-02-11T06:09:38.534Z,20.22
2023-02-11T06:12:05.196Z,20.16
2023-02-11T06:14:32.687Z,20.15
2023-02-11T06:16:59.200Z,20.15
2023-02-11T06:19:25.688Z,20.16
2023-02-11T06:21:52.234Z,20.17
2023-02-11T06:24:38.499Z,20.20
2023-02-11T06:27:06.878Z,20.17
2023-02-11T06:29:33.459Z,20.18
2023-02-11T06:32:00.364Z,20.19
2023-02-11T06:34:27.431Z,20.19
2023-02-11T06:36:53.935Z,20.26
2023-02-11T06:39:20.497Z,20.18
2023-02-11T06:41:46.977Z,20.14
2023-02-11T06:44:14.886Z,20.12
2023-02-11T06:46:41.419Z,20.12
2023-02-11T06:49:07.964Z,20.09
2023-02-11T06:51:34.580Z,20.09
2023-02-11T06:54:01.081Z,20.08
2023-02-11T06:56:27.870Z,20.08
2023-02-11T06:58:55.021Z,20.06
2023-02-11T07:01:24.030Z,20.03
2023-02-11T07:03:51.471Z,20.10
2023-02-11T07:09:14.057Z,20.31
2023-02-11T07:11:40.539Z,20.36
2023-02-11T07:14:15.124Z,20.31
2023-02-11T07:19:23.080Z,19.99
2023-02-11T07:21:50.903Z,19.91
2023-02-11T07:24:17.387Z,19.93
2023-02-11T07:26:44.035Z,19.86
2023-02-11T07:29:10.616Z,19.84
2023-02-11T07:31:37.277Z,19.83
2023-02-11T07:34:04.223Z,19.95
2023-02-11T07:36:32.262Z,19.79
2023-02-11T07:39:00.367Z,19.83
2023-02-11T07:41:27.432Z,19.86
2023-02-11T07:43:54.727Z,19.81
2023-02-11T07:46:24.032Z,19.76
2023-02-11T07:48:51.080Z,19.85
2023-02-11T07:51:19.660Z,19.85
2023-02-11T07:53:48.250Z,19.70
2023-02-11T07:56:18.121Z,19.73
2023-02-11T07:58:45.042Z,19.77
2023-02-11T08:01:13.985Z,19.68
2023-02-11T08:03:41.349Z,19.67
2023-02-11T08:06:10.413Z,19.64
2023-02-11T08:08:36.964Z,19.65
2023-02-11T08:11:06.845Z,19.64
2023-02-11T08:13:35.134Z,19.66
2023-02-11T08:16:02.151Z,19.63
2023-02-11T08:18:28.947Z,19.62
2023-02-11T08:20:55.510Z,19.57
2023-02-11T08:23:22.062Z,19.56
2023-02-11T08:25:48.594Z,19.59
2023-02-11T08:28:15.329Z,19.54
2023-02-11T08:30:43.329Z,19.53
2023-02-11T08:33:09.953Z,19.54
2023-02-11T08:35:36.467Z,19.53
2023-02-11T08:38:02.995Z,19.53
2023-02-11T08:40:29.488Z,19.50
2023-02-11T08:42:56.074Z,19.41
2023-02-11T08:45:22.575Z,19.47
2023-02-11T08:47:50.446Z,19.39
2023-02-11T08:50:17.322Z,19.43
2023-02-11T08:52:43.956Z,19.37
2023-02-11T08:55:11.264Z,19.38
2023-02-11T08:57:37.982Z,19.36
2023-02-11T09:00:05.703Z,19.33
2023-02-11T09:02:32.458Z,19.36
2023-02-11T09:05:00.528Z,19.33
2023-02-11T09:07:28.171Z,19.35
2023-02-11T09:09:54.888Z,19.27
2023-02-11T09:12:21.440Z,19.37
2023-02-11T09:14:47.985Z,19.37
2023-02-11T09:17:14.674Z,19.29
2023-02-11T09:19:44.386Z,19.25
2023-02-11T09:22:18.300Z,19.38
2023-02-11T09:27:18.218Z,19.33
2023-02-11T09:29:44.713Z,19.31
2023-02-11T09:32:11.506Z,19.30
2023-02-11T09:34:38.329Z,19.26
2023-02-11T09:37:04.914Z,19.27
2023-02-11T09:39:40.204Z,19.24
2023-02-11T09:42:37.405Z,19.20
2023-02-11T09:45:10.515Z,19.16
2023-02-11T09:47:46.926Z,19.17
2023-02-11T09:50:15.724Z,19.19
2023-02-11T09:52:50.037Z,19.18
2023-02-11T09:55:22.406Z,19.14
2023-02-11T09:57:49.102Z,19.22
2023-02-11T10:00:20.010Z,19.21
2023-02-11T10:03:00.836Z,19.34
2023-02-11T10:05:39.128Z,19.34
2023-02-11T10:08:15.894Z,19.20
2023-02-11T10:10:52.032Z,19.30
2023-02-11T10:13:31.018Z,19.16
2023-02-11T10:16:05.824Z,19.15
2023-02-11T10:18:45.841Z,19.16
2023-02-11T10:21:25.315Z,19.16
2023-02-11T10:26:47.165Z,19.12
2023-02-11T10:29:27.124Z,19.08
2023-02-11T10:31:55.987Z,19.07
2023-02-11T10:34:24.465Z,19.09
2023-02-11T10:36:51.138Z,19.08
2023-02-11T10:39:20.061Z,19.07
2023-02-11T10:41:52.523Z,19.10
2023-02-11T10:44:25.566Z,19.09
2023-02-11T10:46:53.000Z,19.12
2023-02-11T10:49:34.892Z,19.09
2023-02-11T10:52:14.390Z,19.12
2023-02-11T10:54:40.957Z,19.11
2023-02-11T10:57:19.144Z,19.09
2023-02-11T10:59:45.737Z,19.09
2023-02-11T11:02:23.175Z,19.08
2023-02-11T11:04:49.786Z,19.07
2023-02-11T11:07:19.933Z,19.12
2023-02-11T11:09:52.166Z,19.10
2023-02-11T11:12:32.299Z,19.10
2023-02-11T11:15:00.419Z,19.10
2023-02-11T11:17:27.355Z,19.11
2023-02-11T11:19:53.920Z,19.12
2023-02-11T11:22:21.785Z,19.14
2023-02-11T11:24:49.415Z,19.11
2023-02-11T11:27:18.924Z,19.12
2023-02-11T11:29:49.753Z,19.11
2023-02-11T11:32:22.151Z,19.09
2023-02-11T11:34:51.002Z,19.10
2023-02-11T11:37:22.883Z,19.15
2023-02-11T11:39:57.180Z,19.14
2023-02-11T11:42:27.193Z,19.12
2023-02-11T11:45:01.331Z,19.12
2023-02-11T11:47:35.178Z,19.12
2023-02-11T11:50:15.973Z,19.11
2023-02-11T11:52:50.621Z,19.15
2023-02-11T11:55:20.594Z,19.11
2023-02-11T11:57:47.715Z,19.13
2023-02-11T12:00:18.808Z,19.12
2023-02-11T12:03:17.696Z,19.12
2023-02-11T12:05:53.397Z,19.14
2023-02-11T12:08:27.032Z,19.13
2023-02-11T12:11:09.400Z,19.12
2023-02-11T12:13:47.688Z,19.12
2023-02-11T12:16:28.498Z,19.13
2023-02-11T12:19:18.415Z,19.15
2023-02-11T12:24:45.277Z,19.13
2023-02-11T12:27:18.881Z,19.11
2023-02-11T12:29:58.441Z,19.13
2023-02-11T12:32:34.086Z,19.15
2023-02-11T12:41:34.351Z,19.13
2023-02-11T12:44:00.914Z,19.09
2023-02-11T12:46:37.812Z,19.12
2023-02-11T12:51:55.986Z,19.14
2023-02-11T12:57:09.268Z,19.11
2023-02-11T12:59:45.483Z,19.10
2023-02-11T13:05:05.436Z,19.10
2023-02-11T13:19:01.536Z,19.07
2023-02-11T13:21:45.302Z,19.10
2023-02-11T13:24:22.296Z,19.12
2023-02-11T13:26:58.004Z,19.11
2023-02-11T13:29:33.372Z,19.10
2023-02-11T13:40:22.230Z,19.10
2023-02-11T13:42:52.212Z,19.10
2023-02-11T13:45:29.933Z,19.14
2023-02-11T13:47:58.254Z,19.11
2023-02-11T13:50:27.051Z,19.11
2023-02-11T13:53:01.240Z,19.09
2023-02-11T13:55:28.702Z,19.11
2023-02-11T13:58:17.205Z,19.11
2023-02-11T14:00:46.024Z,19.10
2023-02-11T14:03:25.029Z,19.11
2023-02-11T14:23:30.473Z,19.13
2023-02-11T14:26:12.404Z,19.08
2023-02-11T14:28:42.230Z,19.08
2023-02-11T14:31:12.134Z,19.08
2023-02-11T14:33:55.629Z,19.10
2023-02-11T14:36:40.974Z,19.08
2023-02-11T14:39:17.939Z,19.07
2023-02-11T14:41:47.556Z,19.06
2023-02-11T14:44:17.575Z,19.05
2023-02-11T14:46:45.975Z,19.05
2023-02-11T14:49:24.087Z,19.07
2023-02-11T14:51:52.630Z,19.07
2023-02-11T14:54:23.342Z,19.06
2023-02-11T14:57:06.633Z,19.05
2023-02-11T14:59:33.542Z,19.06
2023-02-11T15:04:30.855Z,19.03
2023-02-11T15:10:00.332Z,19.04
2023-02-11T15:12:28.342Z,19.05
2023-02-11T15:15:04.352Z,19.01
2023-02-11T15:28:57.473Z,18.99
2023-02-11T15:31:27.295Z,18.97
2023-02-11T15:33:54.638Z,19.01
2023-02-11T15:36:30.351Z,19.01
2023-02-11T15:39:16.673Z,18.99
2023-02-11T15:50:06.337Z,19.01
2023-02-11T15:52:40.332Z,18.98
2023-02-11T15:55:06.878Z,18.96
2023-02-11T15:57:40.362Z,18.97
2023-02-11T16:00:15.334Z,18.99
2023-02-11T16:08:33.382Z,18.97
2023-02-11T16:11:08.350Z,18.98
2023-02-11T16:13:52.356Z,18.96
2023-02-11T16:21:51.346Z,18.98
2023-02-11T16:24:21.366Z,19.01
2023-02-11T16:26:50.716Z,19.01
2023-02-11T16:29:22.323Z,18.94
2023-02-11T16:31:49.714Z,18.94
2023-02-11T16:34:18.693Z,18.97
2023-02-11T16:36:45.750Z,18.97
2023-02-11T16:39:12.705Z,18.94
2023-02-11T16:41:40.629Z,18.94
2023-02-11T16:46:49.496Z,18.93
2023-02-11T16:49:26.417Z,18.95
2023-02-11T16:52:01.749Z,18.96
2023-02-11T16:54:36.567Z,18.94
2023-02-11T16:59:39.691Z,18.92
2023-02-11T17:02:13.853Z,18.94
2023-02-11T17:04:53.497Z,18.90
2023-02-11T17:07:20.234Z,18.92
2023-02-11T17:09:46.723Z,18.90
2023-02-11T17:12:13.293Z,18.91
2023-02-11T17:14:41.076Z,18.92
2023-02-11T17:17:07.640Z,18.93
2023-02-11T17:19:34.171Z,18.95
2023-02-11T17:24:44.383Z,18.90
2023-02-11T17:27:11.614Z,18.89
2023-02-11T17:29:38.144Z,18.93
2023-02-11T17:32:06.303Z,18.91
2023-02-11T17:34:32.969Z,18.93
2023-02-11T17:36:59.544Z,18.91
2023-02-11T17:39:26.186Z,18.88
2023-02-11T17:41:52.651Z,18.87
2023-02-11T17:44:19.148Z,18.86
2023-02-11T17:46:45.730Z,18.87
2023-02-11T17:49:13.570Z,18.85
2023-02-11T17:51:40.464Z,18.87
2023-02-11T17:54:08.712Z,18.86
2023-02-11T17:56:36.745Z,18.84
2023-02-11T17:59:04.016Z,18.86
2023-02-11T18:01:32.182Z,18.87
2023-02-11T18:09:47.527Z,18.84
2023-02-11T18:12:20.475Z,18.87
2023-02-11T18:14:46.997Z,18.84
2023-02-11T18:17:13.497Z,18.85
2023-02-11T18:19:40.075Z,18.86
2023-02-11T18:22:07.880Z,18.85
2023-02-11T18:24:34.406Z,18.83
2023-02-11T18:27:00.950Z,18.83
2023-02-11T18:29:27.499Z,18.84
2023-02-11T18:31:56.081Z,18.84
2023-02-11T18:34:23.447Z,18.84
2023-02-11T18:36:50.127Z,18.84
2023-02-11T18:42:09.785Z,18.84
2023-02-11T18:44:36.653Z,18.79
2023-02-11T18:47:09.444Z,18.79
2023-02-11T18:49:42.914Z,18.80
2023-02-11T18:52:16.443Z,18.79
2023-02-11T18:54:42.950Z,18.79
2023-02-11T18:57:17.471Z,18.78
2023-02-11T18:59:44.022Z,18.81
2023-02-11T19:04:53.261Z,18.79
2023-02-11T19:07:19.808Z,18.78
2023-02-11T19:09:46.378Z,18.78
2023-02-11T19:12:14.275Z,18.80
2023-02-11T19:14:40.787Z,18.80
2023-02-11T19:17:08.143Z,18.77
2023-02-11T19:19:36.191Z,18.78
2023-02-11T19:22:03.774Z,18.76
2023-02-11T19:24:30.487Z,18.79
2023-02-11T19:26:59.009Z,18.79
2023-02-11T19:29:28.261Z,18.78
2023-02-11T19:31:55.191Z,18.75
2023-02-11T19:34:21.939Z,18.76
2023-02-11T19:36:49.426Z,18.77
2023-02-11T19:39:16.672Z,18.79
2023-02-11T19:41:43.147Z,18.76
2023-02-11T19:44:09.856Z,18.76
2023-02-11T19:46:39.550Z,18.78
2023-02-11T19:49:06.586Z,18.74
2023-02-11T19:51:33.721Z,18.75
2023-02-11T19:54:00.607Z,18.74
2023-02-11T19:56:28.003Z,18.73
2023-02-11T19:58:54.970Z,18.73
2023-02-11T20:01:22.695Z,18.74
2023-02-11T20:03:52.454Z,18.74
2023-02-11T20:06:20.950Z,18.73
2023-02-11T20:08:47.426Z,18.75
2023-02-11T20:11:16.420Z,18.75
2023-02-11T20:13:43.448Z,18.71
2023-02-11T20:16:12.484Z,18.74
2023-02-11T20:18:39.582Z,18.70
2023-02-11T20:21:08.528Z,18.73
2023-02-11T20:23:35.236Z,18.67
2023-02-11T20:26:06.287Z,18.69
2023-02-11T20:28:33.056Z,18.72
2023-02-11T20:31:00.031Z,18.71
2023-02-11T20:33:26.967Z,18.71
2023-02-11T20:35:56.365Z,18.71
2023-02-11T20:38:24.325Z,18.71
2023-02-11T20:40:51.227Z,18.73
2023-02-11T20:43:18.119Z,18.74
2023-02-11T20:45:45.650Z,18.71
2023-02-11T20:48:12.453Z,18.69
2023-02-11T20:50:39.115Z,18.70
2023-02-11T20:53:06.239Z,18.65
2023-02-11T20:55:38.257Z,18.66
2023-02-11T20:58:06.106Z,18.73
2023-02-11T21:00:32.682Z,18.69
2023-02-11T21:02:59.315Z,18.72
2023-02-11T21:05:26.066Z,18.66
2023-02-11T21:07:53.200Z,18.68
2023-02-11T21:10:19.921Z,18.66
2023-02-11T21:12:49.844Z,18.68
2023-02-11T21:15:16.551Z,18.69
2023-02-11T21:17:43.113Z,18.63
2023-02-11T21:20:10.418Z,18.64
2023-02-11T21:22:36.915Z,18.64
2023-02-11T21:25:03.608Z,18.67
2023-02-11T21:27:30.089Z,18.67
2023-02-11T21:30:06.383Z,18.66
2023-02-11T21:32:32.929Z,18.63
2023-02-11T21:37:44.278Z,18.67
2023-02-11T21:40:11.265Z,18.72
2023-02-11T21:42:37.856Z,18.68
2023-02-11T21:45:06.110Z,18.67
2023-02-11T21:47:33.448Z,18.62
2023-02-11T21:50:00.446Z,18.59
2023-02-11T21:52:27.433Z,18.63
2023-02-11T22:00:26.939Z,18.63
2023-02-11T22:02:53.448Z,18.62
2023-02-11T22:05:20.070Z,18.59
2023-02-11T22:07:56.906Z,18.62
2023-02-11T22:10:23.515Z,18.59
2023-02-11T22:12:50.063Z,18.62
2023-02-11T22:15:16.756Z,18.58
2023-02-11T22:20:43.287Z,18.58
2023-02-11T22:23:09.898Z,18.57
2023-02-11T22:25:36.538Z,18.57
2023-02-11T22:28:03.140Z,18.57
2023-02-11T22:30:29.686Z,18.59
2023-02-11T22:32:56.159Z,18.56
2023-02-11T22:35:22.684Z,18.58
2023-02-11T22:37:50.627Z,18.56
2023-02-11T22:40:17.306Z,18.57
2023-02-11T22:42:43.841Z,18.56
2023-02-11T22:45:10.361Z,18.58
2023-02-11T22:47:36.877Z,18.56
2023-02-11T22:50:03.935Z,18.58
2023-02-11T22:52:30.430Z,18.59
2023-02-11T22:54:58.398Z,18.55
2023-02-11T22:57:24.931Z,18.53
2023-02-11T22:59:51.421Z,18.53
2023-02-11T23:02:18.034Z,18.57
2023-02-11T23:04:44.636Z,18.55
2023-02-11T23:07:12.097Z,18.51
2023-02-11T23:09:38.705Z,18.52
2023-02-11T23:12:06.676Z,18.58
2023-02-11T23:14:33.228Z,18.60
2023-02-11T23:16:59.788Z,18.55
2023-02-11T23:19:27.510Z,18.55
2023-02-11T23:21:54.116Z,18.56
2023-02-11T23:24:20.762Z,18.59
2023-02-11T23:26:47.374Z,18.56
2023-02-11T23:29:15.339Z,18.56
2023-02-11T23:31:43.627Z,18.52
2023-02-11T23:34:10.542Z,18.56
2023-02-11T23:36:37.421Z,18.55
2023-02-11T23:39:04.433Z,18.53
2023-02-11T23:41:31.098Z,18.49
2023-02-11T23:43:58.769Z,18.51
2023-02-11T23:46:27.039Z,18.52
2023-02-11T23:48:53.862Z,18.55
2023-02-11T23:51:20.987Z,18.53
2023-02-11T23:53:47.976Z,18.55
2023-02-11T23:56:16.782Z,18.52
2023-02-11T23:58:44.262Z,18.48
