createdAt,value
2023-03-29T00:02:21.053Z,101762.13
2023-03-29T00:04:47.507Z,101761.78
2023-03-29T00:07:19.174Z,101753.97
2023-03-29T00:09:45.536Z,101753.84
2023-03-29T00:12:11.991Z,101753.00
2023-03-29T00:14:44.022Z,101752.91
2023-03-29T00:17:10.947Z,101750.28
2023-03-29T00:19:37.623Z,101751.03
2023-03-29T00:22:15.921Z,101742.97
2023-03-29T00:27:25.022Z,101734.94
2023-03-29T00:29:57.834Z,101728.06
2023-03-29T00:32:25.193Z,101720.25
2023-03-29T00:35:00.378Z,101715.78
2023-03-29T00:37:32.585Z,101720.38
2023-03-29T00:40:01.484Z,101715.38
2023-03-29T00:42:28.234Z,101712.56
2023-03-29T00:45:21.014Z,101703.06
2023-03-29T00:47:55.882Z,101702.84
2023-03-29T00:50:43.583Z,101693.25
2023-03-29T00:53:25.333Z,101700.84
2023-03-29T00:56:14.059Z,101693.84
2023-03-29T00:58:54.784Z,101687.81
2023-03-29T01:01:30.459Z,101683.44
2023-03-29T01:04:09.714Z,101686.16
2023-03-29T01:06:43.341Z,101682.59
2023-03-29T01:09:18.605Z,101678.00
2023-03-29T01:12:03.611Z,101668.19
2023-03-29T01:14:43.088Z,101665.69
2023-03-29T01:17:09.724Z,101661.16
2023-03-29T01:19:45.662Z,101656.56
2023-03-29T01:22:42.649Z,101662.28
2023-03-29T01:25:31.279Z,101659.66
2023-03-29T01:28:10.657Z,101654.22
2023-03-29T01:30:46.660Z,101655.75
2023-03-29T01:33:23.655Z,101653.03
2023-03-29T01:36:10.039Z,101652.94
2023-03-29T01:38:43.182Z,101648.41
2023-03-29T01:41:13.250Z,101654.34
2023-03-29T01:43:52.941Z,101653.50
2023-03-29T01:46:36.160Z,101647.38
2023-03-29T01:49:26.026Z,101643.44
2023-03-29T01:52:03.815Z,101644.28
2023-03-29T01:54:39.613Z,101637.06
2023-03-29T01:57:10.570Z,101633.38
2023-03-29T01:59:43.724Z,101637.53
2023-03-29T02:02:14.762Z,101631.50
2023-03-29T02:04:52.362Z,101629.59
2023-03-29T02:07:27.056Z,101618.34
2023-03-29T02:09:58.172Z,101620.94
2023-03-29T02:12:28.375Z,101619.16
2023-03-29T02:14:58.607Z,101617.38
2023-03-29T02:17:30.616Z,101616.53
2023-03-29T02:20:23.467Z,101619.16
2023-03-29T02:23:21.965Z,101605.06
2023-03-29T02:25:57.961Z,101611.22
2023-03-29T02:28:28.505Z,101602.34
2023-03-29T02:31:18.476Z,101603.88
2023-03-29T02:34:31.813Z,101602.94
2023-03-29T02:37:08.974Z,101595.09
2023-03-29T02:39:36.597Z,101597.47
2023-03-29T02:42:09.046Z,101598.03
2023-03-29T02:44:44.001Z,101592.72
2023-03-29T02:47:22.475Z,101598.03
2023-03-29T02:49:51.913Z,101598.88
2023-03-29T02:52:33.400Z,101587.38
2023-03-29T02:55:06.241Z,101591.53
2023-03-29T02:57:37.496Z,101583.13
2023-03-29T03:00:05.282Z,101581.34
2023-03-29T03:02:34.327Z,101579.41
2023-03-29T03:05:01.213Z,101585.34
2023-03-29T03:07:28.673Z,101582.03
2023-03-29T03:09:57.345Z,101583.13
2023-03-29T03:12:29.163Z,101576.81
2023-03-29T03:14:55.557Z,101562.97
2023-03-29T03:17:26.825Z,101560.94
2023-03-29T03:19:56.040Z,101555.59
2023-03-29T03:22:22.650Z,101549.69
2023-03-29T03:24:49.334Z,101553.94
2023-03-29T03:27:19.470Z,101546.94
2023-03-29T03:29:45.873Z,101551.44
2023-03-29T03:32:17.490Z,101542.22
2023-03-29T03:34:43.887Z,101546.47
2023-03-29T03:37:19.484Z,101548.13
2023-03-29T03:39:46.262Z,101548.13
2023-03-29T03:42:12.631Z,101547.31
2023-03-29T03:44:43.139Z,101546.09
2023-03-29T03:47:14.552Z,101542.81
2023-03-29T03:49:42.994Z,101554.16
2023-03-29T03:52:11.912Z,101550.72
2023-03-29T03:54:38.893Z,101546.47
2023-03-29T03:57:19.749Z,101552.53
2023-03-29T03:59:49.035Z,101548.97
2023-03-29T04:02:19.721Z,101541.97
2023-03-29T04:04:46.563Z,101553.13
2023-03-29T04:07:17.780Z,101542.09
2023-03-29T04:09:47.924Z,101541.97
2023-03-29T04:12:16.871Z,101542.81
2023-03-29T04:14:48.270Z,101548.13
2023-03-29T04:17:17.242Z,101535.06
2023-03-29T04:19:43.652Z,101536.88
2023-03-29T04:22:12.865Z,101542.69
2023-03-29T04:27:21.791Z,101527.03
2023-03-29T04:29:48.913Z,101532.00
2023-03-29T04:32:18.357Z,101536.38
2023-03-29T04:34:45.455Z,101526.91
2023-03-29T04:37:13.191Z,101522.63
2023-03-29T04:39:44.928Z,101519.91
2023-03-29T04:42:14.994Z,101517.16
2023-03-29T04:44:44.246Z,101506.97
2023-03-29T04:47:23.913Z,101513.03
2023-03-29T04:49:50.321Z,101520.03
2023-03-29T04:54:59.623Z,101511.50
2023-03-29T04:57:26.447Z,101516.47
2023-03-29T04:59:52.872Z,101518.13
2023-03-29T05:02:19.439Z,101519.66
2023-03-29T05:04:47.354Z,101511.00
2023-03-29T05:07:17.933Z,101510.75
2023-03-29T05:09:44.365Z,101502.81
2023-03-29T05:12:11.073Z,101506.94
2023-03-29T05:14:41.108Z,101513.94
2023-03-29T05:17:08.002Z,101503.63
2023-03-29T05:19:38.405Z,101502.56
2023-03-29T05:22:04.936Z,101497.47
2023-03-29T05:24:31.655Z,101505.16
2023-03-29T05:29:44.782Z,101498.88
2023-03-29T05:32:13.298Z,101510.97
2023-03-29T05:34:41.624Z,101506.56
2023-03-29T05:37:13.866Z,101516.63
2023-03-29T05:39:40.269Z,101519.94
2023-03-29T05:44:54.556Z,101514.59
2023-03-29T05:47:24.854Z,101515.31
2023-03-29T05:49:59.582Z,101513.41
2023-03-29T05:52:26.110Z,101513.41
2023-03-29T05:54:57.949Z,101511.38
2023-03-29T05:57:27.429Z,101518.13
2023-03-29T06:00:02.247Z,101513.59
2023-03-29T06:02:28.772Z,101514.19
2023-03-29T06:04:55.417Z,101513.00
2023-03-29T06:07:30.072Z,101512.03
2023-03-29T06:09:56.700Z,101512.50
2023-03-29T06:12:26.262Z,101519.34
2023-03-29T06:14:58.179Z,101521.72
2023-03-29T06:17:28.555Z,101518.03
2023-03-29T06:19:58.797Z,101510.75
2023-03-29T06:22:25.288Z,101513.81
2023-03-29T06:24:54.696Z,101511.53
2023-03-29T06:27:24.205Z,101521.97
2023-03-29T06:29:50.581Z,101524.34
2023-03-29T06:32:26.784Z,101516.50
2023-03-29T06:34:53.368Z,101512.66
2023-03-29T06:37:23.180Z,101516.56
2023-03-29T06:39:53.698Z,101521.28
2023-03-29T06:42:26.050Z,101512.25
2023-03-29T06:44:53.365Z,101513.69
2023-03-29T06:47:19.910Z,101517.94
2023-03-29T06:52:32.741Z,101516.06
2023-03-29T06:55:01.675Z,101519.38
2023-03-29T07:00:35.966Z,101518.34
2023-03-29T07:03:07.973Z,101526.38
2023-03-29T07:05:43.341Z,101524.72
2023-03-29T07:08:09.676Z,101529.00
2023-03-29T07:10:43.025Z,101526.94
2023-03-29T07:13:13.810Z,101532.75
2023-03-29T07:15:43.806Z,101513.81
2023-03-29T07:18:13.213Z,101519.63
2023-03-29T07:20:47.181Z,101526.34
2023-03-29T07:23:17.045Z,101519.91
2023-03-29T07:25:48.035Z,101524.59
2023-03-29T07:28:17.838Z,101532.72
2023-03-29T07:30:44.287Z,101524.75
2023-03-29T07:33:19.178Z,101533.25
2023-03-29T07:35:47.739Z,101537.69
2023-03-29T07:38:23.363Z,101535.88
2023-03-29T07:40:49.752Z,101533.53
2023-03-29T07:43:18.496Z,101533.25
2023-03-29T07:45:48.498Z,101529.00
2023-03-29T07:48:17.773Z,101534.94
2023-03-29T07:50:50.663Z,101536.72
2023-03-29T07:53:17.235Z,101547.63
2023-03-29T07:55:48.724Z,101538.09
2023-03-29T07:58:16.212Z,101533.97
2023-03-29T08:00:50.974Z,101525.28
2023-03-29T08:03:17.662Z,101522.78
2023-03-29T08:05:44.266Z,101529.50
2023-03-29T08:08:14.443Z,101523.72
2023-03-29T08:10:44.558Z,101527.31
2023-03-29T08:13:16.764Z,101535.56
2023-03-29T08:15:48.595Z,101536.53
2023-03-29T08:18:17.488Z,101527.16
2023-03-29T08:20:50.929Z,101533.34
2023-03-29T08:23:23.446Z,101535.34
2023-03-29T08:25:52.599Z,101531.91
2023-03-29T08:28:21.322Z,101530.63
2023-03-29T08:30:48.066Z,101532.38
2023-03-29T08:33:17.659Z,101528.13
2023-03-29T08:35:47.766Z,101522.47
2023-03-29T08:38:18.266Z,101519.94
2023-03-29T08:40:50.451Z,101511.63
2023-03-29T08:43:31.247Z,101510.50
2023-03-29T08:46:05.894Z,101513.22
2023-03-29T08:48:43.334Z,101514.84
2023-03-29T08:51:28.042Z,101512.28
2023-03-29T08:54:08.101Z,101504.72
2023-03-29T08:56:40.820Z,101519.34
2023-03-29T08:59:25.878Z,101521.13
2023-03-29T09:02:06.322Z,101530.19
2023-03-29T09:04:37.636Z,101534.47
2023-03-29T09:07:13.341Z,101537.19
2023-03-29T09:09:39.826Z,101536.81
2023-03-29T09:12:31.335Z,101539.09
2023-03-29T09:15:39.389Z,101525.19
2023-03-29T09:18:23.150Z,101525.44
2023-03-29T09:21:04.487Z,101523.78
2023-03-29T09:24:07.350Z,101534.59
2023-03-29T09:26:49.131Z,101530.47
2023-03-29T09:32:59.021Z,101526.31
2023-03-29T09:36:05.959Z,101517.41
2023-03-29T09:38:37.386Z,101520.69
2023-03-29T09:41:48.892Z,101532.38
2023-03-29T09:44:38.937Z,101536.00
2023-03-29T09:47:29.724Z,101528.41
2023-03-29T09:50:04.991Z,101521.84
2023-03-29T09:52:34.918Z,101520.34
2023-03-29T09:55:06.465Z,101512.94
2023-03-29T09:57:43.095Z,101521.38
2023-03-29T10:00:17.111Z,101521.19
2023-03-29T10:03:01.777Z,101518.47
2023-03-29T10:05:33.036Z,101522.94
2023-03-29T10:08:19.608Z,101521.53
2023-03-29T10:10:49.775Z,101519.28
2023-03-29T10:13:23.320Z,101522.13
2023-03-29T10:16:08.311Z,101515.25
2023-03-29T10:18:50.231Z,101515.28
2023-03-29T10:21:20.828Z,101507.13
2023-03-29T10:23:50.830Z,101511.41
2023-03-29T10:26:35.205Z,101506.16
2023-03-29T10:29:04.582Z,101505.19
2023-03-29T10:31:33.389Z,101502.88
2023-03-29T10:34:05.163Z,101505.19
2023-03-29T10:36:31.942Z,101504.50
2023-03-29T10:39:05.105Z,101502.38
2023-03-29T10:41:34.065Z,101503.00
2023-03-29T10:44:03.955Z,101495.09
2023-03-29T10:52:10.088Z,101488.41
2023-03-29T10:54:36.984Z,101496.63
2023-03-29T10:57:11.933Z,101488.22
2023-03-29T11:00:00.263Z,101484.94
2023-03-29T11:03:17.050Z,101474.56
2023-03-29T11:05:57.342Z,101467.94
2023-03-29T11:08:48.902Z,101463.53
2023-03-29T11:11:58.367Z,101476.38
2023-03-29T11:14:45.914Z,101478.84
2023-03-29T11:17:43.746Z,101472.56
2023-03-29T11:20:50.740Z,101470.88
2023-03-29T11:23:38.367Z,101460.22
2023-03-29T11:26:29.270Z,101467.78
2023-03-29T11:29:21.558Z,101462.03
2023-03-29T11:31:58.120Z,101470.94
2023-03-29T11:35:03.190Z,101468.97
2023-03-29T11:37:53.055Z,101469.78
2023-03-29T11:40:57.091Z,101466.81
2023-03-29T11:43:39.286Z,101462.84
2023-03-29T11:46:19.346Z,101465.34
2023-03-29T11:49:22.541Z,101459.22
2023-03-29T11:52:13.178Z,101465.56
2023-03-29T11:54:59.388Z,101461.16
2023-03-29T11:57:35.903Z,101464.28
2023-03-29T12:00:18.909Z,101477.13
2023-03-29T12:03:11.026Z,101481.44
2023-03-29T12:05:52.088Z,101485.38
2023-03-29T12:08:28.257Z,101477.31
2023-03-29T12:11:18.678Z,101471.94
2023-03-29T12:13:56.146Z,101465.47
2023-03-29T12:16:37.322Z,101465.00
2023-03-29T12:19:26.265Z,101454.94
2023-03-29T12:21:57.104Z,101453.97
2023-03-29T12:24:30.126Z,101452.19
2023-03-29T12:27:10.165Z,101455.78
2023-03-29T12:30:04.616Z,101454.97
2023-03-29T12:32:52.855Z,101464.66
2023-03-29T12:35:38.513Z,101462.66
2023-03-29T12:38:09.993Z,101455.59
2023-03-29T12:40:42.121Z,101452.13
2023-03-29T12:43:38.106Z,101452.28
2023-03-29T12:46:25.659Z,101459.13
2023-03-29T12:49:04.989Z,101461.25
2023-03-29T12:51:37.123Z,101455.16
2023-03-29T12:54:15.107Z,101445.97
2023-03-29T12:59:49.548Z,101421.09
2023-03-29T13:02:19.956Z,101406.03
2023-03-29T13:04:56.263Z,101402.94
2023-03-29T13:07:32.922Z,101398.34
2023-03-29T13:10:17.225Z,101392.91
2023-03-29T13:12:49.069Z,101389.78
2023-03-29T13:15:18.258Z,101390.13
2023-03-29T13:18:18.902Z,101386.50
2023-03-29T13:21:04.041Z,101378.44
2023-03-29T13:23:55.841Z,101382.34
2023-03-29T13:26:43.317Z,101372.63
2023-03-29T13:29:38.893Z,101363.06
2023-03-29T13:32:35.941Z,101360.06
2023-03-29T13:35:23.159Z,101365.50
2023-03-29T13:38:15.165Z,101356.97
2023-03-29T13:40:56.853Z,101362.41
2023-03-29T13:43:54.123Z,101373.25
2023-03-29T13:46:29.288Z,101362.34
2023-03-29T13:49:16.815Z,101362.03
2023-03-29T13:51:57.683Z,101364.16
2023-03-29T13:54:34.012Z,101366.31
2023-03-29T13:57:20.536Z,101357.72
2023-03-29T13:59:56.506Z,101349.25
2023-03-29T14:03:04.891Z,101344.56
2023-03-29T14:05:48.803Z,101324.75
2023-03-29T14:08:35.835Z,101327.06
2023-03-29T14:11:09.680Z,101326.50
2023-03-29T14:13:36.324Z,101318.44
2023-03-29T14:16:11.878Z,101317.78
2023-03-29T14:18:42.152Z,101312.78
2023-03-29T14:21:14.868Z,101315.59
2023-03-29T14:23:48.390Z,101309.44
2023-03-29T14:26:21.813Z,101322.63
2023-03-29T14:28:53.872Z,101314.72
2023-03-29T14:31:22.965Z,101308.47
2023-03-29T14:33:54.466Z,101299.88
2023-03-29T14:36:25.686Z,101300.28
2023-03-29T14:38:56.060Z,101294.56
2023-03-29T14:41:26.333Z,101278.78
2023-03-29T14:43:52.915Z,101280.69
2023-03-29T14:46:21.539Z,101278.19
2023-03-29T14:48:50.161Z,101275.91
2023-03-29T14:51:16.585Z,101270.19
2023-03-29T14:53:47.259Z,101267.72
2023-03-29T14:56:18.114Z,101260.44
2023-03-29T14:58:49.668Z,101256.78
2023-03-29T15:01:23.693Z,101258.78
2023-03-29T15:04:14.145Z,101254.88
2023-03-29T15:06:42.271Z,101246.41
2023-03-29T15:09:17.147Z,101243.66
2023-03-29T15:14:37.105Z,101229.34
2023-03-29T15:17:47.021Z,101232.81
2023-03-29T15:20:51.323Z,101227.91
2023-03-29T15:23:28.369Z,101228.47
2023-03-29T15:26:06.744Z,101221.66
2023-03-29T15:28:35.343Z,101217.91
2023-03-29T15:31:15.057Z,101218.00
2023-03-29T15:33:49.524Z,101208.81
2023-03-29T15:36:18.892Z,101205.88
2023-03-29T15:38:53.290Z,101197.59
2023-03-29T15:41:22.953Z,101202.13
2023-03-29T15:43:49.766Z,101195.69
2023-03-29T15:46:16.961Z,101192.78
2023-03-29T15:48:44.231Z,101192.50
2023-03-29T15:51:12.438Z,101188.59
2023-03-29T15:53:39.622Z,101193.03
2023-03-29T15:56:13.866Z,101178.31
2023-03-29T15:58:43.412Z,101176.00
2023-03-29T16:01:33.710Z,101172.44
2023-03-29T16:04:04.404Z,101169.34
2023-03-29T16:06:36.032Z,101160.16
2023-03-29T16:09:05.307Z,101156.69
2023-03-29T16:11:38.650Z,101152.88
2023-03-29T16:14:29.137Z,101146.59
2023-03-29T16:17:03.875Z,101135.75
2023-03-29T16:22:19.121Z,101129.03
2023-03-29T16:24:45.565Z,101126.28
2023-03-29T16:27:11.959Z,101116.84
2023-03-29T16:32:22.298Z,101102.63
2023-03-29T16:34:52.304Z,101105.91
2023-03-29T16:37:18.807Z,101095.53
2023-03-29T16:39:48.689Z,101093.63
2023-03-29T16:42:18.220Z,101085.25
2023-03-29T16:44:46.266Z,101078.44
2023-03-29T16:47:13.301Z,101077.50
2023-03-29T16:49:40.411Z,101070.78
2023-03-29T16:52:07.455Z,101074.59
2023-03-29T16:54:36.397Z,101080.59
2023-03-29T16:57:17.412Z,101086.22
2023-03-29T16:59:53.218Z,101078.19
2023-03-29T17:02:21.514Z,101081.84
2023-03-29T17:05:00.728Z,101070.00
2023-03-29T17:07:37.815Z,101074.47
2023-03-29T17:10:16.723Z,101077.13
2023-03-29T17:15:30.157Z,101067.91
2023-03-29T17:17:57.721Z,101073.34
2023-03-29T17:20:31.630Z,101065.19
2023-03-29T17:23:01.072Z,101058.91
2023-03-29T17:25:34.625Z,101056.47
2023-03-29T17:28:04.175Z,101058.44
2023-03-29T17:30:44.414Z,101048.25
2023-03-29T17:33:11.212Z,101046.63
2023-03-29T17:35:40.859Z,101041.72
2023-03-29T17:38:07.306Z,101041.59
2023-03-29T17:40:33.690Z,101035.03
2023-03-29T17:43:03.189Z,101036.88
2023-03-29T17:45:33.054Z,101039.50
2023-03-29T17:47:59.561Z,101022.22
2023-03-29T17:50:35.067Z,101017.31
2023-03-29T17:53:01.506Z,101025.38
2023-03-29T17:55:32.102Z,101025.25
2023-03-29T17:57:58.532Z,101012.31
2023-03-29T18:00:25.206Z,101014.22
2023-03-29T18:02:56.423Z,101015.53
2023-03-29T18:05:22.935Z,101021.50
2023-03-29T18:07:49.407Z,101025.69
2023-03-29T18:10:19.837Z,101015.03
2023-03-29T18:12:49.141Z,101020.81
2023-03-29T18:15:15.628Z,101018.88
2023-03-29T18:17:42.315Z,101015.94
2023-03-29T18:20:13.479Z,101013.00
2023-03-29T18:22:42.163Z,101007.75
2023-03-29T18:25:14.910Z,101004.81
2023-03-29T18:27:41.373Z,101006.50
2023-03-29T18:30:16.094Z,101001.75
2023-03-29T18:32:42.923Z,100997.03
2023-03-29T18:35:13.908Z,100991.28
2023-03-29T18:37:43.409Z,100992.63
2023-03-29T18:40:33.007Z,100986.72
2023-03-29T18:43:03.009Z,100986.88
2023-03-29T18:45:29.764Z,100989.69
2023-03-29T18:50:52.034Z,100988.09
2023-03-29T18:53:29.260Z,100995.16
2023-03-29T18:55:55.905Z,100997.13
2023-03-29T18:58:28.366Z,100987.78
2023-03-29T19:00:54.941Z,100986.59
2023-03-29T19:03:21.554Z,100986.78
2023-03-29T19:05:58.482Z,100981.84
2023-03-29T19:08:30.345Z,100991.09
2023-03-29T19:11:07.654Z,100988.16
2023-03-29T19:13:45.285Z,100991.28
2023-03-29T19:16:14.115Z,100984.38
2023-03-29T19:18:45.252Z,100979.44
2023-03-29T19:21:12.075Z,100982.59
2023-03-29T19:23:43.397Z,100980.63
2023-03-29T19:26:11.524Z,100971.09
2023-03-29T19:28:38.241Z,100974.53
2023-03-29T19:31:07.104Z,100974.22
2023-03-29T19:33:33.775Z,100976.84
2023-03-29T19:36:00.154Z,100956.97
2023-03-29T19:38:34.838Z,100950.06
2023-03-29T19:41:01.213Z,100943.16
2023-03-29T19:43:33.661Z,100938.56
2023-03-29T19:46:08.434Z,100929.03
2023-03-29T19:48:36.670Z,100927.22
2023-03-29T19:51:06.610Z,100926.56
2023-03-29T19:53:39.885Z,100919.22
2023-03-29T19:56:13.410Z,100912.28
2023-03-29T19:58:43.041Z,100910.00
2023-03-29T20:01:09.522Z,100905.91
2023-03-29T20:03:36.052Z,100905.91
2023-03-29T20:06:06.824Z,100900.00
2023-03-29T20:08:33.295Z,100891.78
2023-03-29T20:11:08.862Z,100893.91
2023-03-29T20:13:40.921Z,100879.50
2023-03-29T20:16:12.674Z,100879.66
2023-03-29T20:18:39.163Z,100878.00
2023-03-29T20:21:06.800Z,100871.28
2023-03-29T20:23:36.931Z,100866.38
2023-03-29T20:26:03.419Z,100880.50
2023-03-29T20:28:29.885Z,100871.31
2023-03-29T20:30:58.736Z,100865.88
2023-03-29T20:33:28.095Z,100855.22
2023-03-29T20:35:54.652Z,100845.69
2023-03-29T20:38:24.553Z,100840.78
2023-03-29T20:40:55.278Z,100826.31
2023-03-29T20:48:55.222Z,100803.59
2023-03-29T20:51:32.727Z,100807.84
2023-03-29T20:54:05.010Z,100792.72
2023-03-29T20:56:42.362Z,100792.84
2023-03-29T20:59:17.995Z,100786.91
2023-03-29T21:01:44.446Z,100778.53
2023-03-29T21:04:11.072Z,100777.34
2023-03-29T21:06:49.751Z,100779.63
2023-03-29T21:09:22.094Z,100770.94
2023-03-29T21:11:52.503Z,100768.94
2023-03-29T21:14:22.080Z,100762.88
2023-03-29T21:16:52.965Z,100762.22
2023-03-29T21:19:19.303Z,100770.09
2023-03-29T21:21:54.301Z,100768.66
2023-03-29T21:24:21.425Z,100763.66
2023-03-29T21:26:50.452Z,100762.88
2023-03-29T21:29:19.855Z,100762.03
2023-03-29T21:31:46.224Z,100752.78
2023-03-29T21:34:12.956Z,100747.91
2023-03-29T21:36:47.303Z,100749.44
2023-03-29T21:39:17.174Z,100745.31
2023-03-29T21:41:46.337Z,100739.56
2023-03-29T21:44:12.852Z,100733.00
2023-03-29T21:46:43.186Z,100740.72
2023-03-29T21:49:11.393Z,100737.84
2023-03-29T21:51:37.744Z,100726.50
2023-03-29T21:54:13.869Z,100720.09
2023-03-29T21:56:40.559Z,100722.28
2023-03-29T21:59:11.225Z,100717.84
2023-03-29T22:01:40.645Z,100716.03
2023-03-29T22:04:17.684Z,100716.84
2023-03-29T22:06:56.376Z,100710.94
2023-03-29T22:09:25.969Z,100706.88
2023-03-29T22:11:53.413Z,100701.78
2023-03-29T22:14:20.186Z,100697.34
2023-03-29T22:16:47.049Z,100689.44
2023-03-29T22:19:13.501Z,100689.63
2023-03-29T22:21:42.797Z,100697.50
2023-03-29T22:24:12.111Z,100702.59
2023-03-29T22:26:38.539Z,100705.56
2023-03-29T22:29:15.199Z,100695.22
2023-03-29T22:31:44.169Z,100698.88
2023-03-29T22:34:12.971Z,100702.47
2023-03-29T22:36:43.703Z,100697.22
2023-03-29T22:39:19.844Z,100690.31
2023-03-29T22:41:46.670Z,100700.19
2023-03-29T22:44:16.436Z,100706.44
2023-03-29T22:46:45.640Z,100700.53
2023-03-29T22:49:12.499Z,100687.56
2023-03-29T22:51:42.360Z,100685.28
2023-03-29T22:54:08.839Z,100678.75
2023-03-29T22:56:35.231Z,100679.56
2023-03-29T23:01:47.669Z,100673.50
2023-03-29T23:04:14.733Z,100667.56
2023-03-29T23:06:41.559Z,100663.28
2023-03-29T23:09:17.273Z,100666.25
2023-03-29T23:11:43.599Z,100667.25
2023-03-29T23:16:56.290Z,100652.75
2023-03-29T23:19:22.972Z,100651.91
2023-03-29T23:21:49.357Z,100655.00
2023-03-29T23:24:20.521Z,100644.78
2023-03-29T23:26:48.965Z,100645.59
2023-03-29T23:29:15.633Z,100650.16
2023-03-29T23:31:42.448Z,100647.16
2023-03-29T23:34:13.435Z,100637.94
2023-03-29T23:36:47.291Z,100634.97
2023-03-29T23:39:16.536Z,100637.41
2023-03-29T23:41:50.612Z,100630.31
2023-03-29T23:44:17.281Z,100619.63
2023-03-29T23:46:43.792Z,100623.78
2023-03-29T23:49:13.993Z,100629.50
2023-03-29T23:51:44.765Z,100616.34
2023-03-29T23:54:23.837Z,100624.84
2023-03-29T23:56:50.334Z,100619.41
2023-03-29T23:59:29.863Z,100625.78
