createdAt,value
2019-04-30T00:01:21.087Z,10.40
2019-04-30T00:04:01.754Z,10.30
2019-04-30T00:06:34.338Z,10.30
2019-04-30T00:09:09.722Z,10.30
2019-04-30T00:11:40.376Z,10.30
2019-04-30T00:14:11.485Z,10.30
2019-04-30T00:16:42.872Z,10.30
2019-04-30T00:19:15.729Z,10.40
2019-04-30T00:21:48.328Z,10.30
2019-04-30T00:24:19.547Z,10.30
2019-04-30T00:26:52.550Z,10.30
2019-04-30T00:29:26.777Z,10.20
2019-04-30T00:31:57.673Z,10.20
2019-04-30T00:34:30.896Z,10.20
2019-04-30T00:37:01.859Z,10.20
2019-04-30T00:39:32.726Z,10.30
2019-04-30T00:42:04.941Z,10.30
2019-04-30T00:44:36.374Z,10.20
2019-04-30T00:47:08.376Z,10.20
2019-04-30T00:49:39.330Z,10.20
2019-04-30T00:52:10.927Z,10.30
2019-04-30T00:54:41.798Z,10.20
2019-04-30T00:57:14.792Z,10.20
2019-04-30T00:59:47.980Z,10.30
2019-04-30T02:00:39.338Z,9.90
2019-04-30T02:03:16.369Z,9.90
2019-04-30T02:05:49.891Z,9.90
2019-04-30T02:08:21.434Z,9.90
2019-04-30T02:10:52.336Z,10.00
2019-04-30T02:13:23.739Z,9.90
2019-04-30T02:15:55.507Z,9.90
2019-04-30T02:18:26.937Z,9.90
2019-04-30T02:20:59.554Z,10.00
2019-04-30T02:23:30.306Z,10.00
2019-04-30T02:26:01.292Z,10.00
2019-04-30T02:28:32.111Z,10.00
2019-04-30T02:31:04.753Z,10.00
2019-04-30T02:33:37.108Z,10.00
2019-04-30T02:36:25.976Z,10.00
2019-04-30T02:39:02.250Z,9.90
2019-04-30T02:41:30.410Z,9.80
2019-04-30T02:44:03.147Z,9.80
2019-04-30T02:46:35.725Z,9.70
2019-04-30T02:49:10.658Z,9.70
2019-04-30T02:51:42.492Z,9.60
2019-04-30T02:54:24.994Z,9.70
2019-04-30T02:57:03.856Z,9.70
2019-04-30T02:59:40.139Z,9.70
2019-04-30T03:02:11.750Z,9.70
2019-04-30T03:04:45.119Z,9.70
2019-04-30T03:07:19.271Z,9.80
2019-04-30T03:09:50.006Z,9.70
2019-04-30T03:12:20.726Z,9.70
2019-04-30T03:14:52.690Z,9.70
2019-04-30T03:17:54.732Z,9.70
2019-04-30T03:20:50.680Z,9.80
2019-04-30T03:23:21.308Z,9.80
2019-04-30T03:25:53.573Z,9.70
2019-04-30T03:28:25.319Z,9.70
2019-04-30T03:30:57.645Z,9.80
2019-04-30T03:33:32.498Z,9.80
2019-04-30T03:36:02.463Z,9.70
2019-04-30T03:38:34.167Z,9.70
2019-04-30T03:41:05.482Z,9.70
2019-04-30T03:43:39.882Z,9.70
2019-04-30T03:46:11.041Z,9.60
2019-04-30T03:48:41.552Z,9.60
2019-04-30T03:51:13.351Z,9.60
2019-04-30T03:53:45.078Z,9.70
2019-04-30T03:56:16.339Z,9.70
2019-04-30T03:58:47.373Z,9.60
2019-04-30T04:01:26.603Z,9.60
2019-04-30T04:04:10.161Z,9.60
2019-04-30T04:06:45.772Z,9.50
2019-04-30T04:09:22.587Z,9.40
2019-04-30T04:11:54.576Z,9.40
2019-04-30T04:14:26.335Z,9.40
2019-04-30T04:17:00.127Z,9.40
2019-04-30T04:19:32.393Z,9.40
2019-04-30T04:22:04.194Z,9.40
2019-04-30T04:24:35.820Z,9.40
2019-04-30T04:27:09.678Z,9.50
2019-04-30T04:29:41.440Z,9.50
2019-04-30T04:32:14.124Z,9.50
2019-04-30T04:34:46.664Z,9.50
2019-04-30T04:37:19.886Z,9.50
2019-04-30T04:39:51.357Z,9.50
2019-04-30T04:42:24.179Z,9.50
2019-04-30T04:44:55.635Z,9.40
2019-04-30T04:47:30.891Z,9.40
2019-04-30T04:50:01.493Z,9.40
2019-04-30T04:52:34.942Z,9.50
2019-04-30T04:55:09.769Z,9.40
2019-04-30T04:57:41.008Z,9.40
2019-04-30T05:00:11.731Z,9.50
2019-04-30T05:03:01.932Z,9.40
2019-04-30T05:05:33.511Z,9.40
2019-04-30T05:08:04.706Z,9.40
2019-04-30T05:10:35.233Z,9.50
2019-04-30T05:13:09.221Z,9.50
2019-04-30T05:15:42.095Z,9.50
2019-04-30T05:18:13.922Z,9.50
2019-04-30T05:20:46.342Z,9.50
2019-04-30T05:23:19.525Z,9.40
2019-04-30T05:25:50.741Z,9.50
2019-04-30T05:28:22.492Z,9.50
2019-04-30T05:30:53.101Z,9.50
2019-04-30T05:33:24.331Z,9.50
2019-04-30T05:35:56.136Z,9.40
2019-04-30T05:38:29.022Z,9.40
2019-04-30T05:40:59.653Z,9.40
2019-04-30T05:43:31.496Z,9.40
2019-04-30T05:46:02.782Z,9.30
2019-04-30T05:48:33.303Z,9.30
2019-04-30T05:51:04.271Z,9.30
2019-04-30T05:53:35.271Z,9.30
2019-04-30T05:56:09.453Z,9.30
2019-04-30T05:58:41.674Z,9.30
2019-04-30T06:01:12.535Z,9.40
2019-04-30T06:03:44.744Z,9.40
2019-04-30T06:06:15.303Z,9.40
2019-04-30T06:09:04.617Z,9.40
2019-04-30T06:11:45.699Z,9.50
2019-04-30T06:14:31.471Z,9.60
2019-04-30T06:17:09.769Z,9.70
2019-04-30T06:19:41.880Z,9.70
2019-04-30T06:22:14.563Z,9.80
2019-04-30T06:24:45.347Z,9.90
2019-04-30T06:27:18.925Z,10.00
2019-04-30T06:29:50.757Z,10.00
2019-04-30T06:32:22.203Z,10.20
2019-04-30T06:34:53.848Z,10.30
2019-04-30T06:37:25.055Z,10.40
2019-04-30T06:39:56.884Z,10.50
2019-04-30T06:42:29.313Z,10.60
2019-04-30T06:45:00.869Z,10.80
2019-04-30T06:47:33.376Z,10.90
2019-04-30T06:50:04.840Z,10.90
2019-04-30T06:52:36.231Z,11.00
2019-04-30T06:55:09.293Z,11.00
2019-04-30T06:57:41.573Z,11.10
2019-04-30T07:00:13.115Z,11.30
2019-04-30T07:02:46.828Z,11.40
2019-04-30T07:05:18.927Z,11.40
2019-04-30T07:08:21.009Z,11.60
2019-04-30T07:11:11.209Z,11.90
2019-04-30T07:13:45.863Z,12.20
2019-04-30T07:16:18.847Z,12.40
2019-04-30T07:18:49.797Z,12.50
2019-04-30T07:21:21.092Z,12.50
2019-04-30T07:23:52.451Z,12.70
2019-04-30T07:29:02.186Z,12.90
2019-04-30T07:31:30.763Z,13.00
2019-04-30T07:34:02.510Z,13.10
2019-04-30T07:36:45.890Z,12.90
2019-04-30T07:39:09.974Z,13.10
2019-04-30T07:41:41.924Z,13.20
2019-04-30T07:44:29.442Z,13.30
2019-04-30T07:46:46.547Z,13.50
2019-04-30T07:49:20.531Z,13.80
2019-04-30T07:51:52.979Z,13.80
2019-04-30T07:54:25.735Z,14.00
2019-04-30T07:56:57.034Z,14.20
2019-04-30T07:59:30.173Z,14.20
2019-04-30T08:02:10.180Z,14.30
2019-04-30T08:05:06.029Z,14.50
2019-04-30T08:07:39.052Z,14.80
2019-04-30T08:09:38.330Z,12.80
2019-04-30T08:10:11.089Z,14.80
2019-04-30T08:12:44.443Z,14.90
2019-04-30T08:15:19.633Z,14.80
2019-04-30T08:18:02.288Z,15.10
2019-04-30T08:20:23.735Z,15.20
2019-04-30T08:22:54.906Z,15.60
2019-04-30T08:25:28.900Z,15.50
2019-04-30T08:28:00.476Z,16.00
2019-04-30T08:30:31.436Z,16.10
2019-04-30T08:33:03.303Z,16.30
2019-04-30T08:35:35.186Z,16.70
2019-04-30T08:38:10.400Z,16.50
2019-04-30T08:40:52.844Z,16.60
2019-04-30T08:43:13.059Z,16.60
2019-04-30T08:45:44.777Z,16.80
2019-04-30T08:48:16.372Z,17.10
2019-04-30T08:50:49.148Z,17.70
2019-04-30T08:53:29.734Z,17.90
2019-04-30T08:55:55.191Z,17.50
2019-04-30T08:58:29.175Z,17.80
2019-04-30T09:01:01.735Z,17.80
2019-04-30T09:03:33.072Z,18.00
2019-04-30T09:06:26.319Z,18.50
2019-04-30T09:09:13.927Z,18.40
2019-04-30T09:11:54.758Z,18.30
2019-04-30T09:14:19.050Z,18.30
2019-04-30T09:16:51.379Z,18.40
2019-04-30T09:19:21.878Z,18.60
2019-04-30T09:21:53.727Z,18.10
2019-04-30T09:24:25.739Z,18.40
2019-04-30T09:26:56.613Z,18.60
2019-04-30T09:29:29.290Z,18.70
2019-04-30T09:32:00.835Z,19.00
2019-04-30T09:34:32.701Z,18.80
2019-04-30T09:37:04.007Z,19.10
2019-04-30T09:39:35.526Z,19.50
2019-04-30T09:42:06.273Z,19.90
2019-04-30T09:44:38.916Z,19.90
2019-04-30T09:47:09.683Z,20.10
2019-04-30T09:49:41.449Z,19.70
2019-04-30T09:52:12.118Z,19.90
2019-04-30T09:54:42.786Z,20.30
2019-04-30T09:57:13.959Z,20.30
2019-04-30T09:59:45.795Z,19.90
2019-04-30T10:02:18.910Z,19.80
2019-04-30T10:04:49.341Z,19.60
2019-04-30T10:07:21.312Z,19.70
2019-04-30T10:09:52.117Z,19.90
2019-04-30T10:12:23.798Z,20.20
2019-04-30T10:14:55.727Z,20.20
2019-04-30T10:17:38.113Z,19.90
2019-04-30T10:20:12.179Z,20.50
2019-04-30T10:22:43.458Z,20.60
2019-04-30T10:25:14.371Z,20.70
2019-04-30T10:27:45.434Z,20.40
2019-04-30T10:30:19.269Z,20.70
2019-04-30T10:32:50.856Z,20.90
2019-04-30T10:35:22.045Z,20.40
2019-04-30T10:37:52.974Z,20.70
2019-04-30T10:40:23.494Z,20.90
2019-04-30T10:42:54.471Z,21.20
2019-04-30T10:45:26.024Z,20.90
2019-04-30T10:47:56.890Z,20.80
2019-04-30T10:50:28.039Z,20.90
2019-04-30T10:52:59.299Z,21.10
2019-04-30T10:55:31.119Z,21.70
2019-04-30T10:58:02.744Z,21.90
2019-04-30T11:00:39.279Z,22.00
2019-04-30T11:03:19.730Z,22.20
2019-04-30T11:05:44.286Z,22.70
2019-04-30T11:08:15.677Z,22.30
2019-04-30T11:10:47.190Z,22.70
2019-04-30T11:13:18.776Z,22.50
2019-04-30T11:15:49.935Z,22.20
2019-04-30T11:18:21.176Z,22.80
2019-04-30T11:20:52.372Z,23.20
2019-04-30T11:23:25.255Z,23.30
2019-04-30T11:25:57.869Z,23.20
2019-04-30T11:28:31.163Z,23.20
2019-04-30T11:31:26.046Z,22.70
2019-04-30T11:33:58.700Z,23.10
2019-04-30T11:36:30.761Z,22.80
2019-04-30T11:39:01.923Z,23.10
2019-04-30T11:41:34.227Z,23.50
2019-04-30T11:44:05.460Z,23.60
2019-04-30T11:47:19.347Z,23.40
2019-04-30T11:49:49.934Z,23.10
2019-04-30T11:52:22.845Z,23.40
2019-04-30T11:54:54.605Z,23.20
2019-04-30T11:57:29.652Z,24.00
2019-04-30T12:00:00.445Z,24.40
2019-04-30T12:02:35.610Z,24.90
2019-04-30T12:05:08.564Z,24.30
2019-04-30T12:07:50.662Z,24.40
2019-04-30T12:10:29.276Z,24.70
2019-04-30T12:13:00.872Z,25.00
2019-04-30T12:15:32.091Z,25.80
2019-04-30T12:18:03.994Z,25.40
2019-04-30T12:20:34.477Z,25.40
2019-04-30T12:23:06.298Z,25.10
2019-04-30T12:25:38.750Z,24.20
2019-04-30T12:28:09.646Z,23.70
2019-04-30T12:30:41.219Z,24.50
2019-04-30T12:33:14.323Z,25.20
2019-04-30T12:35:46.261Z,25.20
2019-04-30T12:38:18.943Z,24.90
2019-04-30T12:40:50.594Z,24.30
2019-04-30T12:43:22.300Z,24.30
2019-04-30T12:46:02.578Z,24.10
2019-04-30T12:48:31.971Z,24.30
2019-04-30T12:51:31.767Z,24.40
2019-04-30T12:54:08.427Z,25.30
2019-04-30T12:57:04.751Z,26.00
2019-04-30T12:59:35.987Z,25.70
2019-04-30T13:02:09.111Z,25.50
2019-04-30T13:04:40.867Z,25.10
2019-04-30T13:07:12.928Z,25.40
2019-04-30T13:09:45.781Z,25.50
2019-04-30T13:12:17.618Z,24.60
2019-04-30T13:14:54.173Z,24.80
2019-04-30T13:17:22.966Z,25.20
2019-04-30T13:19:53.781Z,26.00
2019-04-30T13:22:25.547Z,25.50
2019-04-30T13:24:59.387Z,25.90
2019-04-30T13:27:32.519Z,26.00
2019-04-30T13:30:25.233Z,25.70
2019-04-30T13:33:05.755Z,24.90
2019-04-30T13:35:38.921Z,25.30
2019-04-30T13:38:16.950Z,25.40
2019-04-30T13:41:10.028Z,25.80
2019-04-30T13:43:58.848Z,26.30
2019-04-30T13:46:30.591Z,26.50
2019-04-30T13:49:02.844Z,25.50
2019-04-30T13:51:34.135Z,25.50
2019-04-30T13:54:07.292Z,26.00
2019-04-30T13:56:39.796Z,25.70
2019-04-30T13:59:12.393Z,26.00
2019-04-30T14:01:45.023Z,25.50
2019-04-30T14:04:29.320Z,25.80
2019-04-30T14:07:13.727Z,25.90
2019-04-30T14:09:46.099Z,25.90
2019-04-30T14:12:18.300Z,25.80
2019-04-30T14:14:49.763Z,26.10
2019-04-30T14:17:21.276Z,26.50
2019-04-30T14:19:51.763Z,26.70
2019-04-30T14:22:23.579Z,26.10
2019-04-30T14:24:55.460Z,25.60
2019-04-30T14:27:27.712Z,25.60
2019-04-30T14:29:59.353Z,26.20
2019-04-30T14:32:30.684Z,26.30
2019-04-30T14:35:01.316Z,26.20
2019-04-30T14:37:32.815Z,25.40
2019-04-30T14:40:04.099Z,25.80
2019-04-30T14:42:39.087Z,25.50
2019-04-30T14:45:21.229Z,26.00
2019-04-30T14:48:01.209Z,26.10
2019-04-30T14:50:32.495Z,25.90
2019-04-30T14:53:11.987Z,25.60
2019-04-30T14:56:08.082Z,25.60
2019-04-30T14:59:00.880Z,26.10
2019-04-30T15:01:46.610Z,25.90
2019-04-30T15:04:20.377Z,25.40
2019-04-30T15:06:50.039Z,25.30
2019-04-30T15:09:22.442Z,25.30
2019-04-30T15:11:54.432Z,24.70
2019-04-30T15:14:25.872Z,24.20
2019-04-30T15:16:58.010Z,24.60
2019-04-30T15:19:29.240Z,24.40
2019-04-30T15:22:03.941Z,24.80
2019-04-30T15:24:36.149Z,24.80
2019-04-30T15:27:09.220Z,24.60
2019-04-30T15:29:41.484Z,24.80
2019-04-30T15:32:12.879Z,25.00
2019-04-30T15:34:45.354Z,25.50
2019-04-30T15:37:21.684Z,24.90
2019-04-30T15:39:52.322Z,24.20
2019-04-30T15:42:24.115Z,24.20
2019-04-30T15:44:55.218Z,24.30
2019-04-30T15:47:28.790Z,23.80
2019-04-30T15:50:02.246Z,23.90
2019-04-30T15:52:33.739Z,23.50
2019-04-30T15:55:04.938Z,23.50
2019-04-30T15:57:54.414Z,23.30
2019-04-30T16:00:29.237Z,22.90
2019-04-30T16:03:06.284Z,22.70
2019-04-30T16:05:40.381Z,22.90
2019-04-30T16:08:29.073Z,22.90
2019-04-30T16:11:26.008Z,22.40
2019-04-30T16:14:14.157Z,22.40
2019-04-30T16:16:50.902Z,22.20
2019-04-30T16:19:22.139Z,22.00
2019-04-30T16:21:54.119Z,21.40
2019-04-30T16:24:26.346Z,21.40
2019-04-30T16:26:59.365Z,21.30
2019-04-30T16:29:30.459Z,21.30
2019-04-30T16:32:01.733Z,21.70
2019-04-30T16:34:32.476Z,22.00
2019-04-30T16:37:05.264Z,22.20
2019-04-30T16:39:37.395Z,22.20
2019-04-30T16:42:09.163Z,22.30
2019-04-30T16:44:39.800Z,22.10
2019-04-30T16:47:14.453Z,22.00
2019-04-30T16:49:43.616Z,21.50
2019-04-30T16:52:15.106Z,21.50
2019-04-30T16:54:45.755Z,21.50
2019-04-30T16:57:18.188Z,21.70
2019-04-30T16:59:53.262Z,22.00
2019-04-30T17:02:24.935Z,21.80
2019-04-30T17:05:08.863Z,22.10
2019-04-30T17:08:05.912Z,22.50
2019-04-30T17:11:08.146Z,22.40
2019-04-30T17:13:48.784Z,22.10
2019-04-30T17:16:20.846Z,21.60
2019-04-30T17:18:52.933Z,21.30
2019-04-30T17:21:23.832Z,21.20
2019-04-30T17:23:54.774Z,21.30
2019-04-30T17:26:27.308Z,21.00
2019-04-30T17:28:59.875Z,20.90
2019-04-30T17:31:32.123Z,20.90
2019-04-30T17:34:03.356Z,20.80
2019-04-30T17:36:35.089Z,20.50
2019-04-30T17:39:10.595Z,20.20
2019-04-30T17:41:43.090Z,20.00
2019-04-30T17:44:14.579Z,19.60
2019-04-30T17:46:47.305Z,19.60
2019-04-30T17:49:19.093Z,19.70
2019-04-30T17:51:50.283Z,19.60
2019-04-30T17:54:21.452Z,19.30
2019-04-30T17:56:53.405Z,19.20
2019-04-30T17:59:25.136Z,19.20
2019-04-30T18:02:00.451Z,18.80
2019-04-30T18:04:31.211Z,18.40
2019-04-30T18:07:02.036Z,18.10
2019-04-30T18:09:34.408Z,18.10
2019-04-30T18:12:05.884Z,18.10
2019-04-30T18:14:39.573Z,17.80
2019-04-30T18:17:12.276Z,17.10
2019-04-30T18:19:59.299Z,16.90
2019-04-30T18:23:01.103Z,17.00
2019-04-30T18:25:40.460Z,17.20
2019-04-30T18:28:11.458Z,16.90
2019-04-30T18:30:43.624Z,16.70
2019-04-30T18:33:15.798Z,16.50
2019-04-30T18:35:48.532Z,16.30
2019-04-30T18:38:19.935Z,16.30
2019-04-30T18:40:52.179Z,16.20
2019-04-30T18:43:23.478Z,16.10
2019-04-30T18:45:54.660Z,16.00
2019-04-30T18:48:26.472Z,15.50
2019-04-30T18:50:58.350Z,15.00
2019-04-30T18:53:31.348Z,15.20
2019-04-30T18:56:02.819Z,15.30
2019-04-30T18:58:39.961Z,15.30
2019-04-30T19:01:06.643Z,15.30
2019-04-30T19:03:39.148Z,15.00
2019-04-30T19:06:22.992Z,14.80
2019-04-30T19:08:55.036Z,14.60
2019-04-30T19:11:34.054Z,14.60
2019-04-30T19:14:20.631Z,14.30
2019-04-30T19:17:13.688Z,14.20
2019-04-30T19:19:54.839Z,14.00
2019-04-30T19:22:28.614Z,14.10
2019-04-30T19:25:02.831Z,14.10
2019-04-30T19:27:33.460Z,14.20
2019-04-30T19:30:06.042Z,14.30
2019-04-30T19:32:39.011Z,14.20
2019-04-30T19:35:10.856Z,14.00
2019-04-30T19:37:41.861Z,13.80
2019-04-30T19:40:14.714Z,13.70
2019-04-30T19:42:50.322Z,13.60
2019-04-30T19:45:19.922Z,13.70
2019-04-30T19:47:51.705Z,13.70
2019-04-30T19:50:23.241Z,13.60
2019-04-30T19:52:55.079Z,13.70
2019-04-30T19:55:25.898Z,13.60
2019-04-30T19:57:59.823Z,13.60
2019-04-30T20:00:32.563Z,13.50
2019-04-30T20:03:03.516Z,13.50
2019-04-30T20:05:34.859Z,13.50
2019-04-30T20:08:05.964Z,13.40
2019-04-30T20:10:36.828Z,13.40
2019-04-30T20:13:10.555Z,13.20
2019-04-30T20:15:42.995Z,13.20
2019-04-30T20:18:15.094Z,13.00
2019-04-30T20:20:48.423Z,13.10
2019-04-30T20:23:21.010Z,13.00
2019-04-30T20:25:53.324Z,12.90
2019-04-30T20:28:38.227Z,12.70
2019-04-30T20:30:58.661Z,12.80
2019-04-30T20:33:29.495Z,12.80
2019-04-30T20:36:00.814Z,12.70
2019-04-30T20:38:45.857Z,12.50
2019-04-30T20:41:18.685Z,12.40
2019-04-30T20:43:50.245Z,12.40
2019-04-30T20:46:32.122Z,12.30
2019-04-30T20:48:54.504Z,12.20
2019-04-30T20:51:26.356Z,12.10
2019-04-30T20:53:59.096Z,12.10
2019-04-30T20:56:30.583Z,12.10
2019-04-30T20:59:05.360Z,12.00
2019-04-30T21:01:34.694Z,11.90
2019-04-30T21:04:07.052Z,11.70
2019-04-30T21:06:39.551Z,11.60
2019-04-30T21:09:11.524Z,11.50
2019-04-30T21:11:45.160Z,11.40
2019-04-30T21:14:15.182Z,11.40
2019-04-30T21:16:47.327Z,11.30
2019-04-30T21:19:19.143Z,11.20
2019-04-30T21:21:50.462Z,11.10
2019-04-30T21:24:22.746Z,11.20
2019-04-30T21:26:54.771Z,11.10
2019-04-30T21:29:27.192Z,11.10
2019-04-30T21:32:10.730Z,11.20
2019-04-30T21:34:45.927Z,11.00
2019-04-30T21:37:17.603Z,11.00
2019-04-30T21:39:50.123Z,10.80
2019-04-30T21:42:22.967Z,10.70
2019-04-30T21:44:54.986Z,10.70
2019-04-30T21:47:26.950Z,10.60
2019-04-30T21:49:58.472Z,10.60
2019-04-30T21:52:31.174Z,10.60
2019-04-30T21:55:03.582Z,10.40
2019-04-30T21:57:34.467Z,10.30
2019-04-30T22:00:08.829Z,10.20
2019-04-30T22:02:41.252Z,10.20
2019-04-30T22:05:13.135Z,10.30
2019-04-30T22:07:45.360Z,10.20
2019-04-30T22:10:17.350Z,10.10
2019-04-30T22:12:49.115Z,10.10
2019-04-30T22:15:21.047Z,10.10
2019-04-30T22:17:52.699Z,10.00
2019-04-30T22:20:24.673Z,9.90
2019-04-30T22:22:57.164Z,9.80
2019-04-30T22:25:29.437Z,9.80
2019-04-30T22:28:02.515Z,9.80
2019-04-30T22:30:34.606Z,9.50
2019-04-30T22:33:06.357Z,9.30
2019-04-30T22:36:01.187Z,9.30
2019-04-30T22:38:36.138Z,9.30
2019-04-30T22:41:09.203Z,9.40
2019-04-30T22:43:40.043Z,9.30
2019-04-30T22:46:13.953Z,9.30
2019-04-30T22:48:44.817Z,9.20
2019-04-30T22:51:16.167Z,9.20
2019-04-30T22:53:49.165Z,8.90
2019-04-30T22:56:20.911Z,8.80
2019-04-30T22:58:52.784Z,8.80
2019-04-30T23:01:49.286Z,8.70
2019-04-30T23:04:27.863Z,8.60
2019-04-30T23:06:59.118Z,8.70
2019-04-30T23:09:30.547Z,8.60
2019-04-30T23:12:02.444Z,8.50
2019-04-30T23:14:33.615Z,8.50
2019-04-30T23:17:04.947Z,8.60
2019-04-30T23:19:36.932Z,8.60
2019-04-30T23:22:08.403Z,8.60
2019-04-30T23:24:40.143Z,8.50
2019-04-30T23:27:11.784Z,8.50
2019-04-30T23:29:43.599Z,8.40
2019-04-30T23:32:15.532Z,8.40
2019-04-30T23:34:47.236Z,8.20
2019-04-30T23:37:17.735Z,8.20
2019-04-30T23:39:49.449Z,8.20
2019-04-30T23:42:20.671Z,8.20
2019-04-30T23:44:52.419Z,8.10
2019-04-30T23:47:23.645Z,8.10
2019-04-30T23:49:54.519Z,8.20
2019-04-30T23:52:26.103Z,8.20
2019-04-30T23:54:57.575Z,8.10
2019-04-30T23:57:29.742Z,8.10
