createdAt,value
2023-03-02T00:00:47.136Z,100985.41
2023-03-02T00:03:50.559Z,100986.22
2023-03-02T00:06:58.379Z,100982.50
2023-03-02T00:10:01.916Z,100984.72
2023-03-02T00:13:08.054Z,100971.75
2023-03-02T00:16:11.708Z,100968.78
2023-03-02T00:19:15.128Z,100965.00
2023-03-02T00:22:19.304Z,100972.44
2023-03-02T00:25:22.243Z,100968.53
2023-03-02T00:28:25.263Z,100965.69
2023-03-02T00:31:28.541Z,100958.66
2023-03-02T00:34:34.579Z,100960.66
2023-03-02T00:37:38.456Z,100961.00
2023-03-02T00:40:49.235Z,100955.69
2023-03-02T00:43:52.537Z,100941.25
2023-03-02T00:46:55.701Z,100945.22
2023-03-02T00:49:59.270Z,100945.91
2023-03-02T00:53:02.129Z,100944.47
2023-03-02T00:56:06.164Z,100945.66
2023-03-02T00:59:34.098Z,100934.91
2023-03-02T01:02:52.277Z,100942.72
2023-03-02T01:05:56.539Z,100943.56
2023-03-02T01:08:59.759Z,100939.59
2023-03-02T01:12:03.741Z,100937.94
2023-03-02T01:15:08.349Z,100935.44
2023-03-02T01:18:12.259Z,100937.53
2023-03-02T01:21:16.617Z,100938.72
2023-03-02T01:24:19.599Z,100925.91
2023-03-02T01:27:22.556Z,100925.03
2023-03-02T01:30:25.664Z,100920.97
2023-03-02T01:33:29.274Z,100912.84
2023-03-02T01:36:32.711Z,100910.16
2023-03-02T01:39:36.340Z,100912.84
2023-03-02T01:42:47.119Z,100914.75
2023-03-02T01:45:59.931Z,100905.88
2023-03-02T01:49:23.505Z,100913.16
2023-03-02T01:52:35.331Z,100911.47
2023-03-02T01:55:39.841Z,100908.38
2023-03-02T01:58:46.250Z,100906.41
2023-03-02T02:01:55.669Z,100906.06
2023-03-02T02:04:58.871Z,100905.22
2023-03-02T02:08:02.517Z,100908.94
2023-03-02T02:11:06.762Z,100919.78
2023-03-02T02:14:10.580Z,100915.00
2023-03-02T02:17:17.055Z,100919.44
2023-03-02T02:20:20.748Z,100910.34
2023-03-02T02:23:27.667Z,100917.34
2023-03-02T02:26:45.466Z,100915.03
2023-03-02T02:29:51.760Z,100912.69
2023-03-02T02:32:56.262Z,100908.59
2023-03-02T02:36:06.490Z,100915.53
2023-03-02T02:39:20.924Z,100907.66
2023-03-02T02:42:29.602Z,100910.59
2023-03-02T02:45:32.738Z,100904.53
2023-03-02T02:48:35.815Z,100905.22
2023-03-02T02:51:39.065Z,100897.94
2023-03-02T02:54:44.721Z,100894.47
2023-03-02T02:57:49.230Z,100903.13
2023-03-02T03:00:54.939Z,100893.69
2023-03-02T03:04:02.706Z,100901.06
2023-03-02T03:07:06.799Z,100892.41
2023-03-02T03:10:28.038Z,100894.03
2023-03-02T03:13:31.317Z,100888.75
2023-03-02T03:16:36.116Z,100880.34
2023-03-02T03:19:45.601Z,100879.75
2023-03-02T03:22:49.169Z,100886.66
2023-03-02T03:25:52.763Z,100867.03
2023-03-02T03:28:57.381Z,100877.78
2023-03-02T03:32:02.299Z,100877.66
2023-03-02T03:35:08.905Z,100878.59
2023-03-02T03:38:12.620Z,100868.63
2023-03-02T03:41:16.717Z,100875.25
2023-03-02T03:44:20.142Z,100878.75
2023-03-02T03:47:24.138Z,100879.97
2023-03-02T03:50:28.563Z,100886.22
2023-03-02T03:53:32.256Z,100883.53
2023-03-02T03:56:39.870Z,100882.09
2023-03-02T03:59:42.950Z,100885.38
2023-03-02T04:02:46.007Z,100885.63
2023-03-02T04:05:50.253Z,100885.63
2023-03-02T04:08:54.125Z,100873.28
2023-03-02T04:11:57.797Z,100867.78
2023-03-02T04:15:02.614Z,100872.53
2023-03-02T04:18:05.980Z,100875.47
2023-03-02T04:21:10.933Z,100880.16
2023-03-02T04:24:15.854Z,100882.75
2023-03-02T04:27:20.024Z,100871.41
2023-03-02T04:30:25.484Z,100879.91
2023-03-02T04:33:29.221Z,100878.28
2023-03-02T04:36:35.424Z,100879.84
2023-03-02T04:39:40.823Z,100875.09
2023-03-02T04:42:44.829Z,100878.97
2023-03-02T04:45:48.352Z,100874.47
2023-03-02T04:48:52.945Z,100877.25
2023-03-02T04:52:01.742Z,100883.91
2023-03-02T04:55:05.155Z,100885.50
2023-03-02T04:58:08.860Z,100884.19
2023-03-02T05:01:12.333Z,100891.28
2023-03-02T05:04:16.450Z,100881.50
2023-03-02T05:07:19.865Z,100881.25
2023-03-02T05:10:23.764Z,100891.97
2023-03-02T05:13:27.938Z,100887.75
2023-03-02T05:16:34.160Z,100890.78
2023-03-02T05:19:37.619Z,100891.22
2023-03-02T05:22:40.693Z,100889.63
2023-03-02T05:25:43.709Z,100897.22
2023-03-02T05:28:47.329Z,100899.84
2023-03-02T05:31:51.352Z,100900.34
2023-03-02T05:34:54.516Z,100899.63
2023-03-02T05:37:57.938Z,100900.84
2023-03-02T05:41:01.271Z,100897.78
2023-03-02T05:44:06.047Z,100904.59
2023-03-02T05:47:09.237Z,100908.81
2023-03-02T05:50:12.310Z,100913.72
2023-03-02T05:53:16.783Z,100908.50
2023-03-02T05:56:21.409Z,100908.03
2023-03-02T05:59:24.720Z,100908.31
2023-03-02T06:02:27.672Z,100910.59
2023-03-02T06:05:30.573Z,100910.53
2023-03-02T06:08:33.934Z,100909.25
2023-03-02T06:11:36.827Z,100916.56
2023-03-02T06:14:40.266Z,100914.78
2023-03-02T06:17:43.303Z,100922.28
2023-03-02T06:20:46.623Z,100921.44
2023-03-02T06:23:49.561Z,100922.69
2023-03-02T06:26:55.883Z,100928.38
2023-03-02T06:29:58.789Z,100925.50
2023-03-02T06:33:02.071Z,100926.66
2023-03-02T06:36:05.624Z,100931.91
2023-03-02T06:39:15.820Z,100929.78
2023-03-02T06:42:26.300Z,100931.91
2023-03-02T06:45:30.352Z,100929.22
2023-03-02T06:48:34.306Z,100924.94
2023-03-02T06:51:38.109Z,100929.00
2023-03-02T06:54:41.764Z,100935.31
2023-03-02T06:57:45.111Z,100940.22
2023-03-02T07:00:51.052Z,100933.78
2023-03-02T07:03:54.714Z,100938.69
2023-03-02T07:07:01.241Z,100941.66
2023-03-02T07:10:07.106Z,100943.19
2023-03-02T07:13:14.146Z,100931.91
2023-03-02T07:16:17.836Z,100938.44
2023-03-02T07:19:21.515Z,100944.63
2023-03-02T07:22:25.036Z,100940.31
2023-03-02T07:25:32.902Z,100940.88
2023-03-02T07:28:42.453Z,100939.75
2023-03-02T07:31:45.568Z,100946.13
2023-03-02T07:34:49.277Z,100935.28
2023-03-02T07:38:08.678Z,100939.81
2023-03-02T07:41:12.950Z,100928.50
2023-03-02T07:44:17.019Z,100930.09
2023-03-02T07:47:20.662Z,100932.47
2023-03-02T07:50:25.210Z,100927.06
2023-03-02T07:53:31.048Z,100932.31
2023-03-02T07:56:37.473Z,100928.53
2023-03-02T07:59:41.003Z,100925.09
2023-03-02T08:02:44.624Z,100925.22
2023-03-02T08:05:48.085Z,100928.28
2023-03-02T08:08:55.322Z,100917.88
2023-03-02T08:11:58.836Z,100919.09
2023-03-02T08:15:05.273Z,100921.16
2023-03-02T08:18:09.646Z,100922.72
2023-03-02T08:21:34.200Z,100921.44
2023-03-02T08:24:43.148Z,100923.78
2023-03-02T08:27:49.000Z,100916.94
2023-03-02T08:31:01.621Z,100906.88
2023-03-02T08:34:04.832Z,100913.84
2023-03-02T08:37:14.104Z,100911.16
2023-03-02T08:40:17.712Z,100905.34
2023-03-02T08:43:26.111Z,100912.31
2023-03-02T08:46:31.002Z,100907.25
2023-03-02T08:49:34.391Z,100909.19
2023-03-02T08:52:37.762Z,100903.78
2023-03-02T08:55:40.894Z,100913.09
2023-03-02T08:58:44.644Z,100911.94
2023-03-02T09:01:48.436Z,100910.38
2023-03-02T09:04:51.982Z,100903.75
2023-03-02T09:07:55.591Z,100906.50
2023-03-02T09:11:00.866Z,100898.38
2023-03-02T09:14:04.712Z,100901.81
2023-03-02T09:17:08.282Z,100896.41
2023-03-02T09:20:12.222Z,100892.84
2023-03-02T09:23:16.031Z,100887.63
2023-03-02T09:26:19.563Z,100884.03
2023-03-02T09:29:26.394Z,100883.41
2023-03-02T09:32:29.805Z,100876.38
2023-03-02T09:35:40.210Z,100880.72
2023-03-02T09:38:43.515Z,100879.34
2023-03-02T09:42:07.654Z,100873.34
2023-03-02T09:45:34.865Z,100857.13
2023-03-02T09:49:28.673Z,100859.34
2023-03-02T09:52:52.745Z,100867.22
2023-03-02T09:56:02.712Z,100866.78
2023-03-02T09:59:18.148Z,100867.38
2023-03-02T10:02:48.060Z,100860.63
2023-03-02T10:05:54.292Z,100861.13
2023-03-02T10:08:57.779Z,100857.19
2023-03-02T10:12:13.394Z,100856.31
2023-03-02T10:15:30.034Z,100855.81
2023-03-02T10:18:33.330Z,100864.09
2023-03-02T10:22:13.576Z,100865.97
2023-03-02T10:25:22.888Z,100860.47
2023-03-02T10:28:33.063Z,100862.84
2023-03-02T10:31:43.781Z,100856.53
2023-03-02T10:34:50.239Z,100858.25
2023-03-02T10:38:12.608Z,100854.88
2023-03-02T10:41:23.511Z,100855.34
2023-03-02T10:44:52.576Z,100849.06
2023-03-02T10:48:11.437Z,100856.97
2023-03-02T10:51:29.912Z,100846.47
2023-03-02T10:54:34.917Z,100845.66
2023-03-02T10:57:43.613Z,100839.94
2023-03-02T11:00:58.514Z,100836.88
2023-03-02T11:04:02.683Z,100841.53
2023-03-02T11:07:32.257Z,100839.81
2023-03-02T11:10:51.853Z,100844.34
2023-03-02T11:13:57.067Z,100839.88
2023-03-02T11:17:02.421Z,100835.03
2023-03-02T11:20:16.351Z,100830.19
2023-03-02T11:23:42.386Z,100826.16
2023-03-02T11:26:51.229Z,100830.44
2023-03-02T11:30:16.230Z,100820.69
2023-03-02T11:33:30.187Z,100821.19
2023-03-02T11:36:55.212Z,100814.63
2023-03-02T11:40:05.729Z,100813.00
2023-03-02T11:43:12.928Z,100812.44
2023-03-02T11:46:27.289Z,100811.47
2023-03-02T11:49:54.941Z,100812.72
2023-03-02T11:53:18.306Z,100809.69
2023-03-02T11:56:22.935Z,100803.84
2023-03-02T11:59:28.930Z,100801.88
2023-03-02T12:02:32.101Z,100797.22
2023-03-02T12:05:38.091Z,100804.66
2023-03-02T12:08:45.135Z,100797.13
2023-03-02T12:11:56.073Z,100796.41
2023-03-02T12:15:01.330Z,100790.88
2023-03-02T12:18:23.816Z,100786.28
2023-03-02T12:21:27.568Z,100781.59
2023-03-02T12:24:33.514Z,100786.88
2023-03-02T12:27:41.921Z,100777.50
2023-03-02T12:30:56.896Z,100779.91
2023-03-02T12:34:00.810Z,100778.56
2023-03-02T12:37:38.224Z,100780.03
2023-03-02T12:41:00.450Z,100773.31
2023-03-02T12:44:12.636Z,100770.44
2023-03-02T12:47:27.992Z,100758.34
2023-03-02T12:50:37.934Z,100757.94
2023-03-02T12:53:41.764Z,100757.16
2023-03-02T12:56:45.967Z,100757.47
2023-03-02T13:00:01.446Z,100750.94
2023-03-02T13:03:10.083Z,100750.50
2023-03-02T13:06:18.354Z,100748.81
2023-03-02T13:09:23.978Z,100751.28
2023-03-02T13:12:29.402Z,100743.56
2023-03-02T13:15:54.640Z,100739.97
2023-03-02T13:19:00.482Z,100730.25
2023-03-02T13:25:28.301Z,100734.78
2023-03-02T13:28:36.978Z,100725.88
2023-03-02T13:31:40.958Z,100725.50
2023-03-02T13:34:50.278Z,100719.19
2023-03-02T13:38:14.154Z,100718.25
2023-03-02T13:41:59.787Z,100715.50
2023-03-02T13:45:33.046Z,100712.22
2023-03-02T13:48:36.447Z,100712.13
2023-03-02T13:51:46.288Z,100706.69
2023-03-02T13:54:51.724Z,100712.66
2023-03-02T13:57:56.414Z,100703.00
2023-03-02T14:01:07.926Z,100695.31
2023-03-02T14:04:18.238Z,100697.31
2023-03-02T14:07:21.726Z,100701.88
2023-03-02T14:10:26.843Z,100700.78
2023-03-02T14:13:45.595Z,100699.63
2023-03-02T14:16:48.789Z,100699.66
2023-03-02T14:19:53.062Z,100690.81
2023-03-02T14:22:56.157Z,100697.88
2023-03-02T14:25:59.499Z,100690.53
2023-03-02T14:29:21.297Z,100679.69
2023-03-02T14:32:24.781Z,100680.38
2023-03-02T14:35:27.911Z,100680.09
2023-03-02T14:38:31.334Z,100687.56
2023-03-02T14:41:52.495Z,100682.22
2023-03-02T14:44:56.341Z,100671.31
2023-03-02T14:48:00.608Z,100675.75
2023-03-02T14:51:04.248Z,100677.66
2023-03-02T14:54:12.682Z,100670.75
2023-03-02T14:57:22.252Z,100670.03
2023-03-02T15:00:26.157Z,100672.41
2023-03-02T15:03:29.654Z,100668.19
2023-03-02T15:06:43.608Z,100664.44
2023-03-02T15:09:47.271Z,100666.41
2023-03-02T15:12:51.128Z,100672.16
2023-03-02T15:15:54.453Z,100667.94
2023-03-02T15:18:58.927Z,100667.97
2023-03-02T15:22:02.417Z,100668.78
2023-03-02T15:25:06.237Z,100671.94
2023-03-02T15:28:09.826Z,100680.50
2023-03-02T15:31:16.036Z,100682.13
2023-03-02T15:34:19.396Z,100675.13
2023-03-02T15:37:22.647Z,100682.19
2023-03-02T15:40:26.588Z,100686.81
2023-03-02T15:43:29.552Z,100681.44
2023-03-02T15:46:32.961Z,100674.50
2023-03-02T15:49:36.239Z,100680.31
2023-03-02T15:52:39.255Z,100680.69
2023-03-02T15:55:42.432Z,100674.88
2023-03-02T15:58:47.847Z,100681.88
2023-03-02T16:01:51.918Z,100681.13
2023-03-02T16:04:55.172Z,100676.50
2023-03-02T16:07:58.205Z,100673.81
2023-03-02T16:11:04.391Z,100674.22
2023-03-02T16:14:07.546Z,100673.81
2023-03-02T16:17:10.347Z,100675.75
2023-03-02T16:20:13.439Z,100680.03
2023-03-02T16:23:16.366Z,100676.19
2023-03-02T16:26:21.016Z,100674.25
2023-03-02T16:29:24.434Z,100676.16
2023-03-02T16:32:28.388Z,100687.44
2023-03-02T16:35:33.246Z,100681.25
2023-03-02T16:38:37.367Z,100680.09
2023-03-02T16:41:42.971Z,100694.38
2023-03-02T16:44:46.440Z,100696.31
2023-03-02T16:47:50.017Z,100701.34
2023-03-02T16:50:58.207Z,100694.00
2023-03-02T16:54:02.406Z,100704.81
2023-03-02T16:57:05.651Z,100706.00
2023-03-02T17:00:11.792Z,100709.06
2023-03-02T17:03:15.090Z,100706.00
2023-03-02T17:06:22.327Z,100712.16
2023-03-02T17:09:25.450Z,100705.97
2023-03-02T17:12:29.037Z,100712.94
2023-03-02T17:15:32.845Z,100710.22
2023-03-02T17:18:35.902Z,100710.22
2023-03-02T17:21:39.189Z,100711.00
2023-03-02T17:24:42.379Z,100704.41
2023-03-02T17:27:45.667Z,100713.69
2023-03-02T17:30:49.909Z,100722.22
2023-03-02T17:33:53.352Z,100712.16
2023-03-02T17:36:56.550Z,100713.31
2023-03-02T17:39:59.918Z,100718.31
2023-03-02T17:43:03.186Z,100710.19
2023-03-02T17:46:20.520Z,100716.41
2023-03-02T17:49:24.129Z,100707.91
2023-03-02T17:52:27.631Z,100710.97
2023-03-02T17:55:30.993Z,100712.50
2023-03-02T17:58:44.349Z,100715.22
2023-03-02T18:01:48.344Z,100721.38
2023-03-02T18:04:51.494Z,100717.91
2023-03-02T18:07:54.887Z,100722.91
2023-03-02T18:11:02.725Z,100718.63
2023-03-02T18:14:06.097Z,100716.25
2023-03-02T18:17:10.337Z,100713.16
2023-03-02T18:20:16.295Z,100707.34
2023-03-02T18:23:19.913Z,100710.03
2023-03-02T18:26:23.430Z,100715.34
2023-03-02T18:29:26.869Z,100714.97
2023-03-02T18:32:29.864Z,100708.38
2023-03-02T18:35:33.831Z,100711.06
2023-03-02T18:38:37.998Z,100715.25
2023-03-02T18:41:41.628Z,100721.31
2023-03-02T18:44:44.771Z,100715.50
2023-03-02T18:47:48.002Z,100721.28
2023-03-02T18:50:51.580Z,100717.81
2023-03-02T18:53:56.366Z,100714.69
2023-03-02T18:57:01.758Z,100718.09
2023-03-02T19:00:08.386Z,100718.66
2023-03-02T19:03:15.140Z,100717.91
2023-03-02T19:06:18.494Z,100724.75
2023-03-02T19:09:23.687Z,100720.16
2023-03-02T19:12:27.404Z,100726.22
2023-03-02T19:15:33.230Z,100722.81
2023-03-02T19:18:38.003Z,100722.44
2023-03-02T19:21:41.384Z,100725.94
2023-03-02T19:24:45.931Z,100724.72
2023-03-02T19:27:49.400Z,100722.78
2023-03-02T19:30:52.844Z,100723.41
2023-03-02T19:33:56.798Z,100730.22
2023-03-02T19:37:00.521Z,100725.94
2023-03-02T19:40:04.158Z,100725.50
2023-03-02T19:43:07.480Z,100731.34
2023-03-02T19:46:14.093Z,100730.84
2023-03-02T19:49:17.224Z,100724.94
2023-03-02T19:52:20.070Z,100738.28
2023-03-02T19:55:24.414Z,100741.72
2023-03-02T19:58:28.586Z,100735.84
2023-03-02T20:01:32.166Z,100734.03
2023-03-02T20:04:35.679Z,100735.97
2023-03-02T20:07:41.563Z,100736.31
2023-03-02T20:10:46.694Z,100738.78
2023-03-02T20:13:50.617Z,100744.94
2023-03-02T20:16:53.784Z,100742.00
2023-03-02T20:19:57.392Z,100741.16
2023-03-02T20:23:00.896Z,100745.63
2023-03-02T20:26:05.049Z,100747.66
2023-03-02T20:29:09.138Z,100741.72
2023-03-02T20:32:13.630Z,100748.28
2023-03-02T20:35:16.754Z,100740.69
2023-03-02T20:38:29.158Z,100741.84
2023-03-02T20:41:33.246Z,100730.28
2023-03-02T20:44:36.584Z,100740.31
2023-03-02T20:47:40.723Z,100733.06
2023-03-02T20:50:44.320Z,100734.97
2023-03-02T20:53:47.866Z,100728.84
2023-03-02T20:56:51.850Z,100728.03
2023-03-02T20:59:54.935Z,100727.31
2023-03-02T21:02:58.314Z,100728.47
2023-03-02T21:06:01.451Z,100723.81
2023-03-02T21:09:08.085Z,100727.47
2023-03-02T21:12:11.959Z,100719.84
2023-03-02T21:15:16.913Z,100720.50
2023-03-02T21:18:20.076Z,100722.00
2023-03-02T21:21:39.448Z,100718.59
2023-03-02T21:24:44.444Z,100716.47
2023-03-02T21:27:48.335Z,100719.19
2023-03-02T21:30:52.172Z,100718.41
2023-03-02T21:33:55.328Z,100712.25
2023-03-02T21:36:59.844Z,100713.00
2023-03-02T21:40:03.162Z,100704.53
2023-03-02T21:43:07.694Z,100700.34
2023-03-02T21:46:17.004Z,100698.09
2023-03-02T21:49:22.456Z,100694.25
2023-03-02T21:52:27.379Z,100699.22
2023-03-02T21:55:31.019Z,100685.00
2023-03-02T21:58:34.350Z,100678.09
2023-03-02T22:01:37.656Z,100683.88
2023-03-02T22:04:42.112Z,100681.09
2023-03-02T22:07:45.445Z,100676.97
2023-03-02T22:10:51.608Z,100685.41
2023-03-02T22:13:57.809Z,100685.06
2023-03-02T22:17:01.185Z,100688.53
2023-03-02T22:20:16.731Z,100679.19
2023-03-02T22:23:23.198Z,100678.84
2023-03-02T22:26:26.975Z,100680.78
2023-03-02T22:29:33.754Z,100676.03
2023-03-02T22:32:38.726Z,100681.50
2023-03-02T22:35:42.759Z,100683.41
2023-03-02T22:38:48.734Z,100680.06
2023-03-02T22:41:58.725Z,100685.81
2023-03-02T22:45:17.089Z,100685.81
2023-03-02T22:48:22.827Z,100680.34
2023-03-02T22:51:33.922Z,100678.38
2023-03-02T22:54:37.879Z,100683.41
2023-03-02T22:57:43.220Z,100681.78
2023-03-02T23:00:49.214Z,100674.56
2023-03-02T23:04:03.283Z,100677.13
2023-03-02T23:07:24.462Z,100677.47
2023-03-02T23:10:28.001Z,100669.75
2023-03-02T23:13:39.901Z,100674.16
2023-03-02T23:16:42.859Z,100664.53
2023-03-02T23:19:47.233Z,100669.47
2023-03-02T23:22:50.656Z,100662.13
2023-03-02T23:25:53.988Z,100666.81
2023-03-02T23:28:58.188Z,100662.59
2023-03-02T23:32:02.380Z,100657.81
2023-03-02T23:35:05.901Z,100661.38
2023-03-02T23:38:09.484Z,100654.44
2023-03-02T23:41:12.917Z,100650.13
2023-03-02T23:44:16.733Z,100654.13
2023-03-02T23:47:19.980Z,100646.44
2023-03-02T23:50:23.314Z,100647.91
2023-03-02T23:53:26.796Z,100652.53
2023-03-02T23:56:29.606Z,100637.09
2023-03-02T23:59:33.048Z,100629.31
