createdAt,value
2023-01-20T00:00:17.191Z,73.55
2023-01-20T00:02:43.818Z,73.25
2023-01-20T00:05:10.544Z,72.99
2023-01-20T00:07:37.169Z,72.28
2023-01-20T00:10:04.010Z,72.50
2023-01-20T00:12:32.003Z,72.57
2023-01-20T00:14:58.600Z,72.34
2023-01-20T00:17:25.238Z,72.58
2023-01-20T00:19:51.817Z,72.59
2023-01-20T00:22:18.404Z,73.05
2023-01-20T00:24:44.996Z,72.63
2023-01-20T00:27:11.624Z,72.49
2023-01-20T00:29:38.248Z,72.08
2023-01-20T00:32:04.928Z,72.60
2023-01-20T00:34:31.478Z,72.43
2023-01-20T00:36:58.058Z,73.72
2023-01-20T00:39:24.612Z,73.23
2023-01-20T00:41:51.178Z,73.02
2023-01-20T00:44:17.777Z,72.99
2023-01-20T00:46:44.521Z,73.70
2023-01-20T00:49:11.227Z,73.38
2023-01-20T00:51:37.818Z,73.08
2023-01-20T00:54:04.683Z,73.24
2023-01-20T00:56:31.286Z,73.40
2023-01-20T00:58:57.917Z,74.49
2023-01-20T01:01:24.525Z,74.33
2023-01-20T01:03:54.178Z,73.49
2023-01-20T01:06:21.198Z,73.25
2023-01-20T01:08:47.784Z,72.46
2023-01-20T01:11:14.412Z,72.86
2023-01-20T01:13:41.393Z,72.11
2023-01-20T01:16:15.639Z,71.91
2023-01-20T01:18:42.885Z,71.87
2023-01-20T01:21:11.455Z,74.40
2023-01-20T01:23:38.068Z,72.88
2023-01-20T01:26:04.939Z,74.23
2023-01-20T01:28:32.020Z,73.13
2023-01-20T01:31:03.049Z,73.12
2023-01-20T01:33:30.413Z,72.51
2023-01-20T01:36:01.934Z,72.05
2023-01-20T01:38:29.041Z,72.24
2023-01-20T01:40:56.066Z,72.50
2023-01-20T01:43:26.037Z,72.27
2023-01-20T01:45:52.714Z,71.94
2023-01-20T01:48:23.598Z,71.76
2023-01-20T01:51:08.467Z,71.50
2023-01-20T01:53:40.587Z,71.37
2023-01-20T01:56:07.463Z,71.43
2023-01-20T01:58:36.323Z,71.33
2023-01-20T02:01:03.657Z,71.41
2023-01-20T02:03:38.456Z,71.22
2023-01-20T02:06:05.268Z,71.23
2023-01-20T02:08:32.074Z,71.05
2023-01-20T02:10:58.645Z,71.10
2023-01-20T02:13:25.285Z,71.13
2023-01-20T02:16:02.286Z,70.81
2023-01-20T02:18:39.153Z,70.52
2023-01-20T02:21:15.967Z,71.66
2023-01-20T02:24:12.320Z,71.85
2023-01-20T02:26:57.592Z,71.50
2023-01-20T02:29:42.739Z,71.30
2023-01-20T02:32:13.902Z,71.19
2023-01-20T02:34:54.792Z,71.16
2023-01-20T02:37:37.833Z,71.37
2023-01-20T02:40:14.466Z,71.07
2023-01-20T02:42:45.355Z,70.89
2023-01-20T02:45:18.232Z,70.72
2023-01-20T02:47:56.773Z,70.83
2023-01-20T02:50:27.557Z,71.01
2023-01-20T02:52:56.804Z,70.76
2023-01-20T02:55:32.189Z,70.39
2023-01-20T02:58:04.688Z,70.87
2023-01-20T03:00:35.434Z,70.64
2023-01-20T03:03:03.050Z,70.72
2023-01-20T03:05:31.980Z,71.48
2023-01-20T03:07:59.544Z,70.82
2023-01-20T03:10:27.502Z,70.45
2023-01-20T03:12:57.107Z,71.78
2023-01-20T03:15:30.471Z,71.44
2023-01-20T03:17:57.900Z,71.01
2023-01-20T03:20:24.740Z,70.89
2023-01-20T03:22:51.326Z,70.93
2023-01-20T03:25:19.135Z,71.07
2023-01-20T03:27:45.723Z,71.92
2023-01-20T03:30:13.827Z,71.81
2023-01-20T03:32:42.938Z,72.12
2023-01-20T03:35:09.624Z,71.65
2023-01-20T03:37:36.272Z,71.45
2023-01-20T03:40:03.005Z,71.26
2023-01-20T03:42:31.857Z,71.09
2023-01-20T03:45:08.934Z,71.39
2023-01-20T03:48:00.244Z,71.68
2023-01-20T03:50:37.622Z,71.45
2023-01-20T03:53:19.035Z,71.41
2023-01-20T03:55:50.376Z,71.54
2023-01-20T03:58:20.753Z,71.43
2023-01-20T04:00:49.209Z,72.28
2023-01-20T04:03:19.609Z,71.66
2023-01-20T04:05:46.866Z,71.49
2023-01-20T04:08:14.897Z,71.38
2023-01-20T04:10:43.608Z,70.92
2023-01-20T04:13:10.225Z,70.93
2023-01-20T04:15:40.756Z,70.86
2023-01-20T04:18:12.533Z,70.74
2023-01-20T04:20:39.267Z,71.04
2023-01-20T04:23:06.628Z,71.00
2023-01-20T04:25:33.681Z,70.72
2023-01-20T04:28:00.238Z,70.51
2023-01-20T04:30:26.889Z,70.89
2023-01-20T04:32:53.575Z,70.98
2023-01-20T04:35:20.432Z,70.95
2023-01-20T04:37:47.010Z,70.62
2023-01-20T04:40:13.755Z,70.46
2023-01-20T04:42:40.307Z,70.64
2023-01-20T04:45:07.202Z,70.39
2023-01-20T04:47:34.156Z,70.07
2023-01-20T04:50:00.714Z,71.73
2023-01-20T04:52:27.280Z,71.53
2023-01-20T04:54:53.845Z,71.90
2023-01-20T04:57:20.861Z,71.70
2023-01-20T04:59:47.426Z,71.13
2023-01-20T05:02:14.038Z,72.10
2023-01-20T05:04:40.665Z,71.47
2023-01-20T05:07:07.214Z,71.70
2023-01-20T05:09:33.819Z,71.61
2023-01-20T05:12:00.430Z,72.74
2023-01-20T05:14:26.969Z,72.19
2023-01-20T05:16:53.559Z,72.42
2023-01-20T05:19:20.099Z,72.74
2023-01-20T05:21:46.675Z,72.56
2023-01-20T05:24:13.272Z,72.32
2023-01-20T05:26:39.833Z,72.22
2023-01-20T05:29:06.405Z,72.58
2023-01-20T05:31:33.013Z,71.89
2023-01-20T05:33:59.642Z,71.83
2023-01-20T05:36:28.308Z,71.59
2023-01-20T05:38:55.043Z,71.65
2023-01-20T05:41:21.948Z,72.06
2023-01-20T05:43:48.547Z,71.84
2023-01-20T05:46:15.785Z,72.09
2023-01-20T05:48:42.426Z,72.17
2023-01-20T05:51:08.986Z,71.87
2023-01-20T05:53:35.573Z,71.81
2023-01-20T05:56:04.729Z,74.15
2023-01-20T05:58:31.946Z,73.79
2023-01-20T06:01:06.593Z,72.83
2023-01-20T06:03:33.235Z,72.61
2023-01-20T06:06:04.703Z,72.76
2023-01-20T06:08:31.294Z,72.16
2023-01-20T06:10:58.628Z,71.54
2023-01-20T06:13:25.421Z,72.09
2023-01-20T06:15:56.049Z,72.39
2023-01-20T06:18:23.929Z,73.01
2023-01-20T06:20:50.557Z,72.73
2023-01-20T06:23:17.620Z,72.65
2023-01-20T06:25:44.210Z,72.68
2023-01-20T06:28:11.127Z,72.60
2023-01-20T06:30:38.270Z,72.62
2023-01-20T06:33:10.583Z,73.42
2023-01-20T06:35:37.737Z,74.20
2023-01-20T06:38:04.458Z,76.38
2023-01-20T06:40:31.271Z,74.73
2023-01-20T06:42:58.448Z,74.85
2023-01-20T06:45:25.029Z,74.25
2023-01-20T06:47:51.629Z,74.84
2023-01-20T06:50:18.184Z,74.56
2023-01-20T06:52:44.744Z,73.80
2023-01-20T06:55:11.319Z,74.78
2023-01-20T06:57:37.972Z,74.13
2023-01-20T07:00:05.048Z,73.64
2023-01-20T07:02:31.729Z,73.66
2023-01-20T07:05:00.011Z,73.66
2023-01-20T07:07:27.083Z,73.43
2023-01-20T07:09:56.629Z,74.82
2023-01-20T07:12:23.213Z,74.40
2023-01-20T07:14:49.810Z,74.28
2023-01-20T07:17:16.537Z,74.07
2023-01-20T07:19:43.113Z,74.62
2023-01-20T07:22:09.744Z,74.23
2023-01-20T07:24:36.387Z,73.77
2023-01-20T07:27:02.957Z,73.24
2023-01-20T07:29:32.004Z,73.34
2023-01-20T07:31:58.608Z,73.11
2023-01-20T07:34:25.313Z,72.93
2023-01-20T07:36:53.393Z,75.44
2023-01-20T07:39:20.436Z,74.83
2023-01-20T07:41:50.775Z,74.01
2023-01-20T07:44:17.522Z,75.03
2023-01-20T07:46:44.255Z,75.90
2023-01-20T07:49:12.464Z,75.07
2023-01-20T07:51:39.972Z,74.32
2023-01-20T07:54:06.831Z,73.95
2023-01-20T07:56:33.412Z,75.06
2023-01-20T07:58:59.985Z,74.20
2023-01-20T08:01:29.072Z,75.41
2023-01-20T08:03:56.323Z,74.11
2023-01-20T08:06:24.624Z,74.39
2023-01-20T08:08:52.657Z,74.77
2023-01-20T08:11:21.061Z,73.89
2023-01-20T08:13:48.241Z,74.04
2023-01-20T08:16:17.075Z,73.22
2023-01-20T08:18:43.863Z,74.57
2023-01-20T08:21:18.885Z,74.98
2023-01-20T08:23:45.559Z,73.49
2023-01-20T08:26:12.272Z,73.72
2023-01-20T08:28:38.993Z,72.92
2023-01-20T08:31:11.315Z,73.14
2023-01-20T08:33:38.737Z,75.26
2023-01-20T08:36:11.156Z,74.89
2023-01-20T08:38:38.544Z,74.98
2023-01-20T08:41:13.894Z,73.86
2023-01-20T08:43:40.648Z,76.36
2023-01-20T08:46:11.132Z,75.25
2023-01-20T08:48:38.898Z,74.12
2023-01-20T08:51:08.073Z,73.66
2023-01-20T08:53:34.946Z,73.02
2023-01-20T08:56:02.751Z,72.72
2023-01-20T08:58:29.917Z,72.41
2023-01-20T09:00:57.575Z,72.47
2023-01-20T09:03:24.215Z,71.44
2023-01-20T09:05:52.253Z,72.78
2023-01-20T09:08:20.291Z,73.39
2023-01-20T09:10:47.095Z,72.36
2023-01-20T09:13:13.734Z,71.25
2023-01-20T09:15:40.323Z,70.95
2023-01-20T09:18:07.189Z,72.17
2023-01-20T09:20:34.047Z,73.49
2023-01-20T09:23:03.773Z,72.46
2023-01-20T09:25:30.374Z,72.40
2023-01-20T09:28:00.441Z,71.44
2023-01-20T09:30:27.056Z,71.74
2023-01-20T09:32:56.361Z,72.28
2023-01-20T09:35:22.951Z,71.79
2023-01-20T09:38:08.012Z,71.21
2023-01-20T09:41:18.637Z,70.12
2023-01-20T09:43:54.361Z,71.53
2023-01-20T09:47:12.381Z,71.21
2023-01-20T09:50:36.324Z,70.87
2023-01-20T09:53:30.274Z,70.14
2023-01-20T09:55:58.317Z,70.05
2023-01-20T09:58:37.077Z,71.44
2023-01-20T10:01:07.318Z,71.16
2023-01-20T10:03:40.180Z,70.23
2023-01-20T10:06:14.323Z,71.82
2023-01-20T10:09:04.527Z,70.28
2023-01-20T10:11:38.392Z,69.21
2023-01-20T10:14:21.431Z,68.72
2023-01-20T10:17:09.812Z,69.54
2023-01-20T10:19:46.154Z,71.38
2023-01-20T10:22:22.655Z,72.20
2023-01-20T10:24:53.234Z,73.26
2023-01-20T10:27:19.951Z,73.89
2023-01-20T10:29:49.842Z,72.61
2023-01-20T10:32:25.357Z,71.45
2023-01-20T10:34:56.584Z,70.87
2023-01-20T10:37:23.765Z,71.40
2023-01-20T10:40:14.217Z,72.43
2023-01-20T10:42:41.227Z,72.74
2023-01-20T10:45:22.847Z,71.94
2023-01-20T10:48:15.070Z,71.91
2023-01-20T10:50:55.523Z,71.27
2023-01-20T10:53:30.344Z,70.18
2023-01-20T10:56:09.033Z,71.65
2023-01-20T10:58:36.779Z,71.24
2023-01-20T11:01:10.376Z,72.29
2023-01-20T11:03:40.504Z,70.09
2023-01-20T11:06:07.577Z,69.23
2023-01-20T11:08:34.142Z,69.24
2023-01-20T11:11:10.030Z,68.57
2023-01-20T11:13:36.613Z,71.26
2023-01-20T11:16:07.352Z,72.19
2023-01-20T11:18:33.970Z,70.60
2023-01-20T11:21:14.176Z,69.44
2023-01-20T11:23:45.990Z,70.17
2023-01-20T11:26:21.522Z,70.06
2023-01-20T11:28:59.514Z,69.73
2023-01-20T11:31:48.056Z,69.01
2023-01-20T11:34:21.943Z,68.82
2023-01-20T11:36:49.822Z,68.17
2023-01-20T11:39:49.996Z,67.52
2023-01-20T11:42:30.830Z,67.29
2023-01-20T11:45:21.514Z,66.43
2023-01-20T11:48:01.098Z,66.54
2023-01-20T11:50:33.591Z,67.87
2023-01-20T11:53:18.051Z,66.88
2023-01-20T11:55:53.354Z,65.79
2023-01-20T11:58:22.819Z,65.99
2023-01-20T12:00:51.317Z,65.72
2023-01-20T12:03:17.765Z,66.23
2023-01-20T12:05:54.633Z,66.68
2023-01-20T12:08:27.377Z,65.35
2023-01-20T12:10:55.590Z,69.82
2023-01-20T12:13:28.495Z,68.48
2023-01-20T12:15:56.583Z,66.78
2023-01-20T12:18:39.026Z,67.55
2023-01-20T12:21:11.078Z,66.84
2023-01-20T12:23:55.316Z,67.78
2023-01-20T12:26:23.067Z,68.59
2023-01-20T12:28:57.833Z,70.41
2023-01-20T12:31:24.613Z,70.86
2023-01-20T12:33:53.215Z,72.13
2023-01-20T12:36:38.089Z,70.57
2023-01-20T12:39:23.007Z,69.22
2023-01-20T12:41:56.087Z,67.79
2023-01-20T12:44:41.677Z,67.05
2023-01-20T12:47:17.451Z,66.96
2023-01-20T12:49:50.762Z,68.88
2023-01-20T12:52:30.529Z,70.76
2023-01-20T12:55:09.280Z,69.23
2023-01-20T12:57:58.245Z,67.80
2023-01-20T13:00:59.451Z,66.50
2023-01-20T13:03:53.864Z,67.78
2023-01-20T13:06:30.174Z,70.57
2023-01-20T13:09:29.137Z,68.29
2023-01-20T13:12:04.296Z,66.42
2023-01-20T13:14:41.285Z,66.13
2023-01-20T13:17:16.469Z,65.64
2023-01-20T13:19:46.617Z,66.72
2023-01-20T13:22:16.526Z,65.43
2023-01-20T13:24:45.456Z,65.25
2023-01-20T13:27:13.962Z,65.23
2023-01-20T13:30:03.385Z,65.52
2023-01-20T13:32:37.661Z,64.81
2023-01-20T13:35:22.762Z,64.41
2023-01-20T13:37:54.171Z,65.01
2023-01-20T13:40:32.858Z,65.99
2023-01-20T13:42:59.583Z,66.68
2023-01-20T13:45:27.606Z,65.69
2023-01-20T13:48:22.811Z,65.91
2023-01-20T13:50:50.394Z,65.99
2023-01-20T13:53:22.907Z,66.61
2023-01-20T13:56:28.440Z,67.80
2023-01-20T13:58:58.168Z,67.71
2023-01-20T14:01:25.677Z,68.51
2023-01-20T14:04:06.997Z,66.64
2023-01-20T14:06:35.859Z,66.73
2023-01-20T14:09:03.663Z,67.54
2023-01-20T14:11:31.360Z,67.91
2023-01-20T14:13:58.964Z,66.76
2023-01-20T14:16:30.793Z,66.02
2023-01-20T14:19:00.071Z,65.95
2023-01-20T14:21:29.364Z,65.67
2023-01-20T14:23:56.396Z,65.37
2023-01-20T14:26:28.224Z,65.92
2023-01-20T14:28:57.322Z,65.00
2023-01-20T14:31:45.633Z,65.15
2023-01-20T14:34:23.293Z,65.44
2023-01-20T14:36:50.838Z,65.75
2023-01-20T14:39:22.536Z,65.52
2023-01-20T14:41:56.960Z,65.33
2023-01-20T14:44:29.320Z,65.17
2023-01-20T14:46:57.971Z,64.89
2023-01-20T14:49:41.909Z,64.75
2023-01-20T14:52:12.450Z,65.83
2023-01-20T14:54:43.350Z,65.80
2023-01-20T14:57:25.334Z,65.84
2023-01-20T15:00:15.562Z,66.46
2023-01-20T15:02:45.927Z,65.97
2023-01-20T15:05:20.155Z,65.74
2023-01-20T15:07:47.017Z,66.23
2023-01-20T15:10:18.386Z,66.13
2023-01-20T15:12:47.949Z,66.22
2023-01-20T15:15:23.455Z,65.93
2023-01-20T15:18:08.876Z,65.97
2023-01-20T15:20:38.412Z,65.66
2023-01-20T15:23:13.980Z,65.80
2023-01-20T15:25:40.587Z,65.88
2023-01-20T15:28:20.048Z,66.17
2023-01-20T15:30:46.653Z,66.25
2023-01-20T15:33:13.262Z,66.38
2023-01-20T15:35:41.666Z,66.33
2023-01-20T15:38:11.948Z,66.37
2023-01-20T15:40:39.936Z,66.35
2023-01-20T15:43:18.210Z,66.34
2023-01-20T15:45:45.165Z,66.65
2023-01-20T15:48:17.554Z,66.74
2023-01-20T15:50:44.411Z,66.76
2023-01-20T15:53:12.647Z,66.84
2023-01-20T15:55:49.476Z,66.74
2023-01-20T15:58:27.829Z,66.94
2023-01-20T16:00:55.743Z,67.15
2023-01-20T16:03:23.600Z,67.22
2023-01-20T16:05:51.524Z,66.94
2023-01-20T16:08:20.595Z,67.21
2023-01-20T16:10:47.527Z,67.15
2023-01-20T16:13:14.559Z,67.15
2023-01-20T16:15:42.979Z,67.60
2023-01-20T16:18:14.585Z,67.94
2023-01-20T16:20:42.704Z,67.91
2023-01-20T16:23:09.290Z,68.00
2023-01-20T16:25:36.400Z,68.06
2023-01-20T16:28:11.704Z,68.35
2023-01-20T16:30:38.410Z,68.37
2023-01-20T16:33:15.150Z,68.68
2023-01-20T16:35:42.164Z,68.78
2023-01-20T16:38:12.750Z,68.95
2023-01-20T16:40:45.769Z,69.08
2023-01-20T16:43:12.716Z,68.95
2023-01-20T16:45:39.375Z,68.95
2023-01-20T16:48:07.139Z,69.07
2023-01-20T16:50:33.761Z,69.34
2023-01-20T16:53:00.431Z,69.78
2023-01-20T16:55:27.096Z,69.83
2023-01-20T16:57:57.471Z,69.87
2023-01-20T17:00:24.077Z,69.69
2023-01-20T17:02:52.420Z,69.76
2023-01-20T17:05:25.864Z,69.82
2023-01-20T17:07:57.508Z,69.89
2023-01-20T17:10:26.403Z,69.84
2023-01-20T17:12:53.572Z,70.23
2023-01-20T17:15:21.054Z,70.14
2023-01-20T17:17:49.141Z,70.16
2023-01-20T17:20:17.680Z,70.17
2023-01-20T17:22:44.610Z,70.28
2023-01-20T17:25:11.921Z,70.01
2023-01-20T17:27:39.196Z,70.19
2023-01-20T17:30:08.141Z,70.12
2023-01-20T17:32:35.617Z,70.34
2023-01-20T17:35:02.449Z,70.10
2023-01-20T17:37:29.032Z,70.64
2023-01-20T17:39:55.645Z,70.60
2023-01-20T17:42:22.248Z,70.56
2023-01-20T17:44:48.825Z,70.66
2023-01-20T17:47:15.910Z,70.47
2023-01-20T17:49:42.774Z,70.35
2023-01-20T17:52:09.395Z,70.54
2023-01-20T17:54:36.051Z,70.51
2023-01-20T17:57:02.806Z,70.32
2023-01-20T17:59:32.516Z,70.80
2023-01-20T18:02:00.095Z,70.75
2023-01-20T18:04:27.033Z,70.39
2023-01-20T18:06:53.673Z,70.29
2023-01-20T18:09:20.318Z,70.46
2023-01-20T18:11:46.900Z,70.77
2023-01-20T18:14:13.516Z,70.71
2023-01-20T18:16:41.700Z,70.52
2023-01-20T18:19:10.690Z,70.51
2023-01-20T18:21:37.818Z,70.50
2023-01-20T18:24:07.438Z,70.22
2023-01-20T18:26:35.288Z,70.63
2023-01-20T18:29:07.243Z,70.59
2023-01-20T18:31:34.902Z,70.69
2023-01-20T18:34:04.817Z,70.75
2023-01-20T18:36:37.012Z,70.55
2023-01-20T18:39:23.907Z,70.64
2023-01-20T18:41:51.734Z,70.73
2023-01-20T18:44:19.063Z,71.06
2023-01-20T18:46:45.630Z,71.35
2023-01-20T18:49:13.784Z,71.52
2023-01-20T18:51:44.291Z,72.05
2023-01-20T18:54:17.628Z,71.77
2023-01-20T18:56:44.580Z,72.43
2023-01-20T18:59:11.914Z,72.59
2023-01-20T19:01:40.165Z,72.68
2023-01-20T19:04:10.080Z,72.80
2023-01-20T19:06:39.122Z,72.78
2023-01-20T19:09:07.677Z,72.91
2023-01-20T19:11:39.595Z,73.13
2023-01-20T19:14:08.155Z,73.32
2023-01-20T19:16:37.921Z,73.15
2023-01-20T19:19:07.346Z,73.53
2023-01-20T19:21:36.416Z,73.79
2023-01-20T19:24:06.118Z,73.56
2023-01-20T19:26:35.632Z,73.57
2023-01-20T19:29:05.713Z,73.65
2023-01-20T19:31:34.424Z,73.68
2023-01-20T19:34:01.071Z,73.54
2023-01-20T19:36:27.818Z,73.80
2023-01-20T19:38:54.644Z,73.86
2023-01-20T19:41:23.653Z,73.99
2023-01-20T19:43:57.513Z,74.10
2023-01-20T19:46:29.387Z,76.64
2023-01-20T19:48:57.965Z,77.85
2023-01-20T19:51:25.252Z,78.17
2023-01-20T19:53:58.069Z,79.16
2023-01-20T19:56:26.967Z,77.70
2023-01-20T19:58:54.414Z,77.67
2023-01-20T20:01:23.061Z,76.22
2023-01-20T20:03:50.683Z,75.97
2023-01-20T20:06:20.334Z,75.42
2023-01-20T20:08:47.106Z,75.49
2023-01-20T20:11:13.768Z,74.45
2023-01-20T20:13:40.336Z,74.15
2023-01-20T20:16:08.044Z,74.89
2023-01-20T20:18:34.684Z,76.31
2023-01-20T20:21:01.276Z,75.96
2023-01-20T20:23:27.886Z,77.30
2023-01-20T20:25:57.819Z,79.73
2023-01-20T20:28:28.528Z,78.03
2023-01-20T20:30:55.594Z,77.17
2023-01-20T20:33:23.634Z,76.56
2023-01-20T20:35:50.530Z,75.95
2023-01-20T20:38:18.122Z,74.91
2023-01-20T20:40:44.866Z,74.35
2023-01-20T20:43:11.601Z,76.52
2023-01-20T20:45:38.183Z,75.56
2023-01-20T20:48:05.294Z,75.31
2023-01-20T20:50:32.128Z,74.09
2023-01-20T20:52:59.202Z,73.54
2023-01-20T20:55:26.383Z,73.64
2023-01-20T20:57:53.644Z,74.24
2023-01-20T21:00:23.629Z,75.00
2023-01-20T21:02:50.405Z,74.32
2023-01-20T21:05:18.991Z,75.28
2023-01-20T21:07:45.910Z,74.20
2023-01-20T21:10:15.825Z,73.85
2023-01-20T21:12:43.906Z,75.27
2023-01-20T21:15:11.523Z,74.57
2023-01-20T21:17:38.723Z,74.10
2023-01-20T21:20:06.374Z,74.17
2023-01-20T21:22:33.839Z,74.53
2023-01-20T21:25:00.391Z,75.12
2023-01-20T21:27:27.205Z,74.48
2023-01-20T21:29:54.798Z,75.69
2023-01-20T21:32:21.398Z,75.02
2023-01-20T21:34:47.978Z,76.93
2023-01-20T21:37:15.559Z,76.90
2023-01-20T21:39:42.118Z,77.61
2023-01-20T21:42:09.233Z,76.21
2023-01-20T21:44:36.547Z,74.85
2023-01-20T21:47:10.561Z,74.20
2023-01-20T21:49:55.724Z,74.84
2023-01-20T21:52:42.035Z,75.71
2023-01-20T21:55:22.672Z,75.09
2023-01-20T21:57:51.290Z,78.33
2023-01-20T22:00:18.697Z,77.60
2023-01-20T22:02:45.482Z,76.77
2023-01-20T22:05:13.327Z,75.49
2023-01-20T22:07:41.039Z,75.54
2023-01-20T22:10:07.985Z,75.57
2023-01-20T22:12:35.669Z,76.03
2023-01-20T22:15:03.625Z,75.44
2023-01-20T22:17:30.759Z,75.50
2023-01-20T22:19:57.338Z,74.72
2023-01-20T22:22:23.996Z,76.19
2023-01-20T22:24:50.949Z,75.54
2023-01-20T22:27:17.612Z,76.52
2023-01-20T22:29:44.175Z,76.21
2023-01-20T22:32:10.807Z,76.48
2023-01-20T22:34:37.388Z,74.57
2023-01-20T22:37:04.203Z,74.40
2023-01-20T22:39:30.902Z,74.38
2023-01-20T22:41:57.464Z,76.26
2023-01-20T22:44:24.070Z,78.06
2023-01-20T22:46:50.704Z,77.98
2023-01-20T22:49:17.356Z,78.38
2023-01-20T22:51:44.447Z,76.58
2023-01-20T22:54:11.364Z,74.91
2023-01-20T22:56:39.157Z,74.67
2023-01-20T22:59:06.191Z,76.61
2023-01-20T23:01:35.380Z,79.15
2023-01-20T23:04:04.189Z,78.23
2023-01-20T23:06:36.299Z,78.44
2023-01-20T23:09:06.838Z,77.32
2023-01-20T23:11:34.092Z,78.29
2023-01-20T23:14:00.672Z,78.12
2023-01-20T23:16:27.407Z,77.78
2023-01-20T23:18:53.993Z,77.12
2023-01-20T23:21:20.994Z,77.97
2023-01-20T23:23:54.881Z,76.10
2023-01-20T23:26:23.661Z,75.66
2023-01-20T23:28:50.679Z,74.94
2023-01-20T23:31:17.741Z,76.39
2023-01-20T23:33:44.934Z,76.49
2023-01-20T23:36:19.899Z,75.43
2023-01-20T23:38:46.652Z,77.80
2023-01-20T23:41:13.855Z,76.95
2023-01-20T23:43:41.108Z,76.99
2023-01-20T23:46:08.194Z,76.42
2023-01-20T23:48:35.255Z,76.83
2023-01-20T23:51:02.734Z,75.81
2023-01-20T23:53:31.346Z,76.84
2023-01-20T23:56:02.226Z,78.07
2023-01-20T23:58:28.855Z,79.17
