createdAt,value
2022-09-09T00:01:52.830Z,0.85
2022-09-09T00:04:27.327Z,1.08
2022-09-09T00:07:01.645Z,1.08
2022-09-09T00:09:31.287Z,0.77
2022-09-09T00:12:03.029Z,0.93
2022-09-09T00:14:38.385Z,0.75
2022-09-09T00:17:13.267Z,1.17
2022-09-09T00:19:46.733Z,0.82
2022-09-09T00:22:18.748Z,1.15
2022-09-09T00:24:47.471Z,0.70
2022-09-09T00:27:22.913Z,0.80
2022-09-09T00:29:55.862Z,1.10
2022-09-09T00:32:28.636Z,0.80
2022-09-09T00:34:59.457Z,1.00
2022-09-09T00:37:27.586Z,1.00
2022-09-09T00:39:58.354Z,0.90
2022-09-09T00:42:27.693Z,1.00
2022-09-09T00:45:00.156Z,0.80
2022-09-09T00:47:41.012Z,1.10
2022-09-09T00:50:29.059Z,1.13
2022-09-09T00:53:06.566Z,0.80
2022-09-09T00:55:42.577Z,0.98
2022-09-09T00:58:10.297Z,1.02
2022-09-09T01:00:44.124Z,1.00
2022-09-09T01:03:29.442Z,1.10
2022-09-09T01:06:06.361Z,1.02
2022-09-09T01:08:46.053Z,0.90
2022-09-09T01:11:20.426Z,2.15
2022-09-09T01:13:50.350Z,1.13
2022-09-09T01:16:18.686Z,0.85
2022-09-09T01:18:50.295Z,0.82
2022-09-09T01:21:23.061Z,0.80
2022-09-09T01:24:09.333Z,1.15
2022-09-09T01:26:40.296Z,1.05
2022-09-09T01:29:10.425Z,1.00
2022-09-09T01:31:39.182Z,1.02
2022-09-09T01:34:11.835Z,0.90
2022-09-09T01:36:42.184Z,0.85
2022-09-09T01:39:09.044Z,1.00
2022-09-09T01:41:37.271Z,1.10
2022-09-09T01:44:04.727Z,1.17
2022-09-09T01:46:31.455Z,0.80
2022-09-09T01:48:59.920Z,0.70
2022-09-09T01:51:26.759Z,0.90
2022-09-09T01:53:53.496Z,0.75
2022-09-09T01:56:32.475Z,1.00
2022-09-09T01:59:12.532Z,0.80
2022-09-09T02:01:50.406Z,0.80
2022-09-09T02:04:30.219Z,1.00
2022-09-09T02:06:57.864Z,1.00
2022-09-09T02:09:27.016Z,0.73
2022-09-09T02:12:01.115Z,0.80
2022-09-09T02:17:02.854Z,1.00
2022-09-09T02:19:33.307Z,0.82
2022-09-09T02:22:02.206Z,0.95
2022-09-09T02:24:32.550Z,0.98
2022-09-09T02:27:01.633Z,1.08
2022-09-09T02:29:34.176Z,0.80
2022-09-09T02:32:06.047Z,0.73
2022-09-09T02:34:35.797Z,0.70
2022-09-09T02:37:04.536Z,0.80
2022-09-09T02:39:31.388Z,0.80
2022-09-09T02:41:58.266Z,1.00
2022-09-09T02:44:25.015Z,0.98
2022-09-09T02:47:19.655Z,1.15
2022-09-09T02:50:01.527Z,0.77
2022-09-09T02:52:33.003Z,1.10
2022-09-09T02:55:07.712Z,0.88
2022-09-09T02:57:35.326Z,0.82
2022-09-09T03:00:02.566Z,1.05
2022-09-09T03:02:30.756Z,1.33
2022-09-09T03:04:57.753Z,1.60
2022-09-09T03:07:24.521Z,0.98
2022-09-09T03:09:51.350Z,0.98
2022-09-09T03:12:18.102Z,0.80
2022-09-09T03:14:44.865Z,0.90
2022-09-09T03:17:11.627Z,0.90
2022-09-09T03:19:39.799Z,0.93
2022-09-09T03:22:06.681Z,1.20
2022-09-09T03:24:33.500Z,0.85
2022-09-09T03:27:00.278Z,0.90
2022-09-09T03:29:27.218Z,1.13
2022-09-09T03:31:54.025Z,0.70
2022-09-09T03:34:20.859Z,1.10
2022-09-09T03:36:48.967Z,1.10
2022-09-09T03:39:15.684Z,1.20
2022-09-09T03:41:42.440Z,0.90
2022-09-09T03:44:09.176Z,0.80
2022-09-09T03:46:35.900Z,0.85
2022-09-09T03:49:02.651Z,1.05
2022-09-09T03:51:29.369Z,1.00
2022-09-09T03:53:57.467Z,0.80
2022-09-09T03:56:24.411Z,0.93
2022-09-09T03:58:51.153Z,0.90
2022-09-09T04:01:17.884Z,1.13
2022-09-09T04:03:45.375Z,1.10
2022-09-09T04:06:13.123Z,1.00
2022-09-09T04:08:40.121Z,0.80
2022-09-09T04:11:08.632Z,0.93
2022-09-09T04:13:36.254Z,0.90
2022-09-09T04:16:04.216Z,0.90
2022-09-09T04:18:31.534Z,0.90
2022-09-09T04:20:58.927Z,1.20
2022-09-09T04:23:27.058Z,0.90
2022-09-09T04:25:55.279Z,1.00
2022-09-09T04:28:25.645Z,1.23
2022-09-09T04:30:52.651Z,1.05
2022-09-09T04:33:20.253Z,0.90
2022-09-09T04:35:48.018Z,1.08
2022-09-09T04:38:15.400Z,1.10
2022-09-09T04:40:44.201Z,1.10
2022-09-09T04:43:14.341Z,0.80
2022-09-09T04:45:43.122Z,0.90
2022-09-09T04:48:10.515Z,1.17
2022-09-09T04:50:37.361Z,1.15
2022-09-09T04:53:04.142Z,1.10
2022-09-09T04:55:30.856Z,1.25
2022-09-09T04:57:57.767Z,1.20
2022-09-09T05:00:24.894Z,1.00
2022-09-09T05:02:52.936Z,1.33
2022-09-09T05:05:19.661Z,0.60
2022-09-09T05:07:46.406Z,0.98
2022-09-09T05:10:13.130Z,0.90
2022-09-09T05:12:39.872Z,0.90
2022-09-09T05:15:07.535Z,0.52
2022-09-09T05:17:34.306Z,0.75
2022-09-09T05:20:05.605Z,0.88
2022-09-09T05:22:34.419Z,0.80
2022-09-09T05:25:01.316Z,0.95
2022-09-09T05:27:28.197Z,1.10
2022-09-09T05:29:54.913Z,1.17
2022-09-09T05:32:21.733Z,0.93
2022-09-09T05:34:48.486Z,0.95
2022-09-09T05:37:17.190Z,1.05
2022-09-09T05:39:43.961Z,0.75
2022-09-09T05:42:10.778Z,0.90
2022-09-09T05:44:37.539Z,1.17
2022-09-09T05:47:04.476Z,1.20
2022-09-09T05:49:31.219Z,0.90
2022-09-09T05:51:57.904Z,1.13
2022-09-09T05:54:44.243Z,1.00
2022-09-09T05:57:10.956Z,0.93
2022-09-09T05:59:37.633Z,1.10
2022-09-09T06:02:04.397Z,1.13
2022-09-09T06:04:31.183Z,1.60
2022-09-09T06:06:57.857Z,1.17
2022-09-09T06:09:24.555Z,1.33
2022-09-09T06:11:52.588Z,1.60
2022-09-09T06:14:19.295Z,1.30
2022-09-09T06:16:46.003Z,1.35
2022-09-09T06:19:12.716Z,1.27
2022-09-09T06:21:39.477Z,1.05
2022-09-09T06:24:06.917Z,1.25
2022-09-09T06:26:35.587Z,1.20
2022-09-09T06:29:04.913Z,1.13
2022-09-09T06:31:33.607Z,1.33
2022-09-09T06:34:00.830Z,0.90
2022-09-09T06:36:29.573Z,0.95
2022-09-09T06:38:56.633Z,1.10
2022-09-09T06:41:24.736Z,1.00
2022-09-09T06:43:51.449Z,1.17
2022-09-09T06:46:21.163Z,0.90
2022-09-09T06:48:48.127Z,1.45
2022-09-09T06:51:16.916Z,1.13
2022-09-09T06:53:45.423Z,1.35
2022-09-09T06:56:20.914Z,1.20
2022-09-09T06:58:48.426Z,0.93
2022-09-09T07:01:16.870Z,1.30
2022-09-09T07:03:47.514Z,1.05
2022-09-09T07:06:16.419Z,1.40
2022-09-09T07:08:43.140Z,1.17
2022-09-09T07:11:12.572Z,1.20
2022-09-09T07:13:39.499Z,1.55
2022-09-09T07:16:07.767Z,1.48
2022-09-09T07:18:35.052Z,1.80
2022-09-09T07:21:04.310Z,2.13
2022-09-09T07:23:36.050Z,1.50
2022-09-09T07:26:03.726Z,1.30
2022-09-09T07:28:30.567Z,1.23
2022-09-09T07:30:58.298Z,1.48
2022-09-09T07:33:25.332Z,1.35
2022-09-09T07:35:53.000Z,1.85
2022-09-09T07:38:21.176Z,1.70
2022-09-09T07:40:47.854Z,1.80
2022-09-09T07:43:17.353Z,1.48
2022-09-09T07:45:44.213Z,1.35
2022-09-09T07:48:12.126Z,1.38
2022-09-09T07:50:38.965Z,1.42
2022-09-09T07:53:05.726Z,1.40
2022-09-09T07:55:33.808Z,1.50
2022-09-09T07:58:00.647Z,1.70
2022-09-09T08:00:27.375Z,1.38
2022-09-09T08:02:54.094Z,1.48
2022-09-09T08:05:20.863Z,1.60
2022-09-09T08:07:47.594Z,1.40
2022-09-09T08:10:14.324Z,1.30
2022-09-09T08:13:01.528Z,1.30
2022-09-09T08:15:29.114Z,1.52
2022-09-09T08:17:57.941Z,1.20
2022-09-09T08:20:25.216Z,1.50
2022-09-09T08:22:52.407Z,1.40
2022-09-09T08:25:19.954Z,1.70
2022-09-09T08:27:49.023Z,1.45
2022-09-09T08:30:17.523Z,1.65
2022-09-09T08:32:46.025Z,1.27
2022-09-09T08:35:14.163Z,1.50
2022-09-09T08:37:41.067Z,1.42
2022-09-09T08:40:17.673Z,1.50
2022-09-09T08:42:50.529Z,1.20
2022-09-09T08:45:29.249Z,1.42
2022-09-09T08:48:10.410Z,1.58
2022-09-09T08:50:39.447Z,1.38
2022-09-09T08:53:12.761Z,1.45
2022-09-09T08:55:46.223Z,1.35
2022-09-09T08:58:17.852Z,1.38
2022-09-09T09:01:01.806Z,1.50
2022-09-09T09:03:37.687Z,1.30
2022-09-09T09:06:14.477Z,1.00
2022-09-09T09:08:47.888Z,1.08
2022-09-09T09:11:15.205Z,1.45
2022-09-09T09:13:54.403Z,1.42
2022-09-09T09:16:28.015Z,1.40
2022-09-09T09:18:55.556Z,1.42
2022-09-09T09:21:33.113Z,1.40
2022-09-09T09:24:02.135Z,1.50
2022-09-09T09:26:33.779Z,1.45
2022-09-09T09:29:12.332Z,1.20
2022-09-09T09:31:39.785Z,1.08
2022-09-09T09:34:09.327Z,1.20
2022-09-09T09:36:42.547Z,1.20
2022-09-09T09:41:59.186Z,1.10
2022-09-09T09:44:29.786Z,1.42
2022-09-09T09:47:07.685Z,1.00
2022-09-09T09:49:34.973Z,1.00
2022-09-09T09:52:02.906Z,1.08
2022-09-09T09:54:32.581Z,1.00
2022-09-09T09:57:10.549Z,0.88
2022-09-09T09:59:41.021Z,0.90
2022-09-09T10:02:19.742Z,1.38
2022-09-09T10:04:48.014Z,1.42
2022-09-09T10:07:19.547Z,1.20
2022-09-09T10:09:53.840Z,1.02
2022-09-09T10:15:03.037Z,0.93
2022-09-09T10:17:36.362Z,0.77
2022-09-09T10:20:17.235Z,0.90
2022-09-09T10:22:50.377Z,0.85
2022-09-09T10:25:44.697Z,1.02
2022-09-09T10:28:33.943Z,0.68
2022-09-09T10:31:15.364Z,1.20
2022-09-09T10:33:51.075Z,0.88
2022-09-09T10:36:21.983Z,0.90
2022-09-09T10:38:52.864Z,1.17
2022-09-09T10:41:26.382Z,0.75
2022-09-09T10:44:19.000Z,1.00
2022-09-09T10:47:08.048Z,1.02
2022-09-09T10:49:58.289Z,0.80
2022-09-09T10:52:33.899Z,0.90
2022-09-09T10:55:07.690Z,0.68
2022-09-09T10:57:40.039Z,0.60
2022-09-09T11:00:16.283Z,0.75
2022-09-09T11:02:44.459Z,0.40
2022-09-09T11:05:18.922Z,0.80
2022-09-09T11:07:50.483Z,0.57
2022-09-09T11:10:26.168Z,0.70
2022-09-09T11:12:57.411Z,0.70
2022-09-09T11:15:30.367Z,0.60
2022-09-09T11:18:02.035Z,0.68
2022-09-09T11:20:28.867Z,0.55
2022-09-09T11:23:01.422Z,0.65
2022-09-09T11:25:34.001Z,0.70
2022-09-09T11:28:16.627Z,0.82
2022-09-09T11:30:57.240Z,1.05
2022-09-09T11:33:52.322Z,0.80
2022-09-09T11:39:02.400Z,0.70
2022-09-09T11:41:37.087Z,0.90
2022-09-09T11:44:11.959Z,0.70
2022-09-09T11:46:41.075Z,0.70
2022-09-09T11:49:28.831Z,0.85
2022-09-09T11:51:55.575Z,0.80
2022-09-09T11:54:30.352Z,1.00
2022-09-09T11:56:57.263Z,0.70
2022-09-09T11:59:26.081Z,0.90
2022-09-09T12:01:57.364Z,1.00
2022-09-09T12:04:33.692Z,0.70
2022-09-09T12:07:02.928Z,0.85
2022-09-09T12:09:48.440Z,0.70
2022-09-09T12:12:28.104Z,0.60
2022-09-09T12:15:18.069Z,1.05
2022-09-09T12:17:47.603Z,0.60
2022-09-09T12:20:19.202Z,1.13
2022-09-09T12:22:58.573Z,0.80
2022-09-09T12:25:33.324Z,1.00
2022-09-09T12:28:06.788Z,0.75
2022-09-09T12:30:40.894Z,0.60
2022-09-09T12:35:39.967Z,0.80
2022-09-09T12:38:11.536Z,0.60
2022-09-09T12:40:38.431Z,0.60
2022-09-09T12:43:18.795Z,0.77
2022-09-09T12:45:45.802Z,0.77
2022-09-09T12:48:13.367Z,0.70
2022-09-09T12:50:47.018Z,0.80
2022-09-09T12:53:22.085Z,0.77
2022-09-09T12:55:53.112Z,0.60
2022-09-09T12:58:20.824Z,0.82
2022-09-09T13:00:51.957Z,0.60
2022-09-09T13:03:21.135Z,0.52
2022-09-09T13:05:50.025Z,0.43
2022-09-09T13:08:18.226Z,0.55
2022-09-09T13:10:53.638Z,0.50
2022-09-09T13:13:23.440Z,0.40
2022-09-09T13:15:52.449Z,0.40
2022-09-09T13:18:24.151Z,0.80
2022-09-09T13:20:52.666Z,0.47
2022-09-09T13:23:21.424Z,0.60
2022-09-09T13:25:56.040Z,0.70
2022-09-09T13:28:25.234Z,0.57
2022-09-09T13:31:02.890Z,0.82
2022-09-09T13:33:32.908Z,0.40
2022-09-09T13:36:03.668Z,0.40
2022-09-09T13:38:32.963Z,0.60
2022-09-09T13:41:01.531Z,0.60
2022-09-09T13:43:29.363Z,0.50
2022-09-09T13:45:58.557Z,0.60
2022-09-09T13:48:25.864Z,0.77
2022-09-09T13:51:02.488Z,0.65
2022-09-09T13:53:29.539Z,0.65
2022-09-09T13:55:56.404Z,0.40
2022-09-09T13:58:23.155Z,0.50
2022-09-09T14:00:50.173Z,0.35
2022-09-09T14:03:17.055Z,0.40
2022-09-09T14:05:45.167Z,0.40
2022-09-09T14:08:24.752Z,0.40
2022-09-09T14:10:51.822Z,0.45
2022-09-09T14:13:18.726Z,0.50
2022-09-09T14:15:45.459Z,0.52
2022-09-09T14:18:13.507Z,0.57
2022-09-09T14:20:40.306Z,0.90
2022-09-09T14:23:07.047Z,0.75
2022-09-09T14:25:35.086Z,0.40
2022-09-09T14:28:02.295Z,0.50
2022-09-09T14:30:29.252Z,0.60
2022-09-09T14:32:56.019Z,0.60
2022-09-09T14:35:22.718Z,0.50
2022-09-09T14:37:49.416Z,0.77
2022-09-09T14:40:16.346Z,0.50
2022-09-09T14:42:44.474Z,0.40
2022-09-09T14:45:12.386Z,0.60
2022-09-09T14:47:39.114Z,0.60
2022-09-09T14:50:06.740Z,0.30
2022-09-09T14:52:33.434Z,0.77
2022-09-09T14:55:00.144Z,0.75
2022-09-09T14:57:26.843Z,0.60
2022-09-09T14:59:54.922Z,0.60
2022-09-09T15:02:21.696Z,0.52
2022-09-09T15:04:54.205Z,0.52
2022-09-09T15:07:20.916Z,0.35
2022-09-09T15:09:47.588Z,0.35
2022-09-09T15:12:14.436Z,0.40
2022-09-09T15:14:41.136Z,0.35
2022-09-09T15:17:09.155Z,0.40
2022-09-09T15:19:35.822Z,0.20
2022-09-09T15:22:02.542Z,0.40
2022-09-09T15:24:29.340Z,0.40
2022-09-09T15:26:56.033Z,0.32
2022-09-09T15:29:22.730Z,0.50
2022-09-09T15:31:49.422Z,0.40
2022-09-09T15:34:17.477Z,0.30
2022-09-09T15:36:45.639Z,0.47
2022-09-09T15:39:14.174Z,0.40
2022-09-09T15:41:41.194Z,0.32
2022-09-09T15:44:08.111Z,0.30
2022-09-09T15:46:36.688Z,0.30
2022-09-09T15:49:07.283Z,0.22
2022-09-09T15:51:42.824Z,0.30
2022-09-09T15:54:12.163Z,0.25
2022-09-09T15:56:39.223Z,0.50
2022-09-09T15:59:05.993Z,0.40
2022-09-09T16:01:33.398Z,0.38
2022-09-09T16:04:02.350Z,0.40
2022-09-09T16:06:30.288Z,0.40
2022-09-09T16:08:59.915Z,0.30
2022-09-09T16:11:30.387Z,0.40
2022-09-09T16:13:57.524Z,0.40
2022-09-09T16:16:26.295Z,0.55
2022-09-09T16:18:54.729Z,0.30
2022-09-09T16:21:23.147Z,0.43
2022-09-09T16:23:51.098Z,0.30
2022-09-09T16:26:19.864Z,0.68
2022-09-09T16:28:46.958Z,0.40
2022-09-09T16:31:15.903Z,0.50
2022-09-09T16:33:42.941Z,0.50
2022-09-09T16:36:11.746Z,0.55
2022-09-09T16:38:38.622Z,0.43
2022-09-09T16:41:07.211Z,0.50
2022-09-09T16:43:36.155Z,0.55
2022-09-09T16:46:03.016Z,0.60
2022-09-09T16:48:32.791Z,0.70
2022-09-09T16:51:03.207Z,0.60
2022-09-09T16:53:29.924Z,0.40
2022-09-09T16:55:56.642Z,0.50
2022-09-09T16:58:23.356Z,0.60
2022-09-09T17:00:51.383Z,0.45
2022-09-09T17:03:18.124Z,0.75
2022-09-09T17:05:44.878Z,0.52
2022-09-09T17:08:11.552Z,0.55
2022-09-09T17:10:41.782Z,0.50
2022-09-09T17:13:08.550Z,0.40
2022-09-09T17:15:40.645Z,0.57
2022-09-09T17:18:09.003Z,0.35
2022-09-09T17:20:45.951Z,0.57
2022-09-09T17:23:14.048Z,0.85
2022-09-09T17:25:40.747Z,0.60
2022-09-09T17:28:07.465Z,0.20
2022-09-09T17:30:35.889Z,0.50
2022-09-09T17:33:02.974Z,0.63
2022-09-09T17:35:31.109Z,0.60
2022-09-09T17:37:58.043Z,0.57
2022-09-09T17:40:25.064Z,0.40
2022-09-09T17:42:52.295Z,0.50
2022-09-09T17:45:19.448Z,0.50
2022-09-09T17:47:48.040Z,0.60
2022-09-09T17:50:15.166Z,0.63
2022-09-09T17:52:44.800Z,0.73
2022-09-09T17:55:11.758Z,0.63
2022-09-09T17:57:38.567Z,0.50
2022-09-09T18:00:07.962Z,0.57
2022-09-09T18:02:35.071Z,0.40
2022-09-09T18:05:02.152Z,0.47
2022-09-09T18:07:29.292Z,0.60
2022-09-09T18:09:57.398Z,0.50
2022-09-09T18:12:24.111Z,0.52
2022-09-09T18:14:50.799Z,0.47
2022-09-09T18:17:17.477Z,0.55
2022-09-09T18:19:44.312Z,0.57
2022-09-09T18:22:11.030Z,0.60
2022-09-09T18:24:37.737Z,1.02
2022-09-09T18:27:05.943Z,0.60
2022-09-09T18:29:32.666Z,0.80
2022-09-09T18:31:59.952Z,0.45
2022-09-09T18:34:26.904Z,0.60
2022-09-09T18:36:55.302Z,0.75
2022-09-09T18:39:23.789Z,0.95
2022-09-09T18:41:51.706Z,0.75
2022-09-09T18:44:21.817Z,0.95
2022-09-09T18:46:49.579Z,0.85
2022-09-09T18:49:16.394Z,1.45
2022-09-09T18:51:45.390Z,1.10
2022-09-09T18:54:14.564Z,1.23
2022-09-09T18:56:41.398Z,0.60
2022-09-09T18:59:10.387Z,0.65
2022-09-09T19:01:38.499Z,0.85
2022-09-09T19:04:06.574Z,0.50
2022-09-09T19:06:36.595Z,0.68
2022-09-09T19:09:04.382Z,1.00
2022-09-09T19:11:33.114Z,0.57
2022-09-09T19:14:02.467Z,1.15
2022-09-09T19:16:31.772Z,2.35
2022-09-09T19:19:01.342Z,2.03
2022-09-09T19:21:30.143Z,0.60
2022-09-09T19:23:58.503Z,1.20
2022-09-09T19:26:25.728Z,1.05
2022-09-09T19:28:52.626Z,0.90
2022-09-09T19:31:20.243Z,1.52
2022-09-09T19:33:48.069Z,0.70
2022-09-09T19:36:18.508Z,0.73
2022-09-09T19:38:45.894Z,0.82
2022-09-09T19:41:14.353Z,0.70
2022-09-09T19:43:41.450Z,0.73
2022-09-09T19:46:10.117Z,0.85
2022-09-09T19:48:38.757Z,0.60
2022-09-09T19:51:07.472Z,0.85
2022-09-09T19:53:38.954Z,0.68
2022-09-09T19:56:06.690Z,1.25
2022-09-09T19:58:34.372Z,1.38
2022-09-09T20:01:06.933Z,0.47
2022-09-09T20:03:35.432Z,0.57
2022-09-09T20:06:02.351Z,0.70
2022-09-09T20:08:29.088Z,0.70
2022-09-09T20:10:57.154Z,0.60
2022-09-09T20:13:24.032Z,0.60
2022-09-09T20:15:57.280Z,0.80
2022-09-09T20:18:24.029Z,0.37
2022-09-09T20:20:50.749Z,0.55
2022-09-09T20:23:17.470Z,0.70
2022-09-09T20:25:44.259Z,0.80
2022-09-09T20:28:12.838Z,0.63
2022-09-09T20:30:39.580Z,0.63
2022-09-09T20:33:06.301Z,0.60
2022-09-09T20:35:33.015Z,0.55
2022-09-09T20:37:59.728Z,0.73
2022-09-09T20:40:29.302Z,0.70
2022-09-09T20:42:59.586Z,1.00
2022-09-09T20:45:27.646Z,0.70
2022-09-09T20:47:55.150Z,0.70
2022-09-09T20:50:22.118Z,0.77
2022-09-09T20:52:48.854Z,0.88
2022-09-09T20:55:15.732Z,0.70
2022-09-09T20:57:42.458Z,0.68
2022-09-09T21:00:10.840Z,0.70
2022-09-09T21:02:39.040Z,0.93
2022-09-09T21:05:06.899Z,0.57
2022-09-09T21:07:33.671Z,0.60
2022-09-09T21:10:00.391Z,0.50
2022-09-09T21:12:27.111Z,0.60
2022-09-09T21:14:53.892Z,0.52
2022-09-09T21:17:20.619Z,0.40
2022-09-09T21:19:48.698Z,0.52
2022-09-09T21:22:15.408Z,0.52
2022-09-09T21:24:42.185Z,0.60
2022-09-09T21:27:08.951Z,0.60
2022-09-09T21:29:35.706Z,0.40
2022-09-09T21:32:02.977Z,0.60
2022-09-09T21:34:29.934Z,0.60
2022-09-09T21:36:58.008Z,0.55
2022-09-09T21:39:24.752Z,0.55
2022-09-09T21:41:51.532Z,0.70
2022-09-09T21:44:18.251Z,0.43
2022-09-09T21:46:45.180Z,0.65
2022-09-09T21:49:12.209Z,0.50
2022-09-09T21:51:39.050Z,0.50
2022-09-09T21:54:07.082Z,0.60
2022-09-09T21:56:33.858Z,1.00
2022-09-09T21:59:00.687Z,0.35
2022-09-09T22:01:27.503Z,0.60
2022-09-09T22:03:54.236Z,0.50
2022-09-09T22:06:20.939Z,0.52
2022-09-09T22:08:47.716Z,0.63
2022-09-09T22:11:18.539Z,0.98
2022-09-09T22:13:45.519Z,0.68
2022-09-09T22:16:14.220Z,0.85
2022-09-09T22:18:41.398Z,0.80
2022-09-09T22:21:09.848Z,0.70
2022-09-09T22:23:36.680Z,0.75
2022-09-09T22:26:03.843Z,0.85
2022-09-09T22:28:33.478Z,0.80
2022-09-09T22:31:00.373Z,0.73
2022-09-09T22:33:27.216Z,0.55
2022-09-09T22:35:54.613Z,0.95
2022-09-09T22:38:21.796Z,0.70
2022-09-09T22:40:48.760Z,0.60
2022-09-09T22:43:17.789Z,0.50
2022-09-09T22:45:46.489Z,0.73
2022-09-09T22:48:14.544Z,0.60
2022-09-09T22:50:42.404Z,0.70
2022-09-09T22:53:12.448Z,0.50
2022-09-09T22:55:39.167Z,0.68
2022-09-09T22:58:05.857Z,0.80
2022-09-09T23:00:32.579Z,0.50
2022-09-09T23:03:00.650Z,0.63
2022-09-09T23:05:27.402Z,0.75
2022-09-09T23:07:54.568Z,0.50
2022-09-09T23:10:22.049Z,0.45
2022-09-09T23:12:51.532Z,0.45
2022-09-09T23:15:18.385Z,0.75
2022-09-09T23:17:45.107Z,0.60
2022-09-09T23:20:13.219Z,0.90
2022-09-09T23:22:39.981Z,0.77
2022-09-09T23:25:07.450Z,0.73
2022-09-09T23:27:34.603Z,0.55
2022-09-09T23:30:01.320Z,0.85
2022-09-09T23:32:28.080Z,0.73
2022-09-09T23:34:54.779Z,0.80
2022-09-09T23:37:23.002Z,0.80
2022-09-09T23:39:49.761Z,0.98
2022-09-09T23:42:16.500Z,0.88
2022-09-09T23:44:43.306Z,0.70
2022-09-09T23:47:10.133Z,1.65
2022-09-09T23:49:37.585Z,0.70
2022-09-09T23:52:04.473Z,0.73
2022-09-09T23:54:34.430Z,0.70
2022-09-09T23:57:01.703Z,0.70
2022-09-09T23:59:28.546Z,0.80
