createdAt,value
2022-12-25T19:26:08.393Z,98713.88
2022-12-25T19:28:37.142Z,98719.16
2022-12-25T19:31:07.814Z,98715.69
2022-12-25T19:33:38.107Z,98707.53
2022-12-25T19:36:10.789Z,98687.31
2022-12-25T19:38:38.865Z,98689.56
2022-12-25T19:41:18.784Z,98689.75
2022-12-25T19:43:49.270Z,98675.88
2022-12-25T19:46:21.237Z,98678.34
2022-12-25T19:48:49.530Z,98681.66
2022-12-25T19:51:21.762Z,98687.31
2022-12-25T19:53:50.332Z,98690.06
2022-12-25T19:56:18.854Z,98689.53
2022-12-25T19:58:46.825Z,98687.06
2022-12-25T20:01:18.506Z,98706.56
2022-12-25T20:03:48.019Z,98699.25
2022-12-25T20:06:22.040Z,98699.28
2022-12-25T20:08:53.760Z,98699.44
2022-12-25T20:11:24.282Z,98699.19
2022-12-25T20:13:52.501Z,98696.91
2022-12-25T20:16:20.497Z,98701.00
2022-12-25T20:18:48.244Z,98704.31
2022-12-25T20:21:20.124Z,98711.50
2022-12-25T20:23:51.159Z,98712.13
2022-12-25T20:26:23.970Z,98715.09
2022-12-25T20:28:52.112Z,98715.28
2022-12-25T20:31:30.141Z,98721.59
2022-12-25T20:34:01.241Z,98721.59
2022-12-25T20:36:36.115Z,98714.00
2022-12-25T20:39:09.510Z,98716.75
2022-12-25T20:41:40.535Z,98716.78
2022-12-25T20:44:10.122Z,98723.91
2022-12-25T20:46:38.834Z,98726.72
2022-12-25T20:49:06.848Z,98721.91
2022-12-25T20:51:34.666Z,98717.25
2022-12-25T20:54:08.337Z,98718.56
2022-12-25T20:56:36.688Z,98728.63
2022-12-25T20:59:04.501Z,98739.31
2022-12-25T21:01:32.519Z,98731.97
2022-12-25T21:04:00.626Z,98734.31
2022-12-25T21:06:28.460Z,98725.06
2022-12-25T21:08:56.175Z,98726.44
2022-12-25T21:11:24.192Z,98722.03
2022-12-25T21:13:52.225Z,98725.94
2022-12-25T21:16:22.709Z,98725.25
2022-12-25T21:18:53.167Z,98725.28
2022-12-25T21:21:22.123Z,98722.47
2022-12-25T21:23:50.288Z,98730.97
2022-12-25T21:26:28.566Z,98727.16
2022-12-25T21:29:00.504Z,98724.78
2022-12-25T21:31:30.221Z,98722.91
2022-12-25T21:33:58.177Z,98723.66
2022-12-25T21:36:30.766Z,98719.72
2022-12-25T21:39:03.914Z,98712.59
2022-12-25T21:41:33.579Z,98715.13
2022-12-25T21:44:01.862Z,98713.22
2022-12-25T21:46:30.038Z,98713.84
2022-12-25T21:48:58.952Z,98726.06
2022-12-25T21:51:52.126Z,98727.97
2022-12-25T21:54:22.165Z,98725.13
2022-12-25T21:56:50.239Z,98713.00
2022-12-25T21:59:22.456Z,98730.81
2022-12-25T22:01:52.407Z,98718.16
2022-12-25T22:04:22.688Z,98733.84
2022-12-25T22:07:09.377Z,98736.81
2022-12-25T22:09:37.664Z,98738.59
2022-12-25T22:12:27.395Z,98746.88
2022-12-25T22:15:02.884Z,98753.19
2022-12-25T22:17:54.417Z,98753.59
2022-12-25T22:20:30.498Z,98747.81
2022-12-25T22:22:58.672Z,98751.94
2022-12-25T22:25:26.885Z,98751.88
2022-12-25T22:27:55.021Z,98743.53
2022-12-25T22:30:27.791Z,98747.81
2022-12-25T22:32:56.010Z,98765.28
2022-12-25T22:35:24.489Z,98760.16
2022-12-25T22:37:54.035Z,98752.78
2022-12-25T22:40:22.294Z,98761.34
2022-12-25T22:42:57.493Z,98753.09
2022-12-25T22:45:25.491Z,98751.34
2022-12-25T22:47:53.067Z,98754.13
2022-12-25T22:50:20.712Z,98752.06
2022-12-25T22:52:48.278Z,98758.34
2022-12-25T22:55:18.492Z,98766.28
2022-12-25T22:57:46.332Z,98770.72
2022-12-25T23:00:14.646Z,98763.91
2022-12-25T23:02:42.422Z,98771.59
2022-12-25T23:05:10.295Z,98773.16
2022-12-25T23:07:37.951Z,98779.50
2022-12-25T23:10:07.015Z,98778.53
2022-12-25T23:12:53.249Z,98785.66
2022-12-25T23:15:21.061Z,98794.63
2022-12-25T23:18:07.070Z,98795.09
2022-12-25T23:20:55.913Z,98808.34
2022-12-25T23:23:42.723Z,98809.38
2022-12-25T23:26:11.360Z,98812.91
2022-12-25T23:29:00.909Z,98812.28
2022-12-25T23:31:37.063Z,98812.38
2022-12-25T23:34:07.146Z,98803.88
2022-12-25T23:36:35.390Z,98820.34
2022-12-25T23:39:09.651Z,98820.78
2022-12-25T23:41:40.891Z,98819.94
2022-12-25T23:44:11.364Z,98825.75
2022-12-25T23:46:41.062Z,98824.16
2022-12-25T23:49:26.150Z,98820.19
2022-12-25T23:51:57.378Z,98847.16
2022-12-25T23:54:30.817Z,98841.16
2022-12-25T23:56:59.512Z,98840.66
2022-12-25T23:59:34.278Z,98831.56
