createdAt,value
2018-05-15T00:02:03.515Z,94487.88
2018-05-15T00:04:31.025Z,94481.06
2018-05-15T00:06:58.549Z,94480.98
2018-05-15T00:09:26.098Z,94488.27
2018-05-15T00:11:53.620Z,94483.99
2018-05-15T00:14:21.169Z,94486.09
2018-05-15T00:16:48.715Z,94491.55
2018-05-15T00:19:16.240Z,94488.80
2018-05-15T00:21:43.798Z,94489.89
2018-05-15T00:24:11.322Z,94479.22
2018-05-15T00:26:38.839Z,94475.65
2018-05-15T00:29:06.431Z,94472.53
2018-05-15T00:31:33.947Z,94465.23
2018-05-15T00:34:01.486Z,94466.03
2018-05-15T00:36:29.156Z,94456.45
2018-05-15T00:38:56.697Z,94461.47
2018-05-15T00:41:24.236Z,94454.13
2018-05-15T00:43:51.752Z,94459.37
2018-05-15T00:46:19.267Z,94453.22
2018-05-15T00:48:46.773Z,94459.16
2018-05-15T00:51:14.316Z,94456.01
2018-05-15T00:53:41.836Z,94462.09
2018-05-15T00:56:09.364Z,94477.86
2018-05-15T00:58:36.884Z,94467.20
2018-05-15T01:01:04.397Z,94466.20
2018-05-15T01:03:31.908Z,94471.41
2018-05-15T01:05:59.453Z,94477.05
2018-05-15T01:08:26.977Z,94472.70
2018-05-15T01:10:54.511Z,94461.13
2018-05-15T01:13:22.044Z,94457.29
2018-05-15T01:15:49.560Z,94456.32
2018-05-15T01:18:17.153Z,94457.07
2018-05-15T01:20:44.731Z,94455.37
2018-05-15T01:23:12.291Z,94457.25
2018-05-15T01:25:39.845Z,94459.27
2018-05-15T01:28:07.369Z,94460.56
2018-05-15T01:30:34.910Z,94447.81
2018-05-15T01:33:02.461Z,94449.08
2018-05-15T01:35:30.009Z,94446.15
2018-05-15T01:37:57.594Z,94452.52
2018-05-15T01:40:25.106Z,94439.55
2018-05-15T01:42:52.617Z,94426.49
2018-05-15T01:45:20.128Z,94427.63
2018-05-15T01:47:47.632Z,94428.55
2018-05-15T01:50:15.130Z,94435.23
2018-05-15T01:52:42.664Z,94442.52
2018-05-15T01:55:10.176Z,94448.39
2018-05-15T01:57:37.699Z,94449.05
2018-05-15T02:00:06.005Z,94452.41
2018-05-15T02:02:33.522Z,94450.00
2018-05-15T02:05:01.114Z,94445.95
2018-05-15T02:07:28.628Z,94443.48
2018-05-15T02:09:56.121Z,94438.03
2018-05-15T02:12:23.634Z,94441.69
2018-05-15T02:14:51.144Z,94451.38
2018-05-15T02:17:19.575Z,94450.13
2018-05-15T02:19:47.089Z,94444.77
2018-05-15T02:22:14.605Z,94435.11
2018-05-15T02:24:42.132Z,94440.75
2018-05-15T02:27:09.644Z,94442.03
2018-05-15T02:29:37.160Z,94444.25
2018-05-15T02:32:04.671Z,94443.46
2018-05-15T02:34:32.181Z,94429.63
2018-05-15T02:36:59.703Z,94438.07
2018-05-15T02:39:27.267Z,94436.94
2018-05-15T02:41:54.817Z,94433.62
2018-05-15T02:44:22.363Z,94438.34
2018-05-15T02:46:49.872Z,94449.22
2018-05-15T02:49:17.397Z,94442.97
2018-05-15T02:51:45.016Z,94439.69
2018-05-15T02:54:12.517Z,94444.44
2018-05-15T02:56:40.020Z,94441.02
2018-05-15T02:59:07.545Z,94443.86
2018-05-15T03:01:35.052Z,94452.17
2018-05-15T03:04:02.580Z,94453.36
2018-05-15T03:06:30.087Z,94447.11
2018-05-15T03:08:57.620Z,94452.17
2018-05-15T03:11:25.132Z,94463.67
2018-05-15T03:13:52.644Z,94411.66
2018-05-15T03:16:20.206Z,94448.95
2018-05-15T03:18:47.723Z,94447.30
2018-05-15T03:21:15.252Z,94447.98
2018-05-15T03:23:42.771Z,94438.30
2018-05-15T03:26:10.285Z,94453.78
2018-05-15T03:28:37.821Z,94468.52
2018-05-15T03:31:05.356Z,94458.94
2018-05-15T03:33:32.872Z,94454.48
2018-05-15T03:36:00.392Z,94454.33
2018-05-15T03:38:27.898Z,94462.95
2018-05-15T03:40:55.417Z,94453.27
2018-05-15T03:43:22.953Z,94448.36
2018-05-15T03:45:50.469Z,94453.09
2018-05-15T03:48:17.999Z,94456.98
2018-05-15T03:50:45.508Z,94461.44
2018-05-15T03:53:13.059Z,94462.02
2018-05-15T03:55:40.620Z,94461.89
2018-05-15T03:58:08.127Z,94465.24
2018-05-15T04:00:47.366Z,94472.41
2018-05-15T04:03:26.683Z,94457.12
2018-05-15T04:06:06.049Z,94473.16
2018-05-15T04:08:33.884Z,94469.22
2018-05-15T04:11:01.443Z,94475.86
2018-05-15T04:13:28.968Z,94473.20
2018-05-15T04:15:56.520Z,94473.55
2018-05-15T04:18:24.031Z,94469.39
2018-05-15T04:20:51.636Z,94478.61
2018-05-15T04:23:19.107Z,94468.61
2018-05-15T04:25:46.638Z,94482.41
2018-05-15T04:28:14.263Z,94492.50
2018-05-15T04:30:41.724Z,94493.78
2018-05-15T04:33:09.255Z,94501.43
2018-05-15T04:35:36.865Z,94495.12
2018-05-15T04:38:04.387Z,94491.45
2018-05-15T04:40:31.888Z,94509.84
2018-05-15T04:42:59.871Z,94492.38
2018-05-15T04:45:27.376Z,94506.27
2018-05-15T04:47:54.878Z,94505.62
2018-05-15T04:50:22.407Z,94506.59
2018-05-15T04:52:49.906Z,94511.56
2018-05-15T04:55:17.433Z,94509.95
2018-05-15T04:57:44.957Z,94513.84
2018-05-15T05:00:12.522Z,94509.06
2018-05-15T05:02:40.040Z,94521.13
2018-05-15T05:05:07.585Z,94529.78
2018-05-15T05:07:35.215Z,94527.77
2018-05-15T05:10:02.761Z,94519.13
2018-05-15T05:12:30.268Z,94519.90
2018-05-15T05:14:57.778Z,94522.71
2018-05-15T05:17:25.347Z,94525.83
2018-05-15T05:19:52.870Z,94523.80
2018-05-15T05:22:20.431Z,94517.38
2018-05-15T05:24:47.951Z,94520.19
2018-05-15T05:27:15.470Z,94512.34
2018-05-15T05:29:43.007Z,94505.51
2018-05-15T05:32:10.566Z,94506.54
2018-05-15T05:34:38.095Z,94497.09
2018-05-15T05:37:05.640Z,94502.22
2018-05-15T05:39:33.160Z,94509.62
2018-05-15T05:42:00.667Z,94504.98
2018-05-15T05:44:28.213Z,94506.74
2018-05-15T05:46:56.111Z,94496.52
2018-05-15T05:49:23.632Z,94508.41
2018-05-15T05:51:51.139Z,94507.25
2018-05-15T05:54:18.652Z,94507.72
2018-05-15T05:56:46.178Z,94510.32
2018-05-15T05:59:13.741Z,94506.69
2018-05-15T06:01:41.251Z,94507.97
2018-05-15T06:04:08.773Z,94514.87
2018-05-15T06:06:37.160Z,94517.71
2018-05-15T06:09:05.352Z,94513.23
2018-05-15T06:11:32.931Z,94508.31
2018-05-15T06:14:00.440Z,94513.02
2018-05-15T06:16:27.945Z,94514.72
2018-05-15T06:18:55.472Z,94509.90
2018-05-15T06:21:23.035Z,94510.30
2018-05-15T06:23:50.562Z,94509.88
2018-05-15T06:26:18.078Z,94506.42
2018-05-15T06:28:45.606Z,94499.03
2018-05-15T06:31:13.107Z,94502.64
2018-05-15T06:33:40.620Z,94504.73
2018-05-15T06:36:08.158Z,94504.10
2018-05-15T06:38:35.789Z,94507.98
2018-05-15T06:41:03.240Z,94508.00
2018-05-15T06:43:30.759Z,94505.18
2018-05-15T06:45:58.278Z,94506.70
2018-05-15T06:48:25.798Z,94506.95
2018-05-15T06:50:53.315Z,94509.72
2018-05-15T06:53:20.904Z,94503.34
2018-05-15T06:55:48.412Z,94503.66
2018-05-15T06:58:15.922Z,94500.97
2018-05-15T07:00:43.446Z,94497.36
2018-05-15T07:03:10.943Z,94495.30
2018-05-15T07:05:38.488Z,94492.53
2018-05-15T07:08:05.998Z,94480.73
2018-05-15T07:10:33.513Z,94488.32
2018-05-15T07:13:01.034Z,94484.45
2018-05-15T07:15:28.566Z,94483.69
2018-05-15T07:17:56.091Z,94474.67
2018-05-15T07:20:23.646Z,94477.33
2018-05-15T07:22:51.180Z,94478.88
2018-05-15T07:25:18.704Z,94476.12
2018-05-15T07:27:46.259Z,94478.39
2018-05-15T07:30:13.818Z,94473.28
2018-05-15T07:32:41.338Z,94478.30
2018-05-15T07:35:08.852Z,94480.26
2018-05-15T07:37:36.407Z,94476.63
2018-05-15T07:40:03.950Z,94481.75
2018-05-15T07:42:31.466Z,94478.81
2018-05-15T07:44:58.980Z,94487.30
2018-05-15T07:47:26.496Z,94485.28
2018-05-15T07:49:54.041Z,94482.23
2018-05-15T07:52:21.561Z,94482.87
2018-05-15T07:54:49.077Z,94475.09
2018-05-15T07:57:16.594Z,94481.70
2018-05-15T07:59:44.134Z,94486.15
2018-05-15T08:02:11.672Z,94480.26
2018-05-15T08:04:39.227Z,94468.63
2018-05-15T08:07:06.791Z,94483.02
2018-05-15T08:09:34.295Z,94482.80
2018-05-15T08:12:01.823Z,94480.69
2018-05-15T08:14:29.334Z,94479.06
2018-05-15T08:16:56.868Z,94482.25
2018-05-15T08:19:24.381Z,94478.38
2018-05-15T08:21:51.885Z,94481.27
2018-05-15T08:24:19.423Z,94482.05
2018-05-15T08:26:46.977Z,94486.21
2018-05-15T08:29:14.480Z,94479.65
2018-05-15T08:31:41.996Z,94473.63
2018-05-15T08:34:09.519Z,94472.79
2018-05-15T08:36:37.038Z,94479.16
2018-05-15T08:39:04.572Z,94483.69
2018-05-15T08:41:32.098Z,94490.01
2018-05-15T08:43:59.614Z,94485.59
2018-05-15T08:46:27.189Z,94487.30
2018-05-15T08:48:54.691Z,94488.28
2018-05-15T08:51:22.201Z,94485.40
2018-05-15T08:53:49.724Z,94487.44
2018-05-15T08:56:17.231Z,94486.54
2018-05-15T08:58:45.523Z,94488.52
2018-05-15T09:01:13.111Z,94488.41
2018-05-15T09:03:40.596Z,94488.23
2018-05-15T09:06:08.120Z,94486.08
2018-05-15T09:08:35.644Z,94483.49
2018-05-15T09:11:03.194Z,94482.90
2018-05-15T09:13:30.728Z,94489.91
2018-05-15T09:15:58.278Z,94490.66
2018-05-15T09:18:25.780Z,94491.55
2018-05-15T09:20:53.352Z,94492.32
2018-05-15T09:23:20.865Z,94490.63
2018-05-15T09:25:49.031Z,94483.21
2018-05-15T09:28:16.535Z,94489.03
2018-05-15T09:30:44.103Z,94498.03
2018-05-15T09:33:11.614Z,94494.53
2018-05-15T09:35:39.119Z,94491.41
2018-05-15T09:38:06.633Z,94493.16
2018-05-15T09:40:34.145Z,94486.81
2018-05-15T09:43:01.657Z,94489.34
2018-05-15T09:45:29.183Z,94490.06
2018-05-15T09:47:56.692Z,94492.45
2018-05-15T09:50:24.217Z,94486.86
2018-05-15T09:52:51.743Z,94484.36
2018-05-15T09:55:19.266Z,94486.07
2018-05-15T09:57:46.774Z,94481.82
2018-05-15T10:00:14.327Z,94488.08
2018-05-15T10:02:41.847Z,94488.08
2018-05-15T10:05:09.361Z,94483.02
2018-05-15T10:07:36.891Z,94479.16
2018-05-15T10:10:04.460Z,94485.13
2018-05-15T10:12:31.983Z,94483.80
2018-05-15T10:14:59.537Z,94480.12
2018-05-15T10:17:27.051Z,94471.94
2018-05-15T10:19:54.664Z,94475.94
2018-05-15T10:22:22.135Z,94471.52
2018-05-15T10:24:49.655Z,94473.22
2018-05-15T10:27:17.151Z,94465.56
2018-05-15T10:29:44.655Z,94460.63
2018-05-15T10:32:12.169Z,94459.05
2018-05-15T10:34:39.740Z,94455.72
2018-05-15T10:37:07.238Z,94441.36
2018-05-15T10:39:34.749Z,94442.52
2018-05-15T10:42:02.280Z,94442.03
2018-05-15T10:44:29.834Z,94436.36
2018-05-15T10:46:57.367Z,94431.93
2018-05-15T10:49:24.867Z,94428.16
2018-05-15T10:51:52.377Z,94433.13
2018-05-15T10:54:19.902Z,94432.68
2018-05-15T10:56:47.431Z,94430.09
2018-05-15T10:59:14.936Z,94434.98
2018-05-15T11:01:42.448Z,94440.64
2018-05-15T11:04:10.022Z,94437.98
2018-05-15T11:06:37.553Z,94428.41
2018-05-15T11:09:05.078Z,94436.20
2018-05-15T11:11:32.630Z,94442.28
2018-05-15T11:14:00.152Z,94447.66
2018-05-15T11:16:27.656Z,94447.70
2018-05-15T11:18:55.209Z,94445.55
2018-05-15T11:21:34.567Z,94437.66
2018-05-15T11:27:04.299Z,94435.41
2018-05-15T11:29:31.816Z,94446.16
2018-05-15T11:31:59.342Z,94441.52
2018-05-15T11:34:26.864Z,94445.98
2018-05-15T11:36:54.420Z,94436.06
2018-05-15T11:39:21.933Z,94429.71
2018-05-15T11:41:49.464Z,94438.16
2018-05-15T11:44:16.985Z,94436.25
2018-05-15T11:46:44.503Z,94437.89
2018-05-15T11:49:12.701Z,94442.39
2018-05-15T11:51:40.035Z,94429.56
2018-05-15T11:54:07.081Z,94426.45
2018-05-15T11:56:34.679Z,94420.11
2018-05-15T11:59:02.144Z,94419.96
2018-05-15T12:01:29.684Z,94422.58
2018-05-15T12:03:57.948Z,94427.56
2018-05-15T12:06:25.524Z,94419.89
2018-05-15T12:08:52.967Z,94409.34
2018-05-15T12:11:20.560Z,94410.56
2018-05-15T12:13:48.152Z,94406.87
2018-05-15T12:16:15.672Z,94433.68
2018-05-15T12:18:43.197Z,94418.09
2018-05-15T12:21:10.895Z,94408.83
2018-05-15T12:23:38.264Z,94413.25
2018-05-15T12:26:05.775Z,94409.03
2018-05-15T12:28:33.285Z,94396.41
2018-05-15T12:31:00.811Z,94392.27
2018-05-15T12:33:28.303Z,94387.70
2018-05-15T12:35:55.872Z,94381.08
2018-05-15T12:38:23.413Z,94386.60
2018-05-15T12:40:50.927Z,94378.69
2018-05-15T12:43:18.427Z,94368.89
2018-05-15T12:45:45.951Z,94380.80
2018-05-15T12:48:13.481Z,94358.88
2018-05-15T12:50:40.987Z,94337.56
2018-05-15T12:53:08.515Z,94350.25
2018-05-15T12:55:36.039Z,94344.74
2018-05-15T12:58:03.556Z,94352.50
2018-05-15T13:00:31.090Z,94354.52
2018-05-15T13:02:58.589Z,94361.70
2018-05-15T13:05:26.117Z,94376.36
2018-05-15T13:07:53.645Z,94353.36
2018-05-15T13:10:21.183Z,94363.86
2018-05-15T13:12:48.742Z,94361.53
2018-05-15T13:15:16.259Z,94374.29
2018-05-15T13:17:43.775Z,94361.88
2018-05-15T13:20:11.306Z,94352.19
2018-05-15T13:22:38.811Z,94352.33
2018-05-15T13:25:06.327Z,94341.89
2018-05-15T13:27:33.836Z,94345.30
2018-05-15T13:30:01.355Z,94346.45
2018-05-15T13:32:28.871Z,94342.46
2018-05-15T13:34:56.392Z,94333.97
2018-05-15T13:37:23.907Z,94336.02
2018-05-15T13:39:51.432Z,94326.97
2018-05-15T13:42:18.947Z,94317.44
2018-05-15T13:44:46.465Z,94311.03
2018-05-15T13:47:13.966Z,94311.80
2018-05-15T13:49:41.468Z,94314.86
2018-05-15T13:52:09.040Z,94325.48
2018-05-15T13:54:36.547Z,94337.52
2018-05-15T13:57:04.086Z,94333.04
2018-05-15T13:59:31.591Z,94333.91
2018-05-15T14:01:59.104Z,94349.31
2018-05-15T14:04:26.705Z,94359.57
2018-05-15T14:06:54.199Z,94372.24
2018-05-15T14:09:21.711Z,94386.91
2018-05-15T14:11:49.223Z,94400.45
2018-05-15T14:14:16.751Z,94428.27
2018-05-15T14:16:44.277Z,94414.63
2018-05-15T14:19:11.812Z,94425.41
2018-05-15T14:21:39.345Z,94456.98
2018-05-15T14:24:06.838Z,94456.11
2018-05-15T14:26:34.355Z,94446.24
2018-05-15T14:29:01.875Z,94425.95
2018-05-15T14:31:29.459Z,94412.03
2018-05-15T14:33:56.992Z,94383.74
2018-05-15T14:36:24.516Z,94370.14
2018-05-15T14:38:52.041Z,94364.53
2018-05-15T14:41:26.281Z,94379.09
2018-05-15T14:43:53.830Z,94350.88
2018-05-15T14:46:21.345Z,94350.22
2018-05-15T14:48:48.904Z,94355.31
2018-05-15T14:51:31.316Z,94382.48
2018-05-15T14:53:58.907Z,94394.30
2018-05-15T14:56:26.413Z,94419.25
2018-05-15T14:58:53.914Z,94444.55
2018-05-15T15:01:21.429Z,94441.97
2018-05-15T15:03:48.933Z,94418.74
2018-05-15T15:06:16.430Z,94427.37
2018-05-15T15:08:43.961Z,94416.80
2018-05-15T15:11:11.479Z,94417.78
2018-05-15T15:13:38.966Z,94427.38
2018-05-15T15:16:06.507Z,94360.92
2018-05-15T15:18:34.016Z,94424.02
2018-05-15T15:21:01.517Z,94410.66
2018-05-15T15:23:29.037Z,94401.44
2018-05-15T15:25:56.577Z,94415.87
2018-05-15T15:28:24.149Z,94384.72
2018-05-15T15:30:51.747Z,94403.50
2018-05-15T15:33:19.265Z,94370.73
2018-05-15T15:35:46.785Z,94384.55
2018-05-15T15:38:14.311Z,94380.91
2018-05-15T15:40:41.798Z,94383.23
2018-05-15T15:43:09.299Z,94384.03
2018-05-15T15:45:36.816Z,94378.72
2018-05-15T15:48:04.319Z,94373.12
2018-05-15T15:50:32.848Z,94350.45
2018-05-15T15:53:00.348Z,94334.58
2018-05-15T15:55:28.214Z,94345.02
2018-05-15T15:57:55.776Z,94345.91
2018-05-15T16:00:23.303Z,94333.53
2018-05-15T16:02:50.832Z,94333.34
2018-05-15T16:05:18.387Z,94335.06
2018-05-15T16:07:45.907Z,94331.41
2018-05-15T16:10:13.524Z,94328.84
2018-05-15T16:12:40.979Z,94316.98
2018-05-15T16:15:08.559Z,94307.91
2018-05-15T16:17:36.154Z,94295.08
2018-05-15T16:20:03.665Z,94283.92
2018-05-15T16:22:31.169Z,94263.76
2018-05-15T16:24:58.675Z,94265.98
2018-05-15T16:27:26.219Z,94260.28
2018-05-15T16:29:53.731Z,94264.84
2018-05-15T16:32:21.231Z,94277.37
2018-05-15T16:34:48.776Z,94288.55
2018-05-15T16:37:16.283Z,94301.62
2018-05-15T16:39:43.785Z,94299.53
2018-05-15T16:42:11.346Z,94301.90
2018-05-15T16:44:38.847Z,94295.04
2018-05-15T16:47:06.365Z,94296.47
2018-05-15T16:49:33.945Z,94299.69
2018-05-15T16:52:01.594Z,94298.80
2018-05-15T16:54:29.139Z,94299.20
2018-05-15T16:56:56.774Z,94290.99
2018-05-15T16:59:24.327Z,94300.85
2018-05-15T17:01:52.681Z,94323.13
2018-05-15T17:04:20.225Z,94340.19
2018-05-15T17:06:47.715Z,94348.95
2018-05-15T17:09:15.221Z,94343.78
2018-05-15T17:11:42.719Z,94340.98
2018-05-15T17:14:10.210Z,94344.52
2018-05-15T17:16:37.716Z,94349.33
2018-05-15T17:19:05.240Z,94346.73
2018-05-15T17:21:32.791Z,94354.11
2018-05-15T17:24:00.363Z,94354.28
2018-05-15T17:26:27.901Z,94358.77
2018-05-15T17:28:55.465Z,94362.81
2018-05-15T17:31:23.833Z,94357.93
2018-05-15T17:33:51.313Z,94348.77
2018-05-15T17:36:18.831Z,94346.39
2018-05-15T17:38:46.372Z,94350.34
2018-05-15T17:41:13.915Z,94347.61
2018-05-15T17:43:41.509Z,94353.91
2018-05-15T17:46:09.034Z,94360.72
2018-05-15T17:48:36.573Z,94360.12
2018-05-15T17:51:04.175Z,94356.86
2018-05-15T17:53:32.457Z,94352.09
2018-05-15T17:55:59.990Z,94350.02
2018-05-15T17:58:27.525Z,94353.81
2018-05-15T18:00:55.029Z,94355.77
2018-05-15T18:03:22.542Z,94358.88
2018-05-15T18:05:50.117Z,94359.08
2018-05-15T18:08:17.607Z,94345.67
2018-05-15T18:10:45.133Z,94333.69
2018-05-15T18:13:12.701Z,94332.86
2018-05-15T18:15:40.279Z,94321.00
2018-05-15T18:18:07.775Z,94313.22
2018-05-15T18:20:35.339Z,94309.52
2018-05-15T18:23:02.856Z,94299.73
2018-05-15T18:25:30.360Z,94310.82
2018-05-15T18:27:57.901Z,94302.07
2018-05-15T18:30:26.422Z,94303.91
2018-05-15T18:32:54.033Z,94309.58
2018-05-15T18:35:22.296Z,94317.80
2018-05-15T18:37:49.846Z,94326.63
2018-05-15T18:40:17.368Z,94320.21
2018-05-15T18:42:44.884Z,94317.88
2018-05-15T18:45:12.393Z,94308.48
2018-05-15T18:47:39.911Z,94302.30
2018-05-15T18:50:07.424Z,94298.13
2018-05-15T18:52:35.036Z,94299.73
2018-05-15T18:55:02.546Z,94306.31
2018-05-15T18:57:30.105Z,94306.48
2018-05-15T18:59:57.621Z,94319.96
2018-05-15T19:02:25.118Z,94324.91
2018-05-15T19:04:52.665Z,94330.76
2018-05-15T19:07:20.163Z,94353.63
2018-05-15T19:09:47.723Z,94377.59
2018-05-15T19:12:15.297Z,94382.61
2018-05-15T19:14:42.798Z,94379.41
2018-05-15T19:17:10.445Z,94395.98
2018-05-15T19:19:37.921Z,94408.72
2018-05-15T19:22:05.442Z,94389.03
2018-05-15T19:24:32.978Z,94392.36
2018-05-15T19:27:00.628Z,94367.63
2018-05-15T19:29:28.082Z,94356.95
2018-05-15T19:31:55.597Z,94340.88
2018-05-15T19:34:24.894Z,94332.59
2018-05-15T19:37:07.277Z,94331.18
2018-05-15T19:39:35.012Z,94318.30
2018-05-15T19:42:02.516Z,94316.13
2018-05-15T19:44:30.018Z,94315.01
2018-05-15T19:46:57.530Z,94288.98
2018-05-15T19:49:25.076Z,94278.98
2018-05-15T19:51:52.599Z,94273.13
2018-05-15T19:54:20.136Z,94275.27
2018-05-15T19:56:47.638Z,94273.81
2018-05-15T19:59:15.164Z,94269.66
2018-05-15T20:01:42.710Z,94267.38
2018-05-15T20:04:10.214Z,94272.73
2018-05-15T20:06:37.716Z,94279.41
2018-05-15T20:09:06.312Z,94283.87
2018-05-15T20:11:33.703Z,94314.09
2018-05-15T20:14:01.252Z,94325.48
2018-05-15T20:16:28.751Z,94322.98
2018-05-15T20:18:56.251Z,94326.97
2018-05-15T20:21:23.745Z,94334.33
2018-05-15T20:23:51.365Z,94322.56
2018-05-15T20:26:18.959Z,94313.51
2018-05-15T20:28:46.608Z,94319.72
2018-05-15T20:31:14.117Z,94333.41
2018-05-15T20:33:41.627Z,94328.31
2018-05-15T20:36:09.216Z,94326.30
2018-05-15T20:38:36.723Z,94324.13
2018-05-15T20:41:04.218Z,94322.22
2018-05-15T20:43:32.514Z,94318.35
2018-05-15T20:46:00.103Z,94341.58
2018-05-15T20:48:27.616Z,94332.98
2018-05-15T20:50:55.115Z,94328.91
2018-05-15T20:53:22.613Z,94326.25
2018-05-15T20:55:50.103Z,94318.66
2018-05-15T20:58:17.610Z,94344.02
2018-05-15T21:00:45.107Z,94327.08
2018-05-15T21:03:12.612Z,94349.35
2018-05-15T21:05:40.127Z,94331.75
2018-05-15T21:08:08.455Z,94315.83
2018-05-15T21:10:35.969Z,94304.48
2018-05-15T21:13:03.521Z,94298.06
2018-05-15T21:15:31.072Z,94300.02
2018-05-15T21:17:58.574Z,94300.86
2018-05-15T21:20:26.065Z,94310.67
2018-05-15T21:22:53.559Z,94305.80
2018-05-15T21:25:21.065Z,94314.29
2018-05-15T21:27:48.573Z,94324.38
2018-05-15T21:30:16.110Z,94307.95
2018-05-15T21:32:43.613Z,94305.31
2018-05-15T21:35:11.119Z,94324.36
2018-05-15T21:37:38.645Z,94340.56
2018-05-15T21:40:06.152Z,94319.30
2018-05-15T21:42:33.655Z,94304.69
2018-05-15T21:45:01.211Z,94306.87
2018-05-15T21:47:28.721Z,94299.11
2018-05-15T21:49:56.268Z,94303.33
2018-05-15T21:52:23.775Z,94301.80
2018-05-15T21:54:51.275Z,94286.43
2018-05-15T21:57:18.779Z,94281.06
2018-05-15T21:59:46.281Z,94278.05
2018-05-15T22:02:13.807Z,94275.72
2018-05-15T22:04:41.315Z,94283.59
2018-05-15T22:07:08.839Z,94285.47
2018-05-15T22:09:36.344Z,94281.97
2018-05-15T22:12:15.534Z,94322.10
2018-05-15T22:14:54.775Z,94326.30
2018-05-15T22:17:34.161Z,94326.77
2018-05-15T22:20:13.579Z,94334.91
2018-05-15T22:22:40.544Z,94295.36
2018-05-15T22:25:08.050Z,94287.72
2018-05-15T22:27:35.564Z,94293.91
2018-05-15T22:30:04.456Z,94283.07
2018-05-15T22:32:31.968Z,94284.09
2018-05-15T22:34:59.473Z,94296.22
2018-05-15T22:37:26.971Z,94298.36
2018-05-15T22:39:54.506Z,94300.85
2018-05-15T22:42:22.015Z,94297.89
2018-05-15T22:44:49.535Z,94291.02
2018-05-15T22:47:17.093Z,94293.72
2018-05-15T22:49:44.591Z,94290.36
2018-05-15T22:52:12.133Z,94277.84
2018-05-15T22:54:39.696Z,94265.62
2018-05-15T22:57:07.195Z,94266.30
2018-05-15T22:59:34.686Z,94252.41
2018-05-15T23:02:02.198Z,94238.34
2018-05-15T23:04:29.770Z,94222.41
2018-05-15T23:06:57.281Z,94226.09
2018-05-15T23:09:24.818Z,94230.20
2018-05-15T23:11:52.338Z,94241.42
2018-05-15T23:14:19.899Z,94228.95
2018-05-15T23:16:47.411Z,94227.25
2018-05-15T23:19:15.906Z,94226.06
2018-05-15T23:21:43.413Z,94211.47
2018-05-15T23:24:10.978Z,94222.94
2018-05-15T23:26:40.414Z,94207.70
2018-05-15T23:29:07.922Z,94194.91
2018-05-15T23:31:35.427Z,94203.83
2018-05-15T23:34:02.963Z,94206.14
2018-05-15T23:36:30.511Z,94188.89
2018-05-15T23:38:58.010Z,94176.41
2018-05-15T23:41:25.519Z,94185.52
2018-05-15T23:43:53.027Z,94189.16
2018-05-15T23:46:20.579Z,94194.52
2018-05-15T23:48:48.091Z,94184.61
2018-05-15T23:51:15.634Z,94182.99
2018-05-15T23:53:43.139Z,94175.83
2018-05-15T23:56:10.713Z,94184.91
2018-05-15T23:58:38.246Z,94187.20
