createdAt,value
2016-12-15T00:00:08.121Z,5.98
2016-12-15T00:01:07.894Z,5.96
2016-12-15T00:02:09.309Z,5.98
2016-12-15T00:03:08.338Z,5.95
2016-12-15T00:04:08.124Z,5.61
2016-12-15T00:05:07.802Z,5.54
2016-12-15T00:06:07.471Z,5.56
2016-12-15T00:07:08.153Z,5.62
2016-12-15T00:08:07.842Z,5.63
2016-12-15T00:09:07.429Z,5.63
2016-12-15T00:10:08.176Z,5.77
2016-12-15T00:11:07.739Z,5.61
2016-12-15T00:13:08.967Z,5.72
2016-12-15T00:13:10.553Z,5.69
2016-12-15T00:14:07.602Z,5.72
2016-12-15T00:15:07.201Z,5.76
2016-12-15T00:16:38.527Z,5.68
2016-12-15T00:17:08.424Z,5.70
2016-12-15T00:18:08.100Z,5.58
2016-12-15T00:19:08.100Z,5.56
2016-12-15T00:20:07.914Z,5.37
2016-12-15T00:21:07.843Z,5.53
2016-12-15T00:22:07.450Z,5.65
2016-12-15T00:23:08.139Z,5.53
2016-12-15T00:24:08.073Z,5.54
2016-12-15T00:25:07.748Z,5.52
2016-12-15T00:26:07.307Z,5.55
2016-12-15T00:27:08.146Z,5.57
2016-12-15T00:28:08.010Z,5.71
2016-12-15T00:29:07.754Z,5.72
2016-12-15T00:30:07.517Z,5.69
2016-12-15T00:31:08.263Z,5.55
2016-12-15T00:32:08.090Z,5.53
2016-12-15T00:33:07.790Z,5.52
2016-12-15T00:34:07.430Z,5.44
2016-12-15T00:35:08.082Z,5.42
2016-12-15T00:36:08.059Z,5.40
2016-12-15T00:37:07.837Z,5.18
2016-12-15T00:38:07.467Z,5.10
2016-12-15T00:39:09.200Z,5.03
2016-12-15T00:40:07.211Z,4.95
2016-12-15T00:41:07.843Z,4.93
2016-12-15T00:42:08.334Z,4.92
2016-12-15T00:43:07.959Z,4.88
2016-12-15T00:44:07.509Z,4.87
2016-12-15T00:45:08.282Z,4.75
2016-12-15T00:46:07.852Z,4.80
2016-12-15T00:47:07.627Z,4.85
2016-12-15T00:48:07.278Z,4.85
2016-12-15T00:49:08.726Z,4.82
2016-12-15T00:50:07.360Z,4.86
2016-12-15T00:51:08.020Z,4.85
2016-12-15T00:52:07.498Z,4.69
2016-12-15T00:53:08.049Z,4.61
2016-12-15T00:54:07.742Z,4.61
2016-12-15T00:55:07.435Z,4.58
2016-12-15T00:56:08.126Z,4.48
2016-12-15T00:57:07.828Z,4.36
2016-12-15T00:58:07.580Z,4.26
2016-12-15T00:59:09.128Z,4.31
2016-12-15T01:00:07.871Z,4.33
2016-12-15T01:01:09.200Z,4.13
2016-12-15T01:02:07.893Z,4.22
2016-12-15T01:03:07.551Z,4.29
2016-12-15T01:04:08.141Z,4.23
2016-12-15T01:05:07.625Z,4.16
2016-12-15T01:06:07.915Z,4.11
2016-12-15T01:07:07.494Z,4.19
2016-12-15T01:08:08.897Z,4.07
2016-12-15T01:09:07.571Z,4.09
2016-12-15T01:10:08.163Z,4.18
2016-12-15T01:11:07.591Z,4.21
2016-12-15T01:12:08.697Z,4.09
2016-12-15T01:13:07.970Z,4.04
2016-12-15T01:14:07.481Z,4.08
2016-12-15T01:15:07.769Z,3.75
2016-12-15T01:16:07.535Z,3.81
2016-12-15T01:17:08.241Z,3.94
2016-12-15T01:18:08.017Z,3.64
2016-12-15T01:19:08.220Z,3.91
2016-12-15T01:20:08.200Z,3.96
2016-12-15T01:21:07.501Z,3.90
2016-12-15T01:22:08.289Z,3.95
2016-12-15T01:23:07.924Z,3.86
2016-12-15T01:24:07.666Z,3.59
2016-12-15T01:25:07.394Z,3.77
2016-12-15T01:26:08.138Z,3.50
2016-12-15T01:27:07.690Z,3.73
2016-12-15T01:28:08.221Z,3.73
2016-12-15T01:29:07.942Z,3.60
2016-12-15T01:30:07.751Z,3.78
2016-12-15T01:31:07.464Z,3.50
2016-12-15T01:32:08.202Z,3.64
2016-12-15T01:33:07.962Z,3.64
2016-12-15T01:34:07.598Z,3.69
2016-12-15T01:35:07.313Z,3.75
2016-12-15T01:36:08.031Z,3.69
2016-12-15T01:37:07.610Z,3.63
2016-12-15T01:38:07.173Z,3.61
2016-12-15T01:39:07.466Z,3.64
2016-12-15T01:40:07.999Z,3.53
2016-12-15T01:41:08.188Z,3.51
2016-12-15T01:42:07.859Z,3.68
2016-12-15T01:43:07.649Z,3.68
2016-12-15T01:44:07.310Z,3.53
2016-12-15T01:45:08.361Z,3.70
2016-12-15T01:46:08.037Z,3.74
2016-12-15T01:47:07.780Z,3.67
2016-12-15T01:48:07.459Z,3.48
2016-12-15T01:49:08.197Z,3.63
2016-12-15T01:50:07.952Z,3.55
2016-12-15T01:51:07.667Z,3.51
2016-12-15T01:52:07.427Z,3.44
2016-12-15T01:53:08.080Z,3.37
2016-12-15T01:54:07.813Z,3.46
2016-12-15T01:55:08.589Z,3.37
2016-12-15T01:56:07.524Z,3.35
2016-12-15T01:57:08.244Z,3.25
2016-12-15T01:58:07.910Z,3.29
2016-12-15T01:59:07.930Z,3.41
2016-12-15T02:00:07.569Z,3.42
2016-12-15T02:01:08.291Z,3.47
2016-12-15T02:02:07.722Z,3.49
2016-12-15T02:03:07.268Z,3.47
2016-12-15T02:04:07.847Z,3.46
2016-12-15T02:05:07.636Z,3.39
2016-12-15T02:06:07.335Z,3.27
2016-12-15T02:07:07.970Z,3.45
2016-12-15T02:08:07.740Z,3.53
2016-12-15T02:09:07.512Z,3.39
2016-12-15T02:10:08.192Z,3.38
2016-12-15T02:11:07.795Z,3.45
2016-12-15T02:12:07.470Z,3.33
2016-12-15T02:13:08.199Z,3.30
2016-12-15T02:14:07.577Z,3.27
2016-12-15T02:15:07.686Z,3.23
2016-12-15T02:16:07.641Z,3.27
2016-12-15T02:17:07.346Z,3.21
2016-12-15T02:18:08.263Z,3.39
2016-12-15T02:19:08.011Z,3.19
2016-12-15T02:20:07.590Z,3.39
2016-12-15T02:21:07.208Z,3.41
2016-12-15T02:22:07.939Z,3.38
2016-12-15T02:23:07.604Z,3.20
2016-12-15T02:24:07.191Z,3.01
2016-12-15T02:25:07.918Z,3.00
2016-12-15T02:26:07.532Z,3.11
2016-12-15T02:27:08.228Z,3.17
2016-12-15T02:28:07.901Z,3.01
2016-12-15T02:29:07.645Z,2.99
2016-12-15T02:30:07.248Z,2.65
2016-12-15T02:31:08.661Z,2.74
2016-12-15T02:32:07.580Z,2.88
2016-12-15T02:33:07.301Z,2.97
2016-12-15T02:34:08.124Z,3.01
2016-12-15T02:35:07.723Z,2.94
2016-12-15T02:36:07.301Z,2.99
2016-12-15T02:37:07.919Z,3.07
2016-12-15T02:38:07.575Z,3.06
2016-12-15T02:39:08.326Z,2.90
2016-12-15T02:40:08.049Z,3.05
2016-12-15T02:41:07.775Z,3.16
2016-12-15T02:42:07.419Z,3.09
2016-12-15T02:43:08.065Z,2.85
2016-12-15T02:44:07.663Z,2.85
2016-12-15T02:45:07.251Z,2.85
2016-12-15T02:46:07.909Z,2.58
2016-12-15T02:47:07.531Z,2.62
2016-12-15T02:48:08.978Z,2.76
2016-12-15T02:49:07.974Z,2.92
2016-12-15T02:50:07.646Z,3.09
2016-12-15T02:51:07.376Z,2.81
2016-12-15T02:52:08.120Z,2.65
2016-12-15T02:53:07.670Z,2.53
2016-12-15T02:54:07.419Z,2.59
2016-12-15T02:55:08.033Z,2.51
2016-12-15T02:56:07.786Z,2.58
2016-12-15T02:57:07.435Z,2.58
2016-12-15T02:58:08.159Z,2.75
2016-12-15T02:59:07.795Z,2.62
2016-12-15T03:00:07.486Z,2.67
2016-12-15T03:01:08.139Z,2.72
2016-12-15T03:02:07.520Z,2.57
2016-12-15T03:03:07.630Z,2.62
2016-12-15T03:04:07.225Z,2.59
2016-12-15T03:05:07.974Z,2.72
2016-12-15T03:06:07.626Z,2.82
2016-12-15T03:07:07.269Z,2.87
2016-12-15T03:08:08.019Z,2.68
2016-12-15T03:09:07.547Z,2.68
2016-12-15T03:10:07.213Z,2.74
2016-12-15T03:11:07.775Z,2.65
2016-12-15T03:12:08.014Z,2.68
2016-12-15T03:13:07.715Z,2.41
2016-12-15T03:14:07.451Z,2.47
2016-12-15T03:15:08.056Z,2.41
2016-12-15T03:16:07.802Z,2.62
2016-12-15T03:17:07.601Z,2.61
2016-12-15T03:18:07.108Z,2.59
2016-12-15T03:19:07.885Z,2.59
2016-12-15T03:20:07.642Z,2.63
2016-12-15T03:21:07.328Z,2.72
2016-12-15T03:22:07.999Z,2.77
2016-12-15T03:23:07.785Z,2.77
2016-12-15T03:24:07.829Z,2.56
2016-12-15T03:25:07.583Z,2.55
2016-12-15T03:26:08.251Z,2.48
2016-12-15T03:27:08.124Z,2.36
2016-12-15T03:28:07.821Z,2.23
2016-12-15T03:29:07.395Z,2.21
2016-12-15T03:30:08.248Z,2.05
2016-12-15T03:31:08.031Z,2.02
2016-12-15T03:32:07.434Z,2.15
2016-12-15T03:33:07.309Z,2.24
2016-12-15T03:34:08.145Z,2.47
2016-12-15T03:35:07.720Z,2.40
2016-12-15T03:36:07.297Z,2.63
2016-12-15T03:37:08.268Z,2.66
2016-12-15T03:38:07.922Z,2.53
2016-12-15T03:39:08.123Z,2.44
2016-12-15T03:40:08.248Z,2.40
2016-12-15T03:41:07.897Z,2.33
2016-12-15T03:42:07.715Z,2.38
2016-12-15T03:43:07.349Z,2.47
2016-12-15T03:44:08.064Z,2.45
2016-12-15T03:45:07.717Z,2.59
2016-12-15T03:46:07.350Z,2.62
2016-12-15T03:47:08.114Z,2.58
2016-12-15T03:48:07.835Z,2.47
2016-12-15T03:49:07.584Z,2.48
2016-12-15T03:50:07.281Z,2.44
2016-12-15T03:51:07.998Z,2.33
2016-12-15T03:52:08.431Z,2.55
2016-12-15T03:53:07.645Z,2.56
2016-12-15T03:54:07.372Z,2.50
2016-12-15T03:55:08.012Z,2.50
2016-12-15T03:56:07.435Z,2.38
2016-12-15T03:58:07.769Z,2.46
2016-12-15T03:59:07.595Z,2.53
2016-12-15T04:00:07.215Z,2.40
2016-12-15T04:01:07.879Z,2.27
2016-12-15T04:02:07.537Z,2.27
2016-12-15T04:03:08.178Z,2.30
2016-12-15T04:04:07.875Z,2.18
2016-12-15T04:05:07.518Z,1.84
2016-12-15T04:06:08.198Z,1.94
2016-12-15T04:07:07.909Z,1.93
2016-12-15T04:08:07.516Z,1.97
2016-12-15T04:09:08.289Z,2.09
2016-12-15T04:10:07.954Z,2.02
2016-12-15T04:11:08.383Z,2.17
2016-12-15T04:12:07.731Z,2.13
2016-12-15T04:13:07.407Z,2.08
2016-12-15T04:14:08.171Z,1.98
2016-12-15T04:15:08.834Z,2.02
2016-12-15T04:16:07.497Z,1.98
2016-12-15T04:17:08.237Z,1.80
2016-12-15T04:18:07.941Z,2.14
2016-12-15T04:19:07.569Z,2.18
2016-12-15T04:20:08.674Z,1.99
2016-12-15T04:21:07.269Z,2.08
2016-12-15T04:22:08.123Z,2.13
2016-12-15T04:23:07.770Z,2.16
2016-12-15T04:24:07.775Z,2.21
2016-12-15T04:25:07.432Z,2.32
2016-12-15T04:26:13.776Z,2.49
2016-12-15T04:27:07.530Z,2.55
2016-12-15T04:28:07.950Z,2.38
2016-12-15T04:29:08.153Z,2.23
2016-12-15T04:30:07.805Z,2.29
2016-12-15T04:31:07.387Z,2.39
2016-12-15T04:32:08.242Z,2.42
2016-12-15T04:33:08.034Z,2.35
2016-12-15T04:34:07.839Z,2.21
2016-12-15T04:35:07.593Z,2.17
2016-12-15T04:36:07.214Z,2.02
2016-12-15T04:37:07.326Z,2.23
2016-12-15T04:38:07.925Z,2.18
2016-12-15T04:39:07.689Z,2.15
2016-12-15T04:40:07.374Z,2.29
2016-12-15T04:41:08.132Z,2.35
2016-12-15T04:42:07.834Z,2.31
2016-12-15T04:43:07.696Z,2.42
2016-12-15T04:44:07.231Z,2.30
2016-12-15T04:45:07.971Z,2.17
2016-12-15T04:46:07.595Z,2.30
2016-12-15T04:47:07.357Z,2.24
2016-12-15T04:48:07.960Z,2.44
2016-12-15T04:49:07.636Z,2.34
2016-12-15T04:50:07.318Z,2.39
2016-12-15T04:51:08.003Z,2.43
2016-12-15T04:52:07.584Z,2.53
2016-12-15T04:53:07.191Z,2.32
2016-12-15T04:54:07.937Z,2.28
2016-12-15T04:55:07.627Z,2.43
2016-12-15T04:56:07.341Z,2.54
2016-12-15T04:57:08.144Z,2.62
2016-12-15T04:58:07.889Z,2.83
2016-12-15T04:59:07.401Z,2.74
2016-12-15T05:00:08.197Z,2.55
2016-12-15T05:01:07.849Z,2.58
2016-12-15T05:02:07.482Z,2.57
2016-12-15T05:03:08.112Z,2.68
2016-12-15T05:04:07.451Z,2.70
2016-12-15T05:05:08.213Z,2.56
2016-12-15T05:06:08.089Z,2.56
2016-12-15T05:07:07.887Z,2.52
2016-12-15T05:08:07.609Z,2.49
2016-12-15T05:09:07.041Z,2.60
2016-12-15T05:10:07.941Z,2.53
2016-12-15T05:11:07.683Z,2.59
2016-12-15T05:12:07.396Z,2.52
2016-12-15T05:13:08.070Z,2.38
2016-12-15T05:14:07.638Z,2.27
2016-12-15T05:15:07.148Z,2.39
2016-12-15T05:16:07.928Z,2.56
2016-12-15T05:17:07.562Z,2.43
2016-12-15T05:18:08.977Z,2.54
2016-12-15T05:19:08.093Z,2.44
2016-12-15T05:20:07.407Z,2.38
2016-12-15T05:21:08.012Z,2.24
2016-12-15T05:22:07.796Z,2.25
2016-12-15T05:23:07.464Z,2.20
2016-12-15T05:24:08.189Z,2.09
2016-12-15T05:25:10.363Z,2.15
2016-12-15T05:26:07.099Z,2.29
2016-12-15T05:27:07.667Z,2.38
2016-12-15T05:28:07.292Z,2.48
2016-12-15T05:29:08.000Z,2.33
2016-12-15T05:30:07.421Z,2.50
2016-12-15T05:31:08.071Z,2.33
2016-12-15T05:32:07.722Z,2.26
2016-12-15T05:33:07.391Z,2.30
2016-12-15T05:34:07.991Z,2.23
2016-12-15T05:35:07.710Z,2.30
2016-12-15T05:36:08.192Z,2.28
2016-12-15T05:37:07.667Z,2.38
2016-12-15T05:38:07.222Z,2.52
2016-12-15T05:39:07.905Z,2.45
2016-12-15T05:40:07.860Z,2.22
2016-12-15T05:41:07.763Z,2.17
2016-12-15T05:42:07.255Z,2.38
2016-12-15T05:43:08.057Z,2.35
2016-12-15T05:44:07.776Z,2.47
2016-12-15T05:45:07.416Z,2.35
2016-12-15T05:46:08.035Z,2.47
2016-12-15T05:47:07.702Z,2.40
2016-12-15T05:48:08.382Z,2.65
2016-12-15T05:49:07.620Z,2.40
2016-12-15T05:50:08.059Z,2.55
2016-12-15T05:51:07.642Z,2.51
2016-12-15T05:52:07.217Z,2.75
2016-12-15T05:53:08.014Z,2.67
2016-12-15T05:54:07.722Z,2.46
2016-12-15T05:55:07.219Z,2.54
2016-12-15T05:56:07.850Z,2.34
2016-12-15T05:57:07.440Z,2.42
2016-12-15T05:58:08.317Z,2.44
2016-12-15T05:59:08.017Z,2.38
2016-12-15T06:00:07.783Z,2.55
2016-12-15T06:01:07.359Z,2.55
2016-12-15T06:02:08.048Z,2.58
2016-12-15T06:03:07.706Z,2.45
2016-12-15T06:04:08.160Z,2.41
2016-12-15T06:05:07.831Z,2.32
2016-12-15T06:06:07.568Z,2.30
2016-12-15T06:07:08.275Z,2.48
2016-12-15T06:08:08.004Z,2.34
2016-12-15T06:09:07.783Z,2.33
2016-12-15T06:10:07.332Z,2.34
2016-12-15T06:11:08.119Z,2.48
2016-12-15T06:12:07.907Z,2.52
2016-12-15T06:13:07.782Z,2.51
2016-12-15T06:14:07.303Z,2.70
2016-12-15T06:15:07.980Z,2.58
2016-12-15T06:16:07.782Z,2.73
2016-12-15T06:17:07.523Z,2.55
2016-12-15T06:18:08.171Z,2.54
2016-12-15T06:19:07.874Z,2.48
2016-12-15T06:20:07.503Z,2.38
2016-12-15T06:21:08.167Z,2.57
2016-12-15T06:22:07.815Z,2.55
2016-12-15T06:23:07.572Z,2.57
2016-12-15T06:24:07.186Z,2.46
2016-12-15T06:25:07.923Z,2.78
2016-12-15T06:26:07.698Z,2.74
2016-12-15T06:27:07.292Z,2.59
2016-12-15T06:28:08.093Z,2.70
2016-12-15T06:29:07.913Z,2.82
2016-12-15T06:30:07.529Z,2.62
2016-12-15T06:31:08.332Z,2.77
2016-12-15T06:32:08.070Z,2.72
2016-12-15T06:33:07.636Z,2.68
2016-12-15T06:34:07.649Z,2.64
2016-12-15T06:35:07.357Z,2.70
2016-12-15T06:36:08.139Z,2.73
2016-12-15T06:37:07.894Z,2.93
2016-12-15T06:38:07.610Z,2.81
2016-12-15T06:39:07.199Z,2.99
2016-12-15T06:40:07.860Z,2.92
2016-12-15T06:41:07.599Z,2.96
2016-12-15T06:42:07.158Z,3.00
2016-12-15T06:43:07.790Z,3.20
2016-12-15T06:44:07.361Z,3.18
2016-12-15T06:45:08.106Z,3.13
2016-12-15T06:46:07.709Z,3.29
2016-12-15T06:47:07.422Z,3.37
2016-12-15T06:48:08.031Z,3.24
2016-12-15T06:49:07.875Z,3.16
2016-12-15T06:50:07.713Z,3.07
2016-12-15T06:51:07.493Z,2.98
2016-12-15T06:52:08.194Z,3.02
2016-12-15T06:53:07.871Z,2.88
2016-12-15T06:54:07.500Z,2.90
2016-12-15T06:55:08.235Z,3.08
2016-12-15T06:56:07.847Z,3.02
2016-12-15T06:57:07.549Z,3.09
2016-12-15T06:58:08.357Z,3.12
2016-12-15T06:59:08.858Z,2.95
2016-12-15T07:00:07.552Z,2.80
2016-12-15T07:01:08.268Z,2.80
2016-12-15T07:02:07.991Z,2.73
2016-12-15T07:03:07.647Z,2.80
2016-12-15T07:04:07.846Z,2.94
2016-12-15T07:05:08.073Z,2.93
2016-12-15T07:06:07.667Z,2.93
2016-12-15T07:07:07.206Z,3.15
2016-12-15T07:08:07.831Z,3.11
2016-12-15T07:09:07.413Z,3.09
2016-12-15T07:10:08.116Z,3.18
2016-12-15T07:11:07.833Z,3.11
2016-12-15T07:12:07.422Z,3.17
2016-12-15T07:13:08.156Z,3.09
2016-12-15T07:14:07.876Z,3.04
2016-12-15T07:15:07.513Z,2.98
2016-12-15T07:16:08.256Z,3.04
2016-12-15T07:17:08.133Z,3.05
2016-12-15T07:18:07.717Z,3.09
2016-12-15T07:19:07.372Z,3.00
2016-12-15T07:20:08.124Z,3.11
2016-12-15T07:21:07.833Z,3.22
2016-12-15T07:22:07.399Z,3.12
2016-12-15T07:23:08.067Z,3.00
2016-12-15T07:24:07.811Z,2.96
2016-12-15T07:25:07.411Z,3.14
2016-12-15T07:26:07.959Z,3.22
2016-12-15T07:27:07.533Z,2.95
2016-12-15T07:28:08.345Z,2.93
2016-12-15T07:29:08.096Z,3.04
2016-12-15T07:30:07.768Z,2.96
2016-12-15T07:31:07.300Z,2.87
2016-12-15T07:32:08.006Z,3.05
2016-12-15T07:33:07.637Z,3.13
2016-12-15T07:34:07.362Z,3.10
2016-12-15T07:35:08.097Z,3.12
2016-12-15T07:36:07.872Z,3.19
2016-12-15T07:37:07.503Z,3.10
2016-12-15T07:38:08.167Z,2.95
2016-12-15T07:39:07.706Z,3.03
2016-12-15T07:40:07.284Z,3.14
2016-12-15T07:41:07.936Z,3.20
2016-12-15T07:42:07.525Z,3.18
2016-12-15T07:43:08.235Z,3.22
2016-12-15T07:44:07.779Z,3.15
2016-12-15T07:45:07.405Z,3.00
2016-12-15T07:46:08.221Z,2.99
2016-12-15T07:47:07.775Z,3.09
2016-12-15T07:48:07.317Z,3.21
2016-12-15T07:49:07.998Z,3.23
2016-12-15T07:50:07.690Z,3.03
2016-12-15T07:51:07.207Z,3.15
2016-12-15T07:52:07.920Z,3.16
2016-12-15T07:53:07.560Z,3.07
2016-12-15T07:54:08.175Z,2.93
2016-12-15T07:55:07.869Z,3.05
2016-12-15T07:56:07.589Z,3.11
2016-12-15T07:57:07.144Z,3.28
2016-12-15T07:58:07.831Z,3.30
2016-12-15T07:59:07.456Z,3.25
2016-12-15T08:00:08.178Z,3.30
2016-12-15T08:01:07.935Z,3.39
2016-12-15T08:02:07.557Z,3.41
2016-12-15T08:03:08.292Z,3.23
2016-12-15T08:04:07.986Z,3.39
2016-12-15T08:05:07.692Z,3.44
2016-12-15T08:06:07.475Z,3.34
2016-12-15T08:07:09.368Z,3.56
2016-12-15T08:08:07.216Z,3.54
2016-12-15T08:09:07.777Z,3.18
2016-12-15T08:10:07.372Z,3.21
2016-12-15T08:11:08.045Z,3.26
2016-12-15T08:12:07.746Z,3.38
2016-12-15T08:13:07.402Z,3.17
2016-12-15T08:14:08.215Z,3.08
2016-12-15T08:15:07.813Z,3.27
2016-12-15T08:16:07.415Z,3.23
2016-12-15T08:17:08.307Z,3.34
2016-12-15T08:18:08.056Z,3.32
2016-12-15T08:19:07.590Z,3.17
2016-12-15T08:20:07.192Z,3.09
2016-12-15T08:21:08.934Z,3.19
2016-12-15T08:22:07.487Z,3.23
2016-12-15T08:23:08.187Z,3.31
2016-12-15T08:24:07.728Z,3.46
2016-12-15T08:25:07.300Z,3.49
2016-12-15T08:26:08.128Z,3.51
2016-12-15T08:27:07.945Z,3.38
2016-12-15T08:28:07.598Z,3.39
2016-12-15T08:29:07.171Z,3.59
2016-12-15T08:30:07.828Z,3.73
2016-12-15T08:31:07.386Z,3.79
2016-12-15T08:32:08.906Z,3.64
2016-12-15T08:33:07.190Z,3.68
2016-12-15T08:34:07.796Z,3.67
2016-12-15T08:35:07.352Z,3.79
2016-12-15T08:36:07.970Z,3.66
2016-12-15T08:37:07.567Z,3.77
2016-12-15T08:38:08.310Z,3.64
2016-12-15T08:39:07.934Z,3.61
2016-12-15T08:40:07.562Z,3.62
2016-12-15T08:41:08.209Z,3.80
2016-12-15T08:42:07.937Z,3.61
2016-12-15T08:43:07.448Z,3.70
2016-12-15T08:44:08.206Z,3.75
2016-12-15T08:45:07.894Z,3.74
2016-12-15T08:46:07.436Z,3.83
2016-12-15T08:47:13.617Z,3.86
2016-12-15T08:48:07.269Z,3.86
2016-12-15T08:49:07.909Z,3.66
2016-12-15T08:50:07.442Z,3.53
2016-12-15T08:51:08.134Z,3.50
2016-12-15T08:52:08.050Z,3.60
2016-12-15T08:53:07.749Z,3.49
2016-12-15T08:54:07.388Z,3.76
2016-12-15T08:55:08.099Z,3.81
2016-12-15T08:56:07.917Z,4.00
2016-12-15T08:57:07.730Z,3.88
2016-12-15T08:58:07.473Z,3.88
2016-12-15T08:59:08.162Z,3.93
2016-12-15T09:00:07.990Z,3.88
2016-12-15T09:01:07.637Z,3.85
2016-12-15T09:02:07.267Z,3.87
2016-12-15T09:03:08.097Z,3.91
2016-12-15T09:04:07.733Z,3.99
2016-12-15T09:05:08.546Z,3.90
2016-12-15T09:06:07.378Z,3.99
2016-12-15T09:07:08.186Z,4.08
2016-12-15T09:08:08.106Z,3.86
2016-12-15T09:09:07.959Z,4.04
2016-12-15T09:10:07.708Z,4.12
2016-12-15T09:11:07.360Z,3.83
2016-12-15T09:12:08.159Z,3.84
2016-12-15T09:13:07.969Z,3.86
2016-12-15T09:14:07.692Z,3.94
2016-12-15T09:15:07.385Z,3.91
2016-12-15T09:16:08.260Z,4.02
2016-12-15T09:17:08.161Z,4.06
2016-12-15T09:18:07.859Z,4.06
2016-12-15T09:19:07.515Z,3.98
2016-12-15T09:20:08.258Z,3.98
2016-12-15T09:21:08.040Z,4.04
2016-12-15T09:22:07.748Z,3.96
2016-12-15T09:23:07.673Z,4.20
2016-12-15T09:24:07.350Z,4.13
2016-12-15T09:25:08.075Z,4.10
2016-12-15T09:26:08.807Z,3.84
2016-12-15T09:27:07.482Z,4.01
2016-12-15T09:28:08.201Z,3.96
2016-12-15T09:29:07.921Z,4.09
2016-12-15T09:30:07.516Z,3.95
2016-12-15T09:31:08.915Z,4.01
2016-12-15T09:32:08.026Z,3.93
2016-12-15T09:33:07.664Z,3.94
2016-12-15T09:34:07.171Z,3.86
2016-12-15T09:35:07.787Z,4.03
2016-12-15T09:36:07.340Z,4.09
2016-12-15T09:37:07.935Z,4.12
2016-12-15T09:38:07.432Z,4.10
2016-12-15T09:39:08.035Z,4.19
2016-12-15T09:40:07.671Z,4.26
2016-12-15T09:41:07.221Z,4.36
2016-12-15T09:42:07.913Z,4.25
2016-12-15T09:43:07.490Z,4.39
2016-12-15T09:44:08.112Z,4.45
2016-12-15T09:45:07.781Z,4.20
2016-12-15T09:46:41.304Z,4.38
2016-12-15T09:47:07.989Z,4.33
2016-12-15T09:48:07.630Z,4.29
2016-12-15T09:49:07.199Z,4.22
2016-12-15T09:50:07.780Z,4.26
2016-12-15T09:51:07.371Z,4.45
2016-12-15T09:52:08.026Z,4.53
2016-12-15T09:53:08.770Z,4.53
2016-12-15T09:54:07.371Z,4.26
2016-12-15T09:55:07.907Z,4.20
2016-12-15T09:56:07.460Z,4.24
2016-12-15T09:57:08.033Z,4.24
2016-12-15T09:58:07.599Z,4.28
2016-12-15T09:59:07.232Z,4.27
2016-12-15T10:00:07.819Z,4.08
2016-12-15T10:01:07.348Z,4.31
2016-12-15T10:02:07.999Z,4.34
2016-12-15T10:03:07.569Z,4.41
2016-12-15T10:04:07.380Z,4.50
2016-12-15T10:05:08.170Z,4.59
2016-12-15T10:06:07.788Z,4.51
2016-12-15T10:07:07.372Z,4.62
2016-12-15T10:08:07.931Z,4.50
2016-12-15T10:09:08.415Z,4.36
2016-12-15T10:10:07.418Z,4.54
2016-12-15T10:11:07.990Z,4.40
2016-12-15T10:12:07.553Z,4.52
2016-12-15T10:13:08.338Z,4.41
2016-12-15T10:14:07.991Z,4.29
2016-12-15T10:15:07.559Z,4.45
2016-12-15T10:16:08.273Z,4.57
2016-12-15T10:17:07.932Z,4.51
2016-12-15T10:18:07.536Z,4.66
2016-12-15T10:19:08.203Z,4.59
2016-12-15T10:20:07.834Z,4.67
2016-12-15T10:21:07.433Z,4.65
2016-12-15T10:22:08.047Z,4.55
2016-12-15T10:23:08.531Z,4.60
2016-12-15T10:24:07.691Z,4.70
2016-12-15T10:25:07.188Z,4.70
2016-12-15T10:26:07.611Z,4.81
2016-12-15T10:27:07.591Z,4.81
2016-12-15T10:28:08.183Z,4.81
2016-12-15T10:29:07.829Z,4.81
2016-12-15T10:30:07.398Z,4.85
2016-12-15T10:31:08.002Z,4.84
2016-12-15T10:32:40.408Z,4.77
2016-12-15T10:33:07.309Z,4.48
2016-12-15T10:34:08.131Z,4.58
2016-12-15T10:35:07.722Z,4.63
2016-12-15T10:36:07.281Z,4.68
2016-12-15T10:37:07.872Z,4.87
2016-12-15T10:38:07.420Z,4.87
2016-12-15T10:39:07.978Z,4.91
2016-12-15T10:40:07.706Z,4.83
2016-12-15T10:41:07.197Z,4.84
2016-12-15T10:42:08.000Z,4.79
2016-12-15T10:43:07.608Z,4.66
2016-12-15T10:44:07.192Z,4.76
2016-12-15T10:45:07.835Z,4.65
2016-12-15T10:46:07.399Z,4.88
2016-12-15T10:47:07.957Z,4.81
2016-12-15T10:48:07.575Z,4.74
2016-12-15T10:49:08.344Z,4.78
2016-12-15T10:50:08.175Z,4.76
2016-12-15T10:51:07.871Z,4.91
2016-12-15T10:52:07.428Z,4.87
2016-12-15T10:53:08.004Z,4.94
2016-12-15T10:54:07.527Z,4.90
2016-12-15T10:55:08.144Z,4.79
2016-12-15T10:56:07.701Z,4.76
2016-12-15T10:57:08.252Z,4.74
2016-12-15T10:58:07.380Z,4.68
2016-12-15T10:59:08.097Z,4.88
2016-12-15T11:00:07.705Z,4.67
2016-12-15T11:01:07.541Z,4.72
2016-12-15T11:02:08.303Z,4.81
2016-12-15T11:03:08.010Z,4.94
2016-12-15T11:04:07.789Z,4.77
2016-12-15T11:05:07.289Z,4.95
2016-12-15T11:06:07.962Z,5.00
2016-12-15T11:07:07.560Z,4.96
2016-12-15T11:08:08.194Z,5.03
2016-12-15T11:09:07.822Z,5.04
2016-12-15T11:10:07.375Z,4.97
2016-12-15T11:11:07.936Z,5.06
2016-12-15T11:12:07.635Z,5.00
2016-12-15T11:13:07.163Z,5.16
2016-12-15T11:14:07.850Z,5.07
2016-12-15T11:15:07.460Z,5.22
2016-12-15T11:16:08.065Z,5.24
2016-12-15T11:17:07.818Z,5.40
2016-12-15T11:18:07.376Z,5.23
2016-12-15T11:19:08.160Z,5.35
2016-12-15T11:20:07.800Z,5.38
2016-12-15T11:21:07.237Z,5.35
2016-12-15T11:22:07.591Z,5.23
2016-12-15T11:23:08.155Z,5.07
2016-12-15T11:24:07.565Z,5.05
2016-12-15T11:25:08.229Z,5.27
2016-12-15T11:26:07.849Z,5.23
2016-12-15T11:27:07.437Z,5.23
2016-12-15T11:28:08.194Z,5.36
2016-12-15T11:29:08.190Z,5.29
2016-12-15T11:30:07.899Z,5.37
2016-12-15T11:31:07.600Z,5.38
2016-12-15T11:32:07.179Z,5.42
2016-12-15T11:33:07.820Z,5.30
2016-12-15T11:34:07.380Z,5.41
2016-12-15T11:35:07.906Z,5.43
2016-12-15T11:36:07.606Z,5.40
2016-12-15T11:37:07.430Z,5.31
2016-12-15T11:38:08.081Z,5.28
2016-12-15T11:39:08.969Z,5.15
2016-12-15T11:40:07.591Z,5.16
2016-12-15T11:41:07.126Z,5.21
2016-12-15T11:42:07.736Z,4.98
2016-12-15T11:43:07.350Z,5.17
2016-12-15T11:44:07.982Z,5.18
2016-12-15T11:45:07.562Z,5.27
2016-12-15T11:46:08.184Z,5.32
2016-12-15T11:47:07.753Z,5.20
2016-12-15T11:48:07.298Z,5.04
2016-12-15T11:49:07.981Z,5.08
2016-12-15T11:50:07.534Z,5.14
2016-12-15T11:51:08.391Z,5.22
2016-12-15T11:52:08.100Z,5.20
2016-12-15T11:53:07.685Z,5.10
2016-12-15T11:54:07.259Z,5.21
2016-12-15T11:55:07.940Z,5.10
2016-12-15T11:56:07.523Z,5.12
2016-12-15T11:57:08.121Z,5.14
2016-12-15T11:58:07.702Z,5.30
2016-12-15T11:59:07.716Z,5.48
2016-12-15T12:00:08.406Z,5.41
2016-12-15T12:01:08.006Z,5.27
2016-12-15T12:02:07.590Z,5.39
2016-12-15T12:03:07.161Z,5.43
2016-12-15T12:04:07.741Z,5.39
2016-12-15T12:05:07.342Z,5.34
2016-12-15T12:06:07.970Z,5.34
2016-12-15T12:07:07.518Z,5.54
2016-12-15T12:08:08.488Z,5.35
2016-12-15T12:09:08.054Z,5.23
2016-12-15T12:10:07.495Z,5.03
2016-12-15T12:11:07.408Z,5.05
2016-12-15T12:12:08.042Z,5.03
2016-12-15T12:13:07.641Z,5.17
2016-12-15T12:14:07.205Z,5.18
2016-12-15T12:15:07.832Z,5.22
2016-12-15T12:16:07.307Z,5.19
2016-12-15T12:17:07.972Z,5.40
2016-12-15T12:18:07.523Z,5.23
2016-12-15T12:19:08.108Z,5.28
2016-12-15T12:20:07.671Z,5.27
2016-12-15T12:21:07.077Z,5.17
2016-12-15T12:22:07.656Z,5.15
2016-12-15T12:23:07.100Z,5.10
2016-12-15T12:24:07.855Z,5.16
2016-12-15T12:25:07.412Z,5.28
2016-12-15T12:26:08.132Z,5.02
2016-12-15T12:27:07.716Z,5.22
2016-12-15T12:28:07.347Z,5.21
2016-12-15T12:29:08.007Z,5.04
2016-12-15T12:30:07.622Z,5.27
2016-12-15T12:31:07.165Z,5.25
2016-12-15T12:32:07.799Z,5.26
2016-12-15T12:33:07.361Z,5.32
2016-12-15T12:34:08.049Z,5.28
2016-12-15T12:35:08.502Z,5.32
2016-12-15T12:36:08.363Z,5.33
2016-12-15T12:37:07.998Z,5.38
2016-12-15T12:38:08.640Z,5.21
2016-12-15T12:39:07.380Z,5.36
2016-12-15T12:40:07.984Z,5.43
2016-12-15T12:41:07.501Z,5.35
2016-12-15T12:42:08.242Z,5.43
2016-12-15T12:43:07.876Z,5.41
2016-12-15T12:44:07.412Z,5.39
2016-12-15T12:45:08.050Z,5.36
2016-12-15T12:46:07.608Z,5.26
2016-12-15T12:47:07.230Z,5.24
2016-12-15T12:48:07.873Z,5.26
2016-12-15T12:49:07.462Z,5.36
2016-12-15T12:50:08.014Z,5.24
2016-12-15T12:51:07.592Z,5.19
2016-12-15T12:52:07.154Z,5.23
2016-12-15T12:53:07.674Z,5.10
2016-12-15T12:54:08.132Z,5.14
2016-12-15T12:55:07.699Z,4.96
2016-12-15T12:56:07.242Z,5.02
2016-12-15T12:57:08.669Z,5.08
2016-12-15T12:58:07.662Z,5.34
2016-12-15T12:59:07.247Z,5.23
2016-12-15T13:00:07.811Z,5.19
2016-12-15T13:01:07.390Z,5.17
2016-12-15T13:02:07.933Z,5.11
2016-12-15T13:03:07.508Z,5.09
2016-12-15T13:04:08.314Z,5.21
2016-12-15T13:05:07.868Z,5.33
2016-12-15T13:06:07.361Z,5.32
2016-12-15T13:07:07.906Z,5.23
2016-12-15T13:08:07.755Z,5.21
2016-12-15T13:09:07.365Z,5.20
2016-12-15T13:10:08.006Z,5.33
2016-12-15T13:11:07.565Z,5.40
2016-12-15T13:12:08.345Z,5.36
2016-12-15T13:13:07.975Z,5.51
2016-12-15T13:14:07.512Z,5.43
2016-12-15T13:15:08.105Z,5.43
2016-12-15T13:16:07.642Z,5.46
2016-12-15T13:17:07.332Z,5.35
2016-12-15T13:18:07.982Z,5.31
2016-12-15T13:19:07.801Z,5.34