createdAt,value
2022-10-19T00:01:23.032Z,101363.01
2022-10-19T00:04:07.975Z,101355.59
2022-10-19T00:06:50.713Z,101354.09
2022-10-19T00:09:32.404Z,101356.00
2022-10-19T00:12:14.199Z,101359.88
2022-10-19T00:14:57.030Z,101361.70
2022-10-19T00:17:39.013Z,101366.52
2022-10-19T00:20:20.704Z,101366.96
2022-10-19T00:23:02.497Z,101362.56
2022-10-19T00:25:55.043Z,101366.77
2022-10-19T00:28:37.000Z,101370.73
2022-10-19T00:31:18.731Z,101373.61
2022-10-19T00:34:01.139Z,101368.73
2022-10-19T00:36:42.782Z,101371.89
2022-10-19T00:39:24.521Z,101368.04
2022-10-19T00:42:06.724Z,101367.92
2022-10-19T00:44:48.415Z,101362.45
2022-10-19T00:47:31.952Z,101363.98
2022-10-19T00:50:15.175Z,101361.36
2022-10-19T00:52:57.597Z,101366.91
2022-10-19T00:55:41.287Z,101364.41
2022-10-19T00:58:23.116Z,101362.45
2022-10-19T01:01:06.275Z,101363.70
2022-10-19T01:03:48.546Z,101359.73
2022-10-19T01:06:31.261Z,101355.30
2022-10-19T01:09:13.253Z,101359.23
2022-10-19T01:12:07.852Z,101359.44
2022-10-19T01:15:22.007Z,101357.14
2022-10-19T01:18:23.977Z,101349.88
2022-10-19T01:21:21.021Z,101344.72
2022-10-19T01:24:23.807Z,101345.73
2022-10-19T01:27:25.845Z,101339.00
2022-10-19T01:30:15.246Z,101338.92
2022-10-19T01:33:15.182Z,101344.99
2022-10-19T01:36:15.209Z,101343.02
2022-10-19T01:39:17.253Z,101338.80
2022-10-19T01:42:16.486Z,101345.38
2022-10-19T01:45:09.514Z,101342.84
2022-10-19T01:48:10.354Z,101341.35
2022-10-19T01:51:05.560Z,101339.02
2022-10-19T01:53:52.167Z,101335.83
2022-10-19T01:56:36.724Z,101333.54
2022-10-19T01:59:21.086Z,101335.55
2022-10-19T02:02:04.715Z,101330.98
2022-10-19T02:04:50.510Z,101329.20
2022-10-19T02:07:33.114Z,101326.55
2022-10-19T02:13:03.357Z,101325.73
2022-10-19T02:15:50.168Z,101320.11
2022-10-19T02:18:38.782Z,101324.47
2022-10-19T02:21:21.024Z,101323.39
2022-10-19T02:24:02.818Z,101317.57
2022-10-19T02:26:44.992Z,101320.58
2022-10-19T02:29:27.839Z,101322.36
2022-10-19T02:32:10.144Z,101322.34
2022-10-19T02:34:52.039Z,101320.36
2022-10-19T02:37:34.140Z,101320.41
2022-10-19T02:40:15.933Z,101323.37
2022-10-19T02:43:04.115Z,101324.98
2022-10-19T02:45:56.416Z,101329.36
2022-10-19T02:48:40.705Z,101324.77
2022-10-19T02:51:29.730Z,101325.20
2022-10-19T02:54:11.421Z,101322.91
2022-10-19T02:56:53.113Z,101320.86
2022-10-19T02:59:34.762Z,101317.54
2022-10-19T03:02:17.621Z,101317.92
2022-10-19T03:04:59.414Z,101321.19
2022-10-19T03:07:42.540Z,101316.05
2022-10-19T03:10:24.331Z,101315.98
2022-10-19T03:13:06.025Z,101314.25
2022-10-19T03:15:48.231Z,101312.64
2022-10-19T03:18:29.917Z,101314.02
2022-10-19T03:21:13.455Z,101314.48
2022-10-19T03:23:55.243Z,101314.84
2022-10-19T03:26:36.935Z,101312.23
2022-10-19T03:29:18.878Z,101316.33
2022-10-19T03:32:00.626Z,101319.73
2022-10-19T03:34:42.315Z,101312.95
2022-10-19T03:37:24.008Z,101315.52
2022-10-19T03:40:06.310Z,101312.63
2022-10-19T03:42:48.002Z,101313.05
2022-10-19T03:45:29.693Z,101311.64
2022-10-19T03:48:11.383Z,101312.77
2022-10-19T03:51:02.197Z,101309.64
2022-10-19T03:53:44.904Z,101309.86
2022-10-19T03:56:28.339Z,101306.02
2022-10-19T03:59:15.151Z,101305.42
2022-10-19T04:01:56.939Z,101310.05
2022-10-19T04:04:38.834Z,101307.83
2022-10-19T04:07:20.526Z,101306.96
2022-10-19T04:10:02.216Z,101307.58
2022-10-19T04:12:44.010Z,101309.36
2022-10-19T04:15:25.702Z,101311.03
2022-10-19T04:18:07.493Z,101314.70
2022-10-19T04:20:49.389Z,101320.70
2022-10-19T04:23:34.255Z,101320.21
2022-10-19T04:26:16.868Z,101320.48
2022-10-19T04:28:59.300Z,101321.71
2022-10-19T04:31:41.682Z,101322.58
2022-10-19T04:34:24.407Z,101322.73
2022-10-19T04:37:06.296Z,101325.00
2022-10-19T04:39:47.985Z,101322.13
2022-10-19T04:42:29.779Z,101327.70
2022-10-19T04:45:11.468Z,101325.71
2022-10-19T04:47:56.602Z,101324.56
2022-10-19T04:50:38.333Z,101323.98
2022-10-19T04:53:20.308Z,101318.61
2022-10-19T04:56:05.966Z,101322.11
2022-10-19T04:58:48.627Z,101320.39
2022-10-19T05:01:31.244Z,101325.34
2022-10-19T05:04:13.544Z,101332.80
2022-10-19T05:06:55.440Z,101330.27
2022-10-19T05:09:40.514Z,101329.00
2022-10-19T05:12:22.201Z,101331.05
2022-10-19T05:15:04.510Z,101330.83
2022-10-19T05:17:46.322Z,101334.16
2022-10-19T05:20:28.400Z,101342.46
2022-10-19T05:23:10.091Z,101339.36
2022-10-19T05:26:02.739Z,101339.65
2022-10-19T05:28:49.137Z,101341.95
2022-10-19T05:31:33.191Z,101341.86
2022-10-19T05:34:15.186Z,101343.48
2022-10-19T05:36:57.081Z,101343.73
2022-10-19T05:39:38.977Z,101343.48
2022-10-19T05:42:20.977Z,101348.98
2022-10-19T05:45:02.878Z,101350.02
2022-10-19T05:47:44.560Z,101346.36
2022-10-19T05:50:27.254Z,101343.20
2022-10-19T05:53:09.893Z,101348.02
2022-10-19T05:55:51.787Z,101348.80
2022-10-19T05:58:35.033Z,101347.65
2022-10-19T06:01:19.264Z,101348.20
2022-10-19T06:04:02.027Z,101353.58
2022-10-19T06:06:43.762Z,101361.08
2022-10-19T06:09:25.523Z,101359.64
2022-10-19T06:12:07.183Z,101369.56
2022-10-19T06:14:51.302Z,101366.83
2022-10-19T06:17:33.250Z,101372.52
2022-10-19T06:20:15.193Z,101369.05
2022-10-19T06:22:56.884Z,101369.22
2022-10-19T06:25:38.575Z,101374.71
2022-10-19T06:28:20.267Z,101378.91
2022-10-19T06:31:03.360Z,101375.63
2022-10-19T06:33:49.452Z,101377.54
2022-10-19T06:36:32.404Z,101379.46
2022-10-19T06:39:14.614Z,101384.40
2022-10-19T06:41:56.401Z,101384.77
2022-10-19T06:44:40.042Z,101383.09
2022-10-19T06:47:21.831Z,101392.39
2022-10-19T06:50:07.105Z,101389.41
2022-10-19T06:52:48.798Z,101389.77
2022-10-19T06:55:30.594Z,101390.09
2022-10-19T06:58:12.281Z,101395.02
2022-10-19T07:01:01.240Z,101393.19
2022-10-19T07:03:43.957Z,101400.15
2022-10-19T07:06:28.003Z,101399.80
2022-10-19T07:09:09.796Z,101399.64
2022-10-19T07:11:52.307Z,101405.58
2022-10-19T07:14:38.914Z,101411.48
2022-10-19T07:17:20.604Z,101412.04
2022-10-19T07:20:02.400Z,101414.88
2022-10-19T07:22:44.089Z,101419.95
2022-10-19T07:25:27.008Z,101422.33
2022-10-19T07:28:08.698Z,101421.91
2022-10-19T07:30:50.492Z,101423.98
2022-10-19T07:33:32.288Z,101417.83
2022-10-19T07:36:14.595Z,101421.22
2022-10-19T07:38:56.691Z,101423.05
2022-10-19T07:41:38.885Z,101425.27
2022-10-19T07:44:20.586Z,101430.56
2022-10-19T07:47:02.314Z,101433.05
2022-10-19T07:49:44.069Z,101431.59
2022-10-19T07:52:25.760Z,101427.23
2022-10-19T07:55:07.963Z,101427.74
2022-10-19T07:57:50.268Z,101424.61
2022-10-19T08:00:31.995Z,101426.79
2022-10-19T08:06:19.187Z,101427.27
2022-10-19T08:09:01.292Z,101429.26
2022-10-19T08:11:43.375Z,101428.89
2022-10-19T08:14:25.092Z,101425.55
2022-10-19T08:17:06.958Z,101430.72
2022-10-19T08:19:48.641Z,101438.16
2022-10-19T08:22:30.574Z,101443.73
2022-10-19T08:25:12.263Z,101442.97
2022-10-19T08:27:53.957Z,101441.44
2022-10-19T08:30:36.570Z,101448.66
2022-10-19T08:33:18.261Z,101448.44
2022-10-19T08:35:59.951Z,101443.86
2022-10-19T08:38:44.785Z,101446.99
2022-10-19T08:41:35.993Z,101445.36
2022-10-19T08:44:30.010Z,101445.61
2022-10-19T08:47:23.264Z,101446.64
2022-10-19T08:50:23.875Z,101443.17
2022-10-19T08:53:13.688Z,101442.89
2022-10-19T08:56:08.904Z,101445.15
2022-10-19T08:59:22.027Z,101450.94
2022-10-19T09:02:16.819Z,101446.05
2022-10-19T09:05:05.883Z,101444.92
2022-10-19T09:07:53.414Z,101446.20
2022-10-19T09:10:39.005Z,101446.64
2022-10-19T09:14:04.275Z,101443.94
2022-10-19T09:16:47.029Z,101445.58
2022-10-19T09:19:31.068Z,101445.30
2022-10-19T09:22:19.868Z,101446.11
2022-10-19T09:25:13.394Z,101445.64
2022-10-19T09:28:31.421Z,101449.58
2022-10-19T09:31:31.472Z,101447.52
2022-10-19T09:34:36.740Z,101448.69
2022-10-19T09:37:25.900Z,101451.56
2022-10-19T09:40:18.613Z,101455.01
2022-10-19T09:43:08.909Z,101451.30
2022-10-19T09:45:59.817Z,101457.57
2022-10-19T09:48:49.917Z,101459.34
2022-10-19T09:51:50.644Z,101458.13
2022-10-19T09:54:36.410Z,101462.80
2022-10-19T09:57:22.106Z,101469.72
2022-10-19T10:00:04.524Z,101473.80
2022-10-19T10:02:51.576Z,101473.89
2022-10-19T10:05:41.022Z,101477.46
2022-10-19T10:08:36.252Z,101479.03
2022-10-19T10:11:31.940Z,101480.21
2022-10-19T10:14:35.752Z,101478.73
2022-10-19T10:17:30.648Z,101483.33
2022-10-19T10:20:32.532Z,101491.32
2022-10-19T10:23:24.817Z,101482.25
2022-10-19T10:26:18.490Z,101486.63
2022-10-19T10:29:01.579Z,101488.17
2022-10-19T10:31:43.647Z,101502.23
2022-10-19T10:34:50.223Z,101503.73
2022-10-19T10:37:40.539Z,101503.18
2022-10-19T10:40:31.645Z,101504.02
2022-10-19T10:43:17.743Z,101503.14
2022-10-19T10:46:19.402Z,101505.99
2022-10-19T10:49:07.214Z,101508.06
2022-10-19T10:51:53.299Z,101506.40
2022-10-19T10:54:35.271Z,101505.67
2022-10-19T11:00:14.179Z,101515.80
2022-10-19T11:03:16.732Z,101515.89
2022-10-19T11:06:00.558Z,101512.48
2022-10-19T11:08:57.080Z,101517.42
2022-10-19T11:11:56.155Z,101522.62
2022-10-19T11:14:51.519Z,101526.67
2022-10-19T11:17:37.132Z,101524.35
2022-10-19T11:20:19.649Z,101524.55
2022-10-19T11:23:15.333Z,101527.13
2022-10-19T11:26:29.587Z,101526.96
2022-10-19T11:29:30.120Z,101524.94
2022-10-19T11:32:27.582Z,101523.21
2022-10-19T11:35:28.524Z,101519.02
2022-10-19T11:38:42.674Z,101513.64
2022-10-19T11:42:06.862Z,101513.40
2022-10-19T11:45:03.912Z,101513.58
2022-10-19T11:48:21.530Z,101511.61
2022-10-19T11:51:21.809Z,101509.65
2022-10-19T11:54:23.758Z,101512.23
2022-10-19T11:57:19.575Z,101512.86
2022-10-19T12:00:15.077Z,101507.77
2022-10-19T12:03:33.869Z,101507.23
2022-10-19T12:06:29.657Z,101501.39
2022-10-19T12:09:23.637Z,101499.72
2022-10-19T12:12:26.528Z,101503.61
2022-10-19T12:15:26.362Z,101506.30
2022-10-19T12:18:38.171Z,101506.80
2022-10-19T12:21:22.567Z,101511.98
2022-10-19T12:24:11.178Z,101513.02
2022-10-19T12:26:54.934Z,101513.34
2022-10-19T12:29:42.100Z,101513.80
2022-10-19T12:32:25.023Z,101513.25
2022-10-19T12:35:25.734Z,101508.06
2022-10-19T12:38:18.975Z,101508.46
2022-10-19T12:41:07.410Z,101511.18
2022-10-19T12:44:09.441Z,101509.30
2022-10-19T12:46:58.787Z,101504.67
2022-10-19T12:49:50.637Z,101510.10
2022-10-19T12:52:49.613Z,101514.65
2022-10-19T12:55:35.015Z,101510.74
2022-10-19T12:58:26.338Z,101514.27
2022-10-19T13:01:15.048Z,101516.83
2022-10-19T13:04:13.979Z,101521.91
2022-10-19T13:06:58.512Z,101525.33
2022-10-19T13:09:46.949Z,101520.02
2022-10-19T13:12:43.305Z,101519.42
2022-10-19T13:15:34.125Z,101517.81
2022-10-19T13:18:44.080Z,101515.75
2022-10-19T13:21:47.070Z,101518.16
2022-10-19T13:24:35.088Z,101520.02
2022-10-19T13:27:28.139Z,101517.75
2022-10-19T13:30:44.268Z,101524.27
2022-10-19T13:33:29.233Z,101527.27
2022-10-19T13:36:12.155Z,101530.91
2022-10-19T13:38:59.860Z,101529.69
2022-10-19T13:41:50.767Z,101532.77
2022-10-19T13:44:35.686Z,101533.55
2022-10-19T13:47:32.706Z,101534.08
2022-10-19T13:50:26.688Z,101541.85
2022-10-19T13:53:23.942Z,101540.63
2022-10-19T13:56:24.832Z,101542.95
2022-10-19T13:59:29.720Z,101541.54
2022-10-19T14:02:39.980Z,101545.27
2022-10-19T14:05:59.661Z,101545.79
2022-10-19T14:09:19.853Z,101546.33
2022-10-19T14:12:15.470Z,101545.48
2022-10-19T14:14:58.448Z,101547.91
2022-10-19T14:17:42.642Z,101548.91
2022-10-19T14:20:29.657Z,101547.89
2022-10-19T14:23:19.438Z,101542.14
2022-10-19T14:26:03.493Z,101540.19
2022-10-19T14:28:45.585Z,101544.94
2022-10-19T14:31:36.484Z,101545.09
2022-10-19T14:34:18.490Z,101541.48
2022-10-19T14:37:00.183Z,101541.52
2022-10-19T14:39:41.977Z,101545.29
2022-10-19T14:42:23.871Z,101546.65
2022-10-19T14:45:13.548Z,101549.18
2022-10-19T14:47:58.887Z,101550.73
2022-10-19T14:50:54.543Z,101549.67
2022-10-19T14:53:50.058Z,101553.77
2022-10-19T14:56:35.091Z,101561.12
2022-10-19T14:59:32.289Z,101559.23
2022-10-19T15:02:32.360Z,101560.25
2022-10-19T15:05:22.274Z,101567.95
2022-10-19T15:08:10.677Z,101578.25
2022-10-19T15:10:52.939Z,101573.07
2022-10-19T15:13:42.824Z,101575.02
2022-10-19T15:16:35.054Z,101573.50
2022-10-19T15:19:41.129Z,101576.55
2022-10-19T15:22:38.788Z,101578.90
2022-10-19T15:25:34.507Z,101577.08
2022-10-19T15:28:21.933Z,101581.37
2022-10-19T15:31:18.020Z,101583.71
2022-10-19T15:34:02.217Z,101580.63
2022-10-19T15:36:57.726Z,101584.46
2022-10-19T15:39:43.332Z,101588.74
2022-10-19T15:42:36.284Z,101591.88
2022-10-19T15:45:33.212Z,101591.52
2022-10-19T15:48:27.816Z,101596.57
2022-10-19T15:51:25.995Z,101603.04
2022-10-19T15:54:11.320Z,101606.47
2022-10-19T15:56:57.761Z,101608.27
2022-10-19T15:59:40.477Z,101612.85
2022-10-19T16:02:25.245Z,101616.01
2022-10-19T16:07:54.770Z,101619.63
2022-10-19T16:10:39.082Z,101621.39
2022-10-19T16:13:21.014Z,101622.05
2022-10-19T16:16:11.346Z,101625.66
2022-10-19T16:18:54.226Z,101631.59
2022-10-19T16:21:37.044Z,101628.52
2022-10-19T16:24:18.735Z,101634.52
2022-10-19T16:27:00.939Z,101638.48
2022-10-19T16:29:44.594Z,101637.82
2022-10-19T16:32:26.316Z,101639.50
2022-10-19T16:35:11.258Z,101639.08
2022-10-19T16:37:53.639Z,101636.02
2022-10-19T16:40:35.332Z,101637.05
2022-10-19T16:43:17.329Z,101642.21
2022-10-19T16:45:59.020Z,101647.77
2022-10-19T16:48:41.105Z,101649.43
2022-10-19T16:51:33.359Z,101649.71
2022-10-19T16:54:17.727Z,101657.20
2022-10-19T16:56:59.403Z,101663.02
2022-10-19T16:59:41.236Z,101659.67
2022-10-19T17:02:23.092Z,101662.88
2022-10-19T17:05:05.091Z,101666.91
2022-10-19T17:07:46.986Z,101666.02
2022-10-19T17:10:28.818Z,101668.52
2022-10-19T17:13:10.575Z,101670.98
2022-10-19T17:15:52.264Z,101672.88
2022-10-19T17:18:34.160Z,101679.44
2022-10-19T17:21:19.915Z,101683.17
2022-10-19T17:24:03.866Z,101690.67
2022-10-19T17:26:46.043Z,101692.71
2022-10-19T17:29:27.886Z,101697.58
2022-10-19T17:32:09.684Z,101697.92
2022-10-19T17:34:54.240Z,101701.92
2022-10-19T17:37:36.103Z,101702.10
2022-10-19T17:40:18.133Z,101707.83
2022-10-19T17:42:59.822Z,101711.48
2022-10-19T17:45:41.513Z,101716.45
2022-10-19T17:48:23.207Z,101713.38
2022-10-19T17:51:07.899Z,101716.45
2022-10-19T17:53:51.503Z,101715.13
2022-10-19T17:56:34.523Z,101716.23
2022-10-19T17:59:16.316Z,101719.05
2022-10-19T18:01:58.009Z,101719.73
2022-10-19T18:04:40.218Z,101720.64
2022-10-19T18:07:25.793Z,101721.56
2022-10-19T18:10:08.201Z,101723.70
2022-10-19T18:12:51.079Z,101728.03
2022-10-19T18:15:33.184Z,101732.05
2022-10-19T18:18:14.858Z,101731.45
2022-10-19T18:20:56.879Z,101733.29
2022-10-19T18:23:38.855Z,101737.08
2022-10-19T18:26:25.820Z,101739.09
2022-10-19T18:29:13.525Z,101741.09
2022-10-19T18:31:55.509Z,101747.61
2022-10-19T18:34:37.447Z,101750.53
2022-10-19T18:37:19.240Z,101751.48
2022-10-19T18:40:01.039Z,101751.63
2022-10-19T18:42:43.645Z,101745.74
2022-10-19T18:45:25.439Z,101747.44
2022-10-19T18:48:07.131Z,101750.52
2022-10-19T18:50:49.355Z,101749.84
2022-10-19T18:53:32.410Z,101746.49
2022-10-19T18:56:17.329Z,101749.55
2022-10-19T18:58:59.116Z,101747.83
2022-10-19T19:01:40.935Z,101750.15
2022-10-19T19:04:22.702Z,101751.80
2022-10-19T19:07:05.548Z,101753.55
2022-10-19T19:09:48.267Z,101754.32
2022-10-19T19:12:31.360Z,101758.15
2022-10-19T19:15:13.357Z,101763.02
2022-10-19T19:17:55.355Z,101765.00
2022-10-19T19:20:40.940Z,101764.05
2022-10-19T19:23:22.628Z,101764.84
2022-10-19T19:26:04.627Z,101771.22
2022-10-19T19:28:49.255Z,101767.18
2022-10-19T19:31:34.068Z,101772.88
2022-10-19T19:34:16.770Z,101770.01
2022-10-19T19:36:59.101Z,101768.89
2022-10-19T19:39:41.892Z,101774.80
2022-10-19T19:42:27.714Z,101774.98
2022-10-19T19:45:10.900Z,101776.69
2022-10-19T19:47:53.598Z,101784.35
2022-10-19T19:50:38.295Z,101788.45
2022-10-19T19:53:21.401Z,101787.09
2022-10-19T19:56:03.299Z,101790.83
2022-10-19T19:58:47.378Z,101789.97
2022-10-19T20:01:29.686Z,101789.65
2022-10-19T20:04:12.982Z,101786.33
2022-10-19T20:06:55.746Z,101787.91
2022-10-19T20:09:37.915Z,101786.09
2022-10-19T20:12:20.757Z,101783.34
2022-10-19T20:15:03.140Z,101787.63
2022-10-19T20:17:45.967Z,101786.20
2022-10-19T20:20:28.056Z,101793.38
2022-10-19T20:23:10.678Z,101795.35
2022-10-19T20:25:53.878Z,101797.48
2022-10-19T20:28:35.568Z,101798.50
2022-10-19T20:31:18.139Z,101801.10
2022-10-19T20:34:00.082Z,101800.70
2022-10-19T20:36:42.383Z,101799.02
2022-10-19T20:39:24.073Z,101795.24
2022-10-19T20:42:05.707Z,101802.09
2022-10-19T20:44:48.479Z,101804.64
2022-10-19T20:47:30.375Z,101807.17
2022-10-19T20:50:19.244Z,101808.60
2022-10-19T20:53:04.302Z,101808.83
2022-10-19T20:55:46.199Z,101809.77
2022-10-19T20:58:27.997Z,101808.69
2022-10-19T21:01:15.695Z,101808.96
2022-10-19T21:04:00.878Z,101807.11
2022-10-19T21:06:45.456Z,101809.05
2022-10-19T21:09:27.353Z,101810.84
2022-10-19T21:12:09.145Z,101813.77
2022-10-19T21:14:51.360Z,101815.17
2022-10-19T21:17:33.245Z,101820.66
2022-10-19T21:20:15.036Z,101817.25
2022-10-19T21:23:01.570Z,101812.67
2022-10-19T21:25:53.467Z,101819.23
2022-10-19T21:28:35.380Z,101813.59
2022-10-19T21:31:17.628Z,101817.22
2022-10-19T21:33:59.946Z,101813.33
2022-10-19T21:36:44.129Z,101811.19
2022-10-19T21:39:26.650Z,101821.27
2022-10-19T21:42:08.429Z,101821.97
2022-10-19T21:44:54.023Z,101818.20
2022-10-19T21:47:42.768Z,101818.97
2022-10-19T21:50:24.459Z,101823.49
2022-10-19T21:53:06.253Z,101824.19
2022-10-19T21:55:48.046Z,101827.65
2022-10-19T21:58:29.737Z,101827.25
2022-10-19T22:01:11.590Z,101824.30
2022-10-19T22:03:58.034Z,101821.28
2022-10-19T22:06:39.994Z,101818.71
2022-10-19T22:09:22.342Z,101816.92
2022-10-19T22:12:04.237Z,101814.58
2022-10-19T22:14:46.008Z,101812.39
2022-10-19T22:17:27.638Z,101815.73
2022-10-19T22:20:10.051Z,101815.08
2022-10-19T22:22:54.241Z,101819.12
2022-10-19T22:25:36.886Z,101823.83
2022-10-19T22:28:18.577Z,101822.43
2022-10-19T22:31:00.365Z,101831.76
2022-10-19T22:33:42.061Z,101835.20
2022-10-19T22:36:23.753Z,101843.27
2022-10-19T22:39:06.059Z,101841.45
2022-10-19T22:41:47.747Z,101835.27
2022-10-19T22:44:29.950Z,101836.54
2022-10-19T22:47:11.744Z,101842.86
2022-10-19T22:49:53.435Z,101840.09
2022-10-19T22:52:35.220Z,101840.83
2022-10-19T22:55:17.248Z,101836.82
2022-10-19T22:57:59.057Z,101838.07
2022-10-19T23:00:41.018Z,101838.56
2022-10-19T23:03:22.712Z,101838.10
2022-10-19T23:06:04.399Z,101837.28
2022-10-19T23:08:48.033Z,101843.48
2022-10-19T23:11:29.830Z,101849.50
2022-10-19T23:14:11.521Z,101851.02
2022-10-19T23:16:53.211Z,101850.08
2022-10-19T23:19:34.912Z,101847.30
2022-10-19T23:22:16.695Z,101853.98
2022-10-19T23:24:58.387Z,101861.30
2022-10-19T23:27:40.383Z,101859.52
2022-10-19T23:30:22.177Z,101860.27
2022-10-19T23:33:03.972Z,101855.85
2022-10-19T23:35:45.663Z,101860.43
2022-10-19T23:38:27.353Z,101862.52
2022-10-19T23:41:09.455Z,101862.23
2022-10-19T23:43:51.562Z,101856.00
2022-10-19T23:46:33.244Z,101855.26
2022-10-19T23:49:15.087Z,101857.54
2022-10-19T23:51:56.933Z,101854.48
2022-10-19T23:54:38.625Z,101854.40
2022-10-19T23:57:20.420Z,101859.52
