createdAt,value
2018-10-19T00:08:55.925Z,9.1
2018-10-19T00:25:33.787Z,9.1
2018-10-19T00:42:11.594Z,9.4
2018-10-19T00:58:49.324Z,9.1
2018-10-19T01:15:27.330Z,9.4
2018-10-19T01:32:05.890Z,9.4
2018-10-19T01:48:43.165Z,9.1
2018-10-19T02:05:20.952Z,9.1
2018-10-19T02:21:58.496Z,8.8
2018-10-19T02:38:35.969Z,8.5
2018-10-19T02:55:13.077Z,8.5
2018-10-19T03:11:50.292Z,8.2
2018-10-19T03:28:27.472Z,8.2
2018-10-19T03:45:04.420Z,7.8
2018-10-19T04:01:41.528Z,7.8
2018-10-19T04:18:18.230Z,7.8
2018-10-19T04:34:55.217Z,7.8
2018-10-19T04:51:32.033Z,7.5
2018-10-19T05:08:08.622Z,7.2
2018-10-19T05:24:45.994Z,7.2
2018-10-19T05:41:21.373Z,6.9
2018-10-19T05:57:57.685Z,7.2
2018-10-19T06:14:34.145Z,6.9
2018-10-19T06:31:10.235Z,6.9
2018-10-19T06:47:46.648Z,7.2
2018-10-19T07:04:23.200Z,7.2
2018-10-19T07:20:59.683Z,7.5
2018-10-19T07:37:36.449Z,7.8
2018-10-19T07:54:13.287Z,8.2
2018-10-19T08:10:50.616Z,8.2
2018-10-19T08:27:28.298Z,8.5
2018-10-19T08:37:27.040Z,9.1
2018-10-19T08:50:46.551Z,9.4
2018-10-19T09:07:24.369Z,10.1
2018-10-19T09:20:44.266Z,10.7
2018-10-19T09:37:23.267Z,11.0
2018-10-19T09:50:42.765Z,11.7
2018-10-19T10:07:22.986Z,12.3
2018-10-19T10:24:03.642Z,12.6
2018-10-19T10:40:44.331Z,13.3
2018-10-19T10:57:28.015Z,13.3
2018-10-19T11:14:07.434Z,13.9
2018-10-19T11:30:49.146Z,14.6
2018-10-19T11:47:31.649Z,14.9
2018-10-19T12:04:14.199Z,14.9
2018-10-19T12:20:56.952Z,15.2
2018-10-19T12:37:39.871Z,15.5
2018-10-19T12:54:23.591Z,15.5
2018-10-19T13:11:06.142Z,15.5
2018-10-19T13:27:49.108Z,14.9
2018-10-19T13:44:31.536Z,14.9
2018-10-19T14:01:15.304Z,14.9
2018-10-19T14:17:57.055Z,15.2
2018-10-19T14:34:39.950Z,15.5
2018-10-19T14:51:23.851Z,14.9
2018-10-19T15:08:06.941Z,14.2
2018-10-19T15:24:47.896Z,14.2
2018-10-19T15:41:29.179Z,13.9
2018-10-19T15:58:11.767Z,13.9
2018-10-19T16:14:52.822Z,13.6
2018-10-19T16:28:13.723Z,13.0
2018-10-19T16:44:54.645Z,12.6
2018-10-19T17:01:35.093Z,12.0
2018-10-19T17:18:15.482Z,12.0
2018-10-19T17:34:56.151Z,11.7
2018-10-19T17:51:35.265Z,11.4
2018-10-19T18:08:15.056Z,11.0
2018-10-19T18:24:54.476Z,10.7
2018-10-19T18:41:34.600Z,10.7
2018-10-19T18:58:13.018Z,10.4
2018-10-19T19:14:52.110Z,10.1
2018-10-19T19:31:30.952Z,9.8
2018-10-19T19:48:09.640Z,9.8
2018-10-19T20:04:48.293Z,9.8
2018-10-19T20:21:26.880Z,9.4
2018-10-19T20:38:05.093Z,9.1
2018-10-19T20:54:43.218Z,9.1
2018-10-19T21:11:21.283Z,8.8
2018-10-19T21:27:59.187Z,8.8
2018-10-19T21:44:36.848Z,8.5
2018-10-19T22:01:14.004Z,8.5
2018-10-19T22:17:51.118Z,8.2
2018-10-19T22:34:29.321Z,8.2
2018-10-19T22:51:04.857Z,7.8
2018-10-19T23:07:41.622Z,7.8
2018-10-19T23:24:18.321Z,7.5
2018-10-19T23:40:54.935Z,7.5
2018-10-19T23:57:31.383Z,7.2
