createdAt,value
2018-10-01T00:01:24.916Z,63.80
2018-10-01T00:03:52.593Z,64.30
2018-10-01T00:06:20.244Z,64.80
2018-10-01T00:08:47.909Z,64.90
2018-10-01T00:11:15.551Z,65.00
2018-10-01T00:13:43.472Z,65.40
2018-10-01T00:16:11.393Z,65.40
2018-10-01T00:18:39.284Z,65.30
2018-10-01T00:21:12.723Z,65.70
2018-10-01T00:23:40.372Z,65.60
2018-10-01T00:26:08.005Z,65.70
2018-10-01T00:28:35.700Z,65.70
2018-10-01T00:31:03.360Z,65.90
2018-10-01T00:33:31.077Z,65.60
2018-10-01T00:35:58.838Z,66.10
2018-10-01T00:38:26.937Z,65.60
2018-10-01T00:40:54.563Z,65.50
2018-10-01T00:43:22.262Z,65.60
2018-10-01T00:45:50.052Z,65.80
2018-10-01T00:48:18.037Z,65.90
2018-10-01T00:50:45.725Z,66.10
2018-10-01T00:53:13.370Z,66.20
2018-10-01T00:55:41.019Z,66.90
2018-10-01T00:58:08.724Z,67.00
2018-10-01T01:00:36.385Z,67.00
2018-10-01T01:03:04.044Z,66.60
2018-10-01T01:05:31.748Z,66.80
2018-10-01T01:07:59.466Z,66.70
2018-10-01T01:10:27.333Z,67.40
2018-10-01T01:12:55.016Z,67.70
2018-10-01T01:15:22.681Z,67.70
2018-10-01T01:17:50.366Z,67.90
2018-10-01T01:20:18.393Z,67.60
2018-10-01T01:22:46.317Z,67.70
2018-10-01T01:25:14.008Z,68.00
2018-10-01T01:27:41.921Z,67.70
2018-10-01T01:30:09.716Z,67.50
2018-10-01T01:32:37.380Z,67.90
2018-10-01T01:35:05.117Z,68.50
2018-10-01T01:37:32.792Z,68.30
2018-10-01T01:40:00.455Z,68.10
2018-10-01T01:42:28.361Z,67.40
2018-10-01T01:44:56.104Z,67.50
2018-10-01T01:47:23.769Z,67.80
2018-10-01T01:49:51.457Z,67.70
2018-10-01T01:52:19.149Z,67.00
2018-10-01T01:54:46.825Z,66.50
2018-10-01T01:57:14.468Z,66.00
2018-10-01T01:59:42.150Z,66.20
2018-10-01T02:02:09.811Z,65.90
2018-10-01T02:04:37.530Z,65.20
2018-10-01T02:07:05.204Z,64.40
2018-10-01T02:09:33.162Z,62.90
2018-10-01T02:12:00.786Z,61.80
2018-10-01T02:14:28.482Z,61.40
2018-10-01T02:16:56.157Z,60.80
2018-10-01T02:19:23.849Z,59.80
2018-10-01T02:21:51.542Z,59.80
2018-10-01T02:24:19.229Z,57.90
2018-10-01T02:26:46.856Z,57.90
2018-10-01T02:29:14.580Z,57.30
2018-10-01T02:31:42.217Z,57.00
2018-10-01T02:34:09.852Z,57.00
2018-10-01T02:36:37.572Z,56.80
2018-10-01T02:39:09.789Z,57.10
2018-10-01T02:41:37.478Z,57.10
2018-10-01T02:44:05.147Z,57.50
2018-10-01T02:46:32.813Z,56.30
2018-10-01T02:49:00.509Z,56.10
2018-10-01T02:51:28.284Z,55.60
2018-10-01T02:54:01.664Z,55.60
2018-10-01T02:56:29.332Z,55.50
2018-10-01T02:58:56.993Z,55.60
2018-10-01T03:01:24.640Z,55.30
2018-10-01T03:03:52.294Z,54.90
2018-10-01T03:06:20.045Z,55.10
2018-10-01T03:08:47.713Z,55.20
2018-10-01T03:11:15.369Z,54.40
2018-10-01T03:13:43.004Z,54.30
2018-10-01T03:16:10.668Z,54.50
2018-10-01T03:18:38.336Z,54.40
2018-10-01T03:21:06.037Z,54.10
2018-10-01T03:23:33.673Z,54.20
2018-10-01T03:26:01.340Z,53.80
2018-10-01T03:28:29.012Z,54.10
2018-10-01T03:30:56.752Z,53.80
2018-10-01T03:33:24.396Z,53.70
2018-10-01T03:35:52.097Z,53.80
2018-10-01T03:38:30.829Z,53.70
2018-10-01T03:40:58.796Z,53.70
2018-10-01T03:43:26.665Z,53.40
2018-10-01T03:45:54.311Z,53.50
2018-10-01T03:48:21.929Z,53.60
2018-10-01T03:50:49.664Z,53.30
2018-10-01T03:53:17.328Z,53.40
2018-10-01T03:55:44.946Z,53.40
2018-10-01T03:58:12.594Z,53.00
2018-10-01T04:00:40.216Z,52.70
2018-10-01T04:03:07.881Z,52.90
2018-10-01T04:05:35.492Z,52.60
2018-10-01T04:08:03.173Z,52.40
2018-10-01T04:10:30.835Z,52.50
2018-10-01T04:12:58.479Z,52.50
2018-10-01T04:15:26.187Z,52.20
2018-10-01T04:17:54.036Z,52.80
2018-10-01T04:20:21.673Z,52.30
2018-10-01T04:22:49.332Z,52.30
2018-10-01T04:25:17.237Z,52.30
2018-10-01T04:27:44.997Z,52.10
2018-10-01T04:30:12.667Z,52.10
2018-10-01T04:32:40.402Z,52.10
2018-10-01T04:35:08.212Z,51.80
2018-10-01T04:37:35.923Z,52.00
2018-10-01T04:40:03.721Z,51.90
2018-10-01T04:42:31.342Z,51.80
2018-10-01T04:44:58.977Z,52.00
2018-10-01T04:47:26.612Z,51.90
2018-10-01T04:49:54.241Z,51.80
2018-10-01T04:52:21.936Z,51.60
2018-10-01T04:54:50.104Z,51.50
2018-10-01T04:57:17.803Z,51.50
2018-10-01T04:59:45.424Z,52.50
2018-10-01T05:02:13.398Z,52.70
2018-10-01T05:04:41.025Z,52.70
2018-10-01T05:07:08.653Z,52.60
2018-10-01T05:09:36.330Z,52.60
2018-10-01T05:12:04.036Z,52.60
2018-10-01T05:14:31.700Z,52.70
2018-10-01T05:16:59.428Z,52.70
2018-10-01T05:19:27.075Z,52.40
2018-10-01T05:21:54.780Z,52.70
2018-10-01T05:24:22.412Z,52.70
2018-10-01T05:26:50.097Z,52.70
2018-10-01T05:29:17.840Z,52.50
2018-10-01T05:31:45.501Z,52.50
2018-10-01T05:34:13.124Z,52.20
2018-10-01T05:36:40.745Z,52.20
2018-10-01T05:39:10.260Z,52.00
2018-10-01T05:41:37.957Z,52.00
2018-10-01T05:44:05.684Z,52.00
2018-10-01T05:46:33.301Z,52.00
2018-10-01T05:49:01.028Z,52.00
2018-10-01T05:51:28.877Z,51.80
2018-10-01T05:53:56.581Z,52.00
2018-10-01T05:56:24.194Z,51.80
2018-10-01T05:58:51.860Z,51.80
2018-10-01T06:01:19.585Z,51.90
2018-10-01T06:03:47.271Z,52.00
2018-10-01T06:06:15.336Z,52.20
2018-10-01T06:08:43.156Z,52.30
2018-10-01T06:11:10.765Z,52.50
2018-10-01T06:13:38.471Z,52.60
2018-10-01T06:16:06.097Z,52.70
2018-10-01T06:18:33.712Z,52.80
2018-10-01T06:21:01.416Z,53.00
2018-10-01T06:23:29.308Z,53.00
2018-10-01T06:25:56.932Z,53.20
2018-10-01T06:28:24.587Z,53.40
2018-10-01T06:30:52.353Z,53.50
2018-10-01T06:33:19.966Z,53.40
2018-10-01T06:35:47.605Z,53.50
2018-10-01T06:38:15.224Z,53.60
2018-10-01T06:40:42.974Z,53.90
2018-10-01T06:43:10.637Z,54.00
2018-10-01T06:45:38.339Z,53.90
2018-10-01T06:48:05.717Z,54.00
2018-10-01T06:50:33.393Z,54.40
2018-10-01T06:53:00.996Z,54.30
2018-10-01T06:55:28.616Z,54.40
2018-10-01T06:57:56.269Z,54.80
2018-10-01T07:00:23.912Z,54.60
2018-10-01T07:02:51.536Z,54.70
2018-10-01T07:05:19.220Z,54.90
2018-10-01T07:07:46.893Z,54.80
2018-10-01T07:10:14.585Z,54.80
2018-10-01T07:12:42.191Z,54.90
2018-10-01T07:15:09.846Z,55.00
2018-10-01T07:17:37.506Z,55.20
2018-10-01T07:20:05.765Z,55.40
2018-10-01T07:22:33.569Z,55.40
2018-10-01T07:25:01.008Z,55.70
2018-10-01T07:27:28.653Z,55.90
2018-10-01T07:29:56.258Z,55.90
2018-10-01T07:32:23.906Z,56.20
2018-10-01T07:34:51.828Z,56.10
2018-10-01T07:37:19.491Z,56.30
2018-10-01T07:39:47.092Z,56.50
2018-10-01T07:42:14.712Z,56.60
2018-10-01T07:44:42.438Z,56.70
2018-10-01T07:47:10.049Z,56.90
2018-10-01T07:49:37.807Z,56.90
2018-10-01T07:52:05.618Z,56.90
2018-10-01T07:54:33.615Z,57.20
2018-10-01T07:57:01.226Z,57.40
2018-10-01T07:59:29.289Z,57.40
2018-10-01T08:01:56.940Z,56.60
2018-10-01T08:04:24.570Z,56.70
2018-10-01T08:06:52.218Z,56.50
2018-10-01T08:09:19.869Z,56.70
2018-10-01T08:11:47.664Z,56.70
2018-10-01T08:14:15.396Z,56.80
2018-10-01T08:16:43.014Z,56.90
2018-10-01T08:19:10.621Z,56.80
2018-10-01T08:21:38.374Z,56.90
2018-10-01T08:24:06.068Z,56.90
2018-10-01T08:26:33.780Z,57.10
2018-10-01T08:29:01.525Z,57.10
2018-10-01T08:31:29.180Z,57.10
2018-10-01T08:33:56.861Z,57.20
2018-10-01T08:36:24.741Z,57.20
2018-10-01T08:38:52.419Z,57.40
2018-10-01T08:41:20.082Z,57.30
2018-10-01T08:43:47.681Z,57.50
2018-10-01T08:46:15.378Z,57.70
2018-10-01T08:48:47.590Z,57.70
2018-10-01T08:51:25.015Z,57.50
2018-10-01T08:54:05.920Z,57.60
2018-10-01T08:56:33.816Z,57.90
2018-10-01T08:59:01.350Z,58.10
2018-10-01T09:01:29.404Z,57.90
2018-10-01T09:03:57.073Z,58.20
2018-10-01T09:06:25.040Z,58.00
2018-10-01T09:08:52.721Z,58.00
2018-10-01T09:11:20.677Z,57.90
2018-10-01T09:13:48.440Z,57.80
2018-10-01T09:16:16.100Z,57.80
2018-10-01T09:18:43.732Z,58.00
2018-10-01T09:21:11.329Z,58.20
2018-10-01T09:23:38.952Z,57.90
2018-10-01T09:26:06.708Z,57.40
2018-10-01T09:28:34.340Z,57.50
2018-10-01T09:31:02.219Z,57.60
2018-10-01T09:33:29.786Z,57.50
2018-10-01T09:35:57.806Z,57.10
2018-10-01T09:38:25.500Z,57.10
2018-10-01T09:40:53.173Z,57.10
2018-10-01T09:43:20.793Z,57.40
2018-10-01T09:45:48.420Z,57.60
2018-10-01T09:48:15.991Z,57.80
2018-10-01T09:50:43.634Z,57.20
2018-10-01T09:53:11.288Z,57.10
2018-10-01T09:55:39.021Z,57.10
2018-10-01T09:58:06.658Z,57.20
2018-10-01T10:00:40.037Z,56.90
2018-10-01T10:03:08.312Z,57.10
2018-10-01T10:05:36.021Z,57.40
2018-10-01T10:08:03.902Z,57.00
2018-10-01T10:10:31.554Z,56.90
2018-10-01T10:12:59.174Z,56.70
2018-10-01T10:15:26.942Z,56.80
2018-10-01T10:17:54.587Z,56.80
2018-10-01T10:20:22.251Z,57.00
2018-10-01T10:22:50.005Z,56.70
2018-10-01T10:25:17.794Z,56.70
2018-10-01T10:27:45.405Z,56.70
2018-10-01T10:30:13.133Z,56.20
2018-10-01T10:32:40.810Z,56.30
2018-10-01T10:35:08.553Z,55.90
2018-10-01T10:37:36.293Z,55.80
2018-10-01T10:40:04.315Z,55.50
2018-10-01T10:42:32.036Z,55.50
2018-10-01T10:44:59.649Z,55.60
2018-10-01T10:47:27.284Z,55.80
2018-10-01T10:49:55.166Z,55.70
2018-10-01T10:52:22.843Z,55.50
2018-10-01T10:54:50.581Z,55.60
2018-10-01T10:57:18.255Z,55.50
2018-10-01T10:59:45.904Z,55.20
2018-10-01T11:02:13.693Z,55.50
2018-10-01T11:04:41.233Z,55.00
2018-10-01T11:07:08.909Z,54.60
2018-10-01T11:09:36.581Z,54.60
2018-10-01T11:12:04.220Z,54.20
2018-10-01T11:14:31.940Z,54.20
2018-10-01T11:16:59.563Z,53.30
2018-10-01T11:19:27.264Z,53.20
2018-10-01T11:21:54.984Z,53.10
2018-10-01T11:24:22.600Z,53.00
2018-10-01T11:26:50.411Z,52.30
2018-10-01T11:29:18.114Z,52.40
2018-10-01T11:31:47.056Z,52.60
2018-10-01T11:34:14.586Z,52.50
2018-10-01T11:36:42.575Z,52.20
2018-10-01T11:39:11.924Z,52.00
2018-10-01T11:41:39.609Z,52.00
2018-10-01T11:44:07.367Z,51.90
2018-10-01T11:46:35.112Z,51.40
2018-10-01T11:49:02.777Z,51.60
2018-10-01T11:51:30.483Z,51.80
2018-10-01T11:53:58.245Z,51.90
2018-10-01T11:56:25.958Z,51.80
2018-10-01T11:58:53.600Z,51.20
2018-10-01T12:01:21.300Z,50.50
2018-10-01T12:03:49.005Z,50.30
2018-10-01T12:06:16.721Z,50.00
2018-10-01T12:08:44.848Z,49.30
2018-10-01T12:11:12.663Z,48.70
2018-10-01T12:13:40.325Z,49.00
2018-10-01T12:16:08.415Z,50.00
2018-10-01T12:18:35.790Z,49.40
2018-10-01T12:21:03.608Z,49.20
2018-10-01T12:23:31.229Z,49.30
2018-10-01T12:25:58.910Z,49.40
2018-10-01T12:28:26.536Z,49.20
2018-10-01T12:30:54.258Z,49.10
2018-10-01T12:33:22.108Z,49.30
2018-10-01T12:35:49.727Z,49.50
2018-10-01T12:38:17.409Z,48.80
2018-10-01T12:40:45.120Z,48.40
2018-10-01T12:43:12.922Z,48.50
2018-10-01T12:45:40.650Z,48.80
2018-10-01T12:48:09.654Z,48.70
2018-10-01T12:50:37.450Z,49.50
2018-10-01T12:53:05.107Z,49.00
2018-10-01T12:55:32.765Z,48.00
2018-10-01T12:58:00.473Z,47.10
2018-10-01T13:00:28.107Z,46.70
2018-10-01T13:02:55.770Z,47.10
2018-10-01T13:05:23.474Z,46.70
2018-10-01T13:07:51.088Z,47.20
2018-10-01T13:10:18.790Z,47.30
2018-10-01T13:12:46.474Z,47.60
2018-10-01T13:15:14.097Z,47.60
2018-10-01T13:17:41.713Z,47.30
2018-10-01T13:20:09.616Z,47.70
2018-10-01T13:22:37.288Z,47.50
2018-10-01T13:25:05.194Z,47.10
2018-10-01T13:27:32.776Z,47.40
2018-10-01T13:30:00.467Z,46.50
2018-10-01T13:32:28.080Z,46.10
2018-10-01T13:34:55.689Z,46.50
2018-10-01T13:37:23.383Z,45.90
2018-10-01T13:39:51.040Z,45.50
2018-10-01T13:42:18.756Z,45.90
2018-10-01T13:44:46.401Z,45.20
2018-10-01T13:47:14.125Z,44.60
2018-10-01T13:49:41.753Z,45.20
2018-10-01T13:52:09.898Z,45.30
2018-10-01T13:54:37.870Z,45.10
2018-10-01T13:57:05.577Z,44.80
2018-10-01T13:59:33.202Z,45.50
2018-10-01T14:02:01.161Z,45.90
2018-10-01T14:04:28.812Z,46.10
2018-10-01T14:06:56.527Z,46.00
2018-10-01T14:09:24.220Z,46.20
2018-10-01T14:11:52.056Z,46.10
2018-10-01T14:14:19.710Z,46.40
2018-10-01T14:16:47.348Z,46.90
2018-10-01T14:19:15.115Z,47.40
2018-10-01T14:21:42.654Z,47.90
2018-10-01T14:24:10.358Z,49.60
2018-10-01T14:26:38.017Z,52.50
2018-10-01T14:29:05.831Z,53.80
2018-10-01T14:31:33.460Z,54.60
2018-10-01T14:34:01.078Z,55.60
2018-10-01T14:36:28.741Z,56.20
2018-10-01T14:38:56.465Z,55.70
2018-10-01T14:41:24.176Z,55.90
2018-10-01T14:43:51.861Z,55.80
2018-10-01T14:46:19.513Z,55.70
2018-10-01T14:48:47.197Z,55.10
2018-10-01T14:51:14.837Z,54.90
2018-10-01T14:53:42.702Z,55.30
2018-10-01T14:56:10.354Z,54.60
2018-10-01T14:58:38.016Z,55.00
2018-10-01T15:01:05.696Z,56.20
2018-10-01T15:03:33.362Z,56.70
2018-10-01T15:06:01.076Z,56.40
2018-10-01T15:08:28.812Z,55.70
2018-10-01T15:10:56.612Z,55.70
2018-10-01T15:13:24.164Z,54.90
2018-10-01T15:15:51.831Z,54.50
2018-10-01T15:18:19.591Z,54.20
2018-10-01T15:20:47.261Z,54.00
2018-10-01T15:23:14.876Z,54.80
2018-10-01T15:25:42.516Z,54.40
2018-10-01T15:28:10.453Z,54.50
2018-10-01T15:30:38.169Z,53.30
2018-10-01T15:33:05.913Z,52.60
2018-10-01T15:35:33.526Z,52.70
2018-10-01T15:38:01.229Z,52.80
2018-10-01T15:40:28.911Z,54.00
2018-10-01T15:42:56.710Z,53.50
2018-10-01T15:45:24.528Z,51.50
2018-10-01T15:47:52.244Z,51.40
2018-10-01T15:50:19.896Z,51.00
2018-10-01T15:52:47.537Z,52.10
2018-10-01T15:55:15.180Z,52.10
2018-10-01T15:57:42.852Z,53.10
2018-10-01T16:00:10.484Z,52.10
2018-10-01T16:02:38.225Z,51.90
2018-10-01T16:05:06.232Z,53.00
2018-10-01T16:07:34.056Z,51.20
2018-10-01T16:10:01.737Z,52.30
2018-10-01T16:12:29.518Z,52.80
2018-10-01T16:14:57.197Z,52.00
2018-10-01T16:17:25.030Z,51.60
2018-10-01T16:19:52.677Z,51.10
2018-10-01T16:24:53.586Z,51.50
2018-10-01T16:27:21.288Z,51.50
2018-10-01T16:29:48.913Z,50.90
2018-10-01T16:32:16.620Z,51.70
2018-10-01T16:34:44.264Z,51.60
2018-10-01T16:37:12.040Z,52.40
2018-10-01T16:39:39.668Z,51.80
2018-10-01T16:42:07.344Z,50.60
2018-10-01T16:44:34.993Z,50.30
2018-10-01T16:47:02.650Z,50.70
2018-10-01T16:49:30.324Z,49.00
2018-10-01T16:51:58.700Z,49.50
2018-10-01T16:54:26.349Z,49.10
2018-10-01T16:56:54.253Z,49.00
2018-10-01T16:59:21.926Z,49.90
2018-10-01T17:01:49.854Z,50.40
2018-10-01T17:04:17.576Z,50.80
2018-10-01T17:06:45.229Z,50.80
2018-10-01T17:09:12.877Z,51.30
2018-10-01T17:11:40.495Z,51.30
2018-10-01T17:14:08.297Z,51.40
2018-10-01T17:16:35.923Z,51.40
2018-10-01T17:19:04.204Z,51.60
2018-10-01T17:21:31.856Z,51.50
2018-10-01T17:23:59.522Z,51.50
2018-10-01T17:28:54.750Z,51.90
2018-10-01T17:31:22.416Z,51.80
2018-10-01T17:33:50.371Z,52.10
2018-10-01T17:36:17.985Z,52.40
2018-10-01T17:38:45.684Z,52.70
2018-10-01T17:41:13.296Z,52.80
2018-10-01T17:43:40.924Z,53.10
2018-10-01T17:46:08.620Z,53.00
2018-10-01T17:48:36.276Z,53.40
2018-10-01T17:51:03.905Z,54.10
2018-10-01T17:53:32.051Z,53.40
2018-10-01T17:55:59.792Z,53.50
2018-10-01T17:58:27.654Z,53.50
2018-10-01T18:00:55.305Z,54.00
2018-10-01T18:03:22.952Z,54.20
2018-10-01T18:05:50.692Z,55.90
2018-10-01T18:08:18.351Z,55.30
2018-10-01T18:10:46.040Z,55.50
2018-10-01T18:13:13.723Z,56.30
2018-10-01T18:15:41.413Z,57.10
2018-10-01T18:18:09.045Z,58.10
2018-10-01T18:20:36.668Z,59.90
2018-10-01T18:23:04.333Z,60.50
2018-10-01T18:25:31.933Z,61.20
2018-10-01T18:27:59.559Z,62.20
2018-10-01T18:30:27.261Z,62.90
2018-10-01T18:32:54.808Z,63.00
2018-10-01T18:35:22.427Z,63.30
2018-10-01T18:37:50.050Z,62.90
2018-10-01T18:40:17.709Z,62.80
2018-10-01T18:42:45.396Z,64.00
2018-10-01T18:45:13.020Z,63.50
2018-10-01T18:47:40.626Z,64.10
2018-10-01T18:50:08.302Z,64.10
2018-10-01T18:52:35.928Z,63.40
2018-10-01T18:55:03.663Z,63.20
2018-10-01T18:57:31.336Z,63.30
2018-10-01T18:59:59.017Z,63.60
2018-10-01T19:02:26.580Z,64.00
2018-10-01T19:04:54.232Z,64.80
2018-10-01T19:07:21.853Z,65.00
2018-10-01T19:09:49.493Z,64.80
2018-10-01T19:12:17.102Z,64.10
2018-10-01T19:14:44.845Z,64.40
2018-10-01T19:17:12.492Z,62.90
2018-10-01T19:19:40.100Z,63.10
2018-10-01T19:22:07.760Z,62.30
2018-10-01T19:24:35.427Z,62.20
2018-10-01T19:27:03.071Z,62.50
2018-10-01T19:29:30.869Z,62.60
2018-10-01T19:31:58.541Z,62.00
2018-10-01T19:34:26.211Z,62.60
2018-10-01T19:36:53.904Z,61.80
2018-10-01T19:39:21.653Z,63.00
2018-10-01T19:41:49.215Z,62.10
2018-10-01T19:44:16.828Z,62.10
2018-10-01T19:46:44.598Z,61.60
2018-10-01T19:49:12.219Z,62.20
2018-10-01T19:51:39.955Z,62.20
2018-10-01T19:54:08.381Z,62.60
2018-10-01T19:56:36.128Z,62.20
2018-10-01T19:59:03.847Z,62.00
2018-10-01T20:01:31.734Z,61.40
2018-10-01T20:03:59.467Z,62.20
2018-10-01T20:06:27.109Z,61.40
2018-10-01T20:08:54.875Z,61.10
2018-10-01T20:11:22.633Z,61.20
2018-10-01T20:13:50.196Z,61.50
2018-10-01T20:16:17.808Z,62.40
2018-10-01T20:18:45.424Z,62.50
2018-10-01T20:21:13.098Z,62.80
2018-10-01T20:23:40.856Z,63.70
2018-10-01T20:26:08.596Z,64.20
2018-10-01T20:28:36.478Z,64.20
2018-10-01T20:31:04.666Z,64.50
2018-10-01T20:33:32.267Z,64.70
2018-10-01T20:36:00.197Z,65.40
2018-10-01T20:38:27.849Z,65.80
2018-10-01T20:40:55.521Z,66.20
2018-10-01T20:43:23.133Z,65.90
2018-10-01T20:45:51.244Z,65.80
2018-10-01T20:48:18.992Z,65.30
2018-10-01T20:50:46.600Z,65.60
2018-10-01T20:53:14.253Z,65.40
2018-10-01T20:55:41.932Z,65.30
2018-10-01T20:58:09.606Z,65.30
2018-10-01T21:00:37.252Z,65.30
2018-10-01T21:03:05.149Z,64.80
2018-10-01T21:05:32.855Z,64.50
2018-10-01T21:10:34.728Z,63.60
2018-10-01T21:13:02.643Z,63.70
2018-10-01T21:15:35.618Z,63.80
2018-10-01T21:18:03.376Z,64.70
2018-10-01T21:20:31.386Z,64.30
2018-10-01T21:22:59.483Z,64.40
2018-10-01T21:25:27.119Z,64.00
2018-10-01T21:27:54.720Z,63.90
2018-10-01T21:30:22.607Z,63.40
2018-10-01T21:32:50.270Z,63.00
2018-10-01T21:35:18.002Z,62.70
2018-10-01T21:37:45.698Z,62.90
2018-10-01T21:40:14.481Z,62.90
2018-10-01T21:42:42.288Z,63.30
2018-10-01T21:45:11.309Z,63.40
2018-10-01T21:47:38.981Z,63.40
2018-10-01T21:50:06.689Z,63.40
2018-10-01T21:52:34.322Z,63.70
2018-10-01T21:55:01.975Z,63.30
2018-10-01T21:57:29.794Z,63.30
2018-10-01T21:59:57.514Z,63.50
2018-10-01T22:02:25.246Z,63.40
2018-10-01T22:04:52.877Z,63.10
2018-10-01T22:07:20.502Z,62.90
2018-10-01T22:09:48.640Z,62.70
2018-10-01T22:12:16.291Z,62.80
2018-10-01T22:14:43.948Z,63.30
2018-10-01T22:17:11.714Z,63.50
2018-10-01T22:19:39.530Z,63.50
2018-10-01T22:22:07.370Z,63.30
2018-10-01T22:24:35.049Z,63.10
2018-10-01T22:27:02.861Z,63.10
2018-10-01T22:29:30.474Z,62.90
2018-10-01T22:31:58.213Z,62.90
2018-10-01T22:34:25.889Z,62.60
2018-10-01T22:36:53.700Z,62.20
2018-10-01T22:39:21.651Z,62.20
2018-10-01T22:41:49.361Z,62.20
2018-10-01T22:44:17.033Z,62.40
2018-10-01T22:46:44.868Z,62.10
2018-10-01T22:49:12.612Z,62.10
2018-10-01T22:51:40.298Z,62.00
2018-10-01T22:54:08.022Z,62.30
2018-10-01T22:56:35.957Z,62.30
2018-10-01T22:59:03.721Z,62.20
2018-10-01T23:01:31.417Z,62.00
2018-10-01T23:03:59.150Z,61.90
2018-10-01T23:06:26.943Z,62.70
2018-10-01T23:08:54.657Z,62.30
2018-10-01T23:11:22.365Z,62.40
2018-10-01T23:13:50.012Z,62.40
2018-10-01T23:16:17.934Z,62.70
2018-10-01T23:18:45.624Z,62.20
2018-10-01T23:21:13.288Z,62.10
2018-10-01T23:23:40.969Z,61.80
2018-10-01T23:26:08.680Z,62.10
2018-10-01T23:28:36.430Z,62.90
2018-10-01T23:31:04.237Z,62.20
2018-10-01T23:33:31.907Z,62.00
2018-10-01T23:35:59.596Z,62.30
2018-10-01T23:38:27.370Z,62.60
2018-10-01T23:40:55.099Z,62.30
2018-10-01T23:43:22.904Z,62.50
2018-10-01T23:45:50.612Z,62.10
2018-10-01T23:48:18.309Z,62.20
2018-10-01T23:50:45.959Z,63.00
2018-10-01T23:53:13.641Z,62.90
2018-10-01T23:55:41.333Z,63.00
2018-10-01T23:58:09.097Z,62.60
