createdAt,value
2019-03-08T00:01:11.832Z,7.73
2019-03-08T00:03:41.500Z,6.77
2019-03-08T00:06:11.295Z,7.97
2019-03-08T00:08:41.104Z,7.13
2019-03-08T00:11:10.950Z,6.23
2019-03-08T00:13:40.724Z,6.83
2019-03-08T00:16:10.503Z,5.83
2019-03-08T00:18:40.967Z,6.30
2019-03-08T00:21:11.143Z,6.80
2019-03-08T00:23:40.942Z,5.80
2019-03-08T00:26:11.336Z,7.57
2019-03-08T00:28:41.448Z,5.83
2019-03-08T00:31:11.326Z,6.60
2019-03-08T00:33:41.095Z,6.60
2019-03-08T00:36:11.400Z,7.53
2019-03-08T00:38:41.039Z,10.13
2019-03-08T00:41:10.916Z,6.83
2019-03-08T00:43:40.836Z,8.90
2019-03-08T00:46:11.525Z,6.93
2019-03-08T00:48:41.488Z,7.07
2019-03-08T00:51:11.525Z,8.43
2019-03-08T00:53:41.147Z,8.97
2019-03-08T00:56:10.779Z,8.47
2019-03-08T00:58:40.828Z,10.13
2019-03-08T01:01:10.624Z,8.63
2019-03-08T01:03:40.905Z,8.53
2019-03-08T01:06:10.991Z,8.30
2019-03-08T01:08:40.684Z,8.10
2019-03-08T01:11:10.326Z,9.30
2019-03-08T01:13:40.384Z,7.87
2019-03-08T01:16:10.552Z,10.13
2019-03-08T01:18:40.727Z,10.00
2019-03-08T01:21:10.415Z,11.50
2019-03-08T01:23:40.138Z,9.47
2019-03-08T01:26:10.043Z,10.97
2019-03-08T01:28:39.751Z,6.93
2019-03-08T01:31:09.900Z,8.13
2019-03-08T01:33:39.609Z,8.37
2019-03-08T01:36:09.354Z,7.10
2019-03-08T01:38:39.552Z,10.30
2019-03-08T01:41:09.904Z,12.00
2019-03-08T01:43:39.935Z,10.10
2019-03-08T01:46:09.964Z,10.87
2019-03-08T01:48:39.672Z,11.27
2019-03-08T01:51:09.326Z,10.03
2019-03-08T01:53:38.964Z,10.17
2019-03-08T01:56:09.140Z,12.17
2019-03-08T01:58:38.937Z,11.27
2019-03-08T02:01:09.405Z,13.37
2019-03-08T02:03:39.284Z,12.60
2019-03-08T02:06:09.112Z,11.33
2019-03-08T02:08:39.115Z,12.03
2019-03-08T02:11:08.771Z,11.93
2019-03-08T02:13:38.405Z,10.20
2019-03-08T02:16:08.284Z,11.67
2019-03-08T02:18:39.301Z,9.30
2019-03-08T02:21:09.007Z,10.50
2019-03-08T02:23:39.384Z,10.60
2019-03-08T02:26:09.029Z,12.77
2019-03-08T02:28:39.115Z,12.03
2019-03-08T02:31:08.760Z,12.20
2019-03-08T02:33:38.723Z,12.97
2019-03-08T02:36:08.651Z,12.97
2019-03-08T02:38:38.607Z,11.90
2019-03-08T02:41:08.383Z,12.87
2019-03-08T02:43:38.300Z,11.57
2019-03-08T02:46:08.509Z,8.70
2019-03-08T02:48:38.225Z,10.33
2019-03-08T02:51:07.922Z,9.73
2019-03-08T02:53:37.596Z,7.20
2019-03-08T02:56:07.344Z,6.37
2019-03-08T02:58:37.039Z,6.57
2019-03-08T03:01:06.983Z,6.90
2019-03-08T03:03:37.019Z,7.40
2019-03-08T03:06:07.076Z,6.57
2019-03-08T03:08:36.716Z,6.10
2019-03-08T03:11:06.350Z,6.80
2019-03-08T03:13:36.087Z,8.27
2019-03-08T03:16:06.105Z,6.80
2019-03-08T03:18:35.740Z,6.43
2019-03-08T03:21:05.379Z,6.40
2019-03-08T03:23:35.086Z,6.83
2019-03-08T03:26:05.090Z,7.57
2019-03-08T03:28:35.001Z,8.17
2019-03-08T03:31:04.636Z,8.30
2019-03-08T03:33:34.448Z,9.30
2019-03-08T03:36:04.391Z,8.03
2019-03-08T03:38:34.298Z,8.77
2019-03-08T03:41:04.003Z,10.13
2019-03-08T03:43:34.227Z,8.90
2019-03-08T03:46:03.919Z,9.03
2019-03-08T03:48:33.660Z,11.37
2019-03-08T03:51:03.411Z,10.57
2019-03-08T03:53:33.180Z,9.93
2019-03-08T03:56:02.914Z,11.10
2019-03-08T03:58:32.580Z,10.60
2019-03-08T04:01:19.468Z,12.90
2019-03-08T04:03:49.487Z,9.83
2019-03-08T04:06:19.579Z,9.00
2019-03-08T04:08:49.227Z,9.00
2019-03-08T04:11:18.897Z,8.03
2019-03-08T04:13:48.864Z,8.10
2019-03-08T04:16:19.068Z,6.77
2019-03-08T04:18:49.091Z,6.80
2019-03-08T04:21:18.747Z,8.73
2019-03-08T04:23:48.715Z,7.40
2019-03-08T04:26:18.449Z,6.40
2019-03-08T04:28:48.546Z,7.33
2019-03-08T04:31:19.479Z,4.83
2019-03-08T04:33:49.504Z,5.07
2019-03-08T04:36:19.144Z,5.43
2019-03-08T04:38:49.744Z,6.07
2019-03-08T04:41:19.691Z,6.73
2019-03-08T04:43:49.359Z,5.37
2019-03-08T04:46:19.009Z,4.20
2019-03-08T04:48:48.672Z,5.00
2019-03-08T04:51:18.617Z,6.10
2019-03-08T04:53:48.252Z,5.60
2019-03-08T04:56:17.899Z,5.63
2019-03-08T04:58:47.847Z,8.47
2019-03-08T05:01:17.777Z,5.73
2019-03-08T05:03:47.471Z,4.77
2019-03-08T05:06:18.088Z,4.50
2019-03-08T05:08:47.731Z,7.53
2019-03-08T05:11:17.635Z,3.50
2019-03-08T05:13:47.654Z,6.20
2019-03-08T05:16:17.672Z,5.70
2019-03-08T05:18:47.309Z,4.27
2019-03-08T05:21:17.391Z,4.97
2019-03-08T05:23:47.098Z,4.03
2019-03-08T05:26:16.983Z,6.57
2019-03-08T05:28:47.700Z,4.33
2019-03-08T05:31:17.347Z,3.90
2019-03-08T05:33:47.768Z,4.10
2019-03-08T05:36:17.412Z,3.93
2019-03-08T05:38:47.120Z,6.40
2019-03-08T05:41:17.438Z,5.03
2019-03-08T05:43:47.139Z,5.40
2019-03-08T05:46:16.787Z,7.43
2019-03-08T05:48:46.420Z,6.73
2019-03-08T05:51:16.072Z,5.13
2019-03-08T05:53:45.955Z,4.30
2019-03-08T05:56:15.626Z,4.03
2019-03-08T05:58:45.327Z,3.67
2019-03-08T06:01:15.336Z,3.20
2019-03-08T06:03:45.044Z,4.17
2019-03-08T06:06:15.000Z,6.20
2019-03-08T06:08:45.256Z,3.10
2019-03-08T06:11:15.215Z,2.10
2019-03-08T06:13:44.856Z,2.50
2019-03-08T06:16:14.488Z,3.60
2019-03-08T06:18:44.215Z,3.30
2019-03-08T06:21:13.847Z,2.57
2019-03-08T06:23:43.665Z,3.50
2019-03-08T06:26:13.583Z,2.90
2019-03-08T06:28:43.296Z,2.90
2019-03-08T06:31:13.204Z,4.47
2019-03-08T06:33:42.874Z,8.53
2019-03-08T06:36:12.625Z,6.93
2019-03-08T06:38:42.273Z,4.83
2019-03-08T06:41:12.259Z,5.07
2019-03-08T06:43:41.891Z,2.60
2019-03-08T06:46:11.510Z,8.63
2019-03-08T06:48:41.655Z,5.50
2019-03-08T06:51:12.480Z,7.57
2019-03-08T06:53:42.121Z,9.30
2019-03-08T06:56:12.071Z,7.73
2019-03-08T06:58:47.504Z,5.60
2019-03-08T07:01:21.570Z,4.73
2019-03-08T07:03:51.491Z,7.83
2019-03-08T07:06:21.139Z,7.33
2019-03-08T07:08:51.122Z,12.87
2019-03-08T07:11:20.828Z,9.53
2019-03-08T07:13:52.119Z,10.73
2019-03-08T07:16:21.751Z,10.87
2019-03-08T07:18:51.879Z,15.70
2019-03-08T07:21:44.256Z,18.30
2019-03-08T07:24:32.019Z,15.17
2019-03-08T07:27:15.387Z,13.37
2019-03-08T07:29:58.406Z,18.07
2019-03-08T07:32:34.705Z,17.87
2019-03-08T07:35:17.717Z,22.97
2019-03-08T07:38:09.540Z,17.80
2019-03-08T07:40:47.987Z,23.80
2019-03-08T07:43:28.951Z,22.00
2019-03-08T07:46:30.679Z,16.10
2019-03-08T07:49:16.319Z,23.33
2019-03-08T07:51:53.431Z,22.67
2019-03-08T07:54:40.879Z,15.77
2019-03-08T07:57:26.547Z,24.53
2019-03-08T08:00:18.341Z,24.13
2019-03-08T08:03:13.284Z,28.03
2019-03-08T08:05:57.331Z,22.43
2019-03-08T08:08:51.647Z,24.23
2019-03-08T08:11:31.346Z,25.83
2019-03-08T08:14:19.224Z,32.47
2019-03-08T08:17:07.708Z,31.53
2019-03-08T08:19:54.108Z,31.43
2019-03-08T08:22:41.506Z,25.47
2019-03-08T08:25:36.692Z,28.60
2019-03-08T08:28:15.754Z,25.50
2019-03-08T08:31:03.500Z,20.93
2019-03-08T08:33:41.884Z,25.37
2019-03-08T08:36:23.208Z,29.07
2019-03-08T08:39:02.511Z,23.17
2019-03-08T08:41:43.072Z,18.83
2019-03-08T08:44:24.908Z,24.73
2019-03-08T08:47:01.415Z,27.50
2019-03-08T08:49:42.040Z,24.07
2019-03-08T08:52:24.884Z,17.30
2019-03-08T08:55:10.643Z,13.53
2019-03-08T08:57:50.196Z,22.00
2019-03-08T09:00:39.024Z,23.07
2019-03-08T09:03:36.935Z,16.83
2019-03-08T09:06:19.240Z,19.43
2019-03-08T09:08:59.288Z,17.53
2019-03-08T09:11:48.435Z,18.53
2019-03-08T09:14:18.883Z,24.23
2019-03-08T09:17:03.045Z,22.17
2019-03-08T09:19:40.111Z,22.17
2019-03-08T09:22:17.919Z,12.17
2019-03-08T09:25:22.086Z,21.87
2019-03-08T09:28:06.155Z,24.13
2019-03-08T09:30:55.280Z,20.77
2019-03-08T09:33:50.217Z,19.00
2019-03-08T09:36:28.472Z,21.13
2019-03-08T09:39:26.776Z,27.00
2019-03-08T09:42:18.352Z,20.20
2019-03-08T09:45:03.183Z,22.10
2019-03-08T09:47:58.533Z,14.23
2019-03-08T09:50:37.736Z,23.27
2019-03-08T09:53:29.469Z,15.70
2019-03-08T09:56:20.439Z,15.53
2019-03-08T09:59:03.387Z,15.53
2019-03-08T10:01:44.289Z,14.07
2019-03-08T10:04:23.788Z,13.73
2019-03-08T10:07:08.348Z,16.33
2019-03-08T10:10:00.353Z,12.00
2019-03-08T10:12:42.393Z,14.50
2019-03-08T10:15:50.027Z,17.27
2019-03-08T10:18:25.668Z,21.37
2019-03-08T10:21:19.664Z,9.83
2019-03-08T10:24:07.168Z,13.57
2019-03-08T10:26:45.858Z,12.77
2019-03-08T10:29:29.823Z,10.00
2019-03-08T10:32:10.647Z,15.70
2019-03-08T10:34:52.033Z,16.13
2019-03-08T10:37:41.103Z,9.93
2019-03-08T10:40:27.637Z,13.80
2019-03-08T10:43:13.152Z,12.13
2019-03-08T10:46:05.265Z,25.03
2019-03-08T10:48:54.088Z,13.60
2019-03-08T10:51:39.987Z,15.30
2019-03-08T10:54:16.179Z,19.73
2019-03-08T10:57:04.007Z,18.73
2019-03-08T10:59:43.048Z,12.43
2019-03-08T11:02:30.588Z,10.37
2019-03-08T11:05:29.868Z,15.37
2019-03-08T11:08:10.587Z,13.60
2019-03-08T11:10:54.980Z,11.83
2019-03-08T11:14:01.984Z,16.07
2019-03-08T11:16:43.815Z,14.37
2019-03-08T11:19:32.016Z,16.37
2019-03-08T11:22:26.176Z,13.67
2019-03-08T11:25:24.048Z,11.60
2019-03-08T11:28:28.378Z,14.63
2019-03-08T11:31:20.252Z,17.53
2019-03-08T11:34:18.428Z,13.37
2019-03-08T11:36:53.332Z,17.17
2019-03-08T11:39:40.952Z,16.30
2019-03-08T11:42:16.511Z,17.57
2019-03-08T11:45:04.432Z,13.77
2019-03-08T11:47:55.952Z,14.63
2019-03-08T11:51:00.607Z,12.27
2019-03-08T11:53:56.378Z,11.37
2019-03-08T11:56:57.563Z,14.93
2019-03-08T11:59:52.166Z,12.27
2019-03-08T12:02:39.935Z,12.57
2019-03-08T12:05:27.725Z,12.30
2019-03-08T12:08:06.765Z,16.33
2019-03-08T12:10:55.652Z,16.27
2019-03-08T12:13:46.732Z,17.77
2019-03-08T12:16:28.644Z,10.63
2019-03-08T12:19:03.967Z,13.60
2019-03-08T12:21:52.001Z,11.47
2019-03-08T12:24:39.082Z,18.10
2019-03-08T12:27:37.689Z,11.90
2019-03-08T12:30:18.315Z,11.23
2019-03-08T12:33:06.076Z,18.77
2019-03-08T12:35:41.665Z,20.40
2019-03-08T12:38:30.616Z,12.37
2019-03-08T12:41:27.736Z,13.53
2019-03-08T12:44:10.952Z,14.57
2019-03-08T12:46:55.111Z,12.27
2019-03-08T12:49:58.996Z,14.97
2019-03-08T12:52:46.782Z,14.07
2019-03-08T12:55:34.723Z,18.37
2019-03-08T12:58:16.860Z,10.97
2019-03-08T13:01:05.591Z,19.73
2019-03-08T13:03:57.160Z,9.07
2019-03-08T13:06:43.223Z,9.87
2019-03-08T13:09:32.059Z,7.50
2019-03-08T13:12:02.056Z,19.17
2019-03-08T13:14:31.784Z,12.27
2019-03-08T13:17:01.863Z,16.60
2019-03-08T13:19:31.815Z,11.13
2019-03-08T13:22:01.607Z,11.57
2019-03-08T13:24:31.595Z,12.17
2019-03-08T13:27:01.628Z,21.27
2019-03-08T13:29:31.264Z,17.13
2019-03-08T13:32:00.979Z,15.27
2019-03-08T13:34:31.382Z,9.87
2019-03-08T13:37:01.425Z,7.83
2019-03-08T13:39:31.135Z,14.53
2019-03-08T13:42:00.787Z,14.50
2019-03-08T13:44:30.433Z,11.10
2019-03-08T13:47:00.071Z,12.00
2019-03-08T13:49:30.012Z,16.57
2019-03-08T13:51:59.691Z,7.63
2019-03-08T13:54:29.423Z,13.97
2019-03-08T13:56:59.141Z,12.63
2019-03-08T13:59:28.859Z,14.67
2019-03-08T14:01:58.967Z,11.00
2019-03-08T14:04:28.615Z,14.57
2019-03-08T14:06:58.627Z,11.93
2019-03-08T14:09:28.336Z,14.00
2019-03-08T14:11:58.310Z,13.20
2019-03-08T14:14:28.730Z,11.20
2019-03-08T14:16:58.383Z,13.33
2019-03-08T14:19:29.343Z,12.80
2019-03-08T14:21:59.358Z,11.97
2019-03-08T14:24:29.092Z,14.87
2019-03-08T14:26:58.817Z,12.13
2019-03-08T14:29:28.950Z,12.43
2019-03-08T14:32:01.303Z,12.20
2019-03-08T14:34:31.311Z,12.87
2019-03-08T14:37:00.943Z,8.70
2019-03-08T14:39:31.941Z,12.03
2019-03-08T14:42:20.823Z,14.23
2019-03-08T14:44:53.923Z,13.27
2019-03-08T14:47:33.196Z,12.23
2019-03-08T14:50:00.981Z,12.63
2019-03-08T14:52:30.614Z,15.87
2019-03-08T14:55:00.479Z,11.57
2019-03-08T14:57:30.627Z,11.70
2019-03-08T15:00:00.450Z,9.13
2019-03-08T15:02:30.158Z,13.17
2019-03-08T15:04:59.864Z,6.73
2019-03-08T15:07:30.561Z,12.60
2019-03-08T15:10:02.414Z,13.60
2019-03-08T15:12:33.065Z,13.43
2019-03-08T15:15:03.120Z,14.60
2019-03-08T15:17:32.932Z,9.17
2019-03-08T15:20:03.199Z,8.67
2019-03-08T15:22:34.052Z,7.93
2019-03-08T15:25:08.491Z,12.67
2019-03-08T15:27:37.633Z,11.07
2019-03-08T15:30:10.160Z,11.67
2019-03-08T15:32:40.171Z,8.20
2019-03-08T15:35:10.683Z,9.73
2019-03-08T15:37:44.305Z,10.63
2019-03-08T15:40:14.399Z,11.07
2019-03-08T15:42:44.306Z,11.90
2019-03-08T15:45:14.670Z,13.47
2019-03-08T15:47:45.055Z,8.43
2019-03-08T15:50:15.806Z,10.37
2019-03-08T15:52:45.988Z,16.97
2019-03-08T15:55:15.811Z,12.00
2019-03-08T15:57:46.019Z,11.30
2019-03-08T16:00:17.932Z,13.43
2019-03-08T16:02:47.939Z,14.13
2019-03-08T16:05:17.999Z,12.10
2019-03-08T16:07:48.322Z,11.47
2019-03-08T16:10:19.219Z,13.10
2019-03-08T16:12:49.312Z,12.77
2019-03-08T16:15:19.098Z,14.83
2019-03-08T16:17:48.876Z,14.40
2019-03-08T16:20:18.924Z,14.27
2019-03-08T16:22:48.937Z,16.67
2019-03-08T16:25:18.996Z,14.03
2019-03-08T16:27:48.651Z,14.03
2019-03-08T16:30:26.291Z,16.60
2019-03-08T16:33:22.081Z,13.47
2019-03-08T16:36:18.156Z,12.90
2019-03-08T16:39:02.862Z,14.77
2019-03-08T16:41:53.047Z,19.43
2019-03-08T16:44:29.605Z,13.87
2019-03-08T16:47:13.760Z,13.00
2019-03-08T16:49:55.780Z,14.63
2019-03-08T16:52:32.732Z,12.17
2019-03-08T16:55:34.551Z,13.47
2019-03-08T16:58:39.059Z,10.47
2019-03-08T17:01:31.112Z,14.50
2019-03-08T17:04:19.058Z,9.37
2019-03-08T17:07:17.231Z,9.40
2019-03-08T17:09:54.061Z,8.47
2019-03-08T17:12:43.960Z,12.07
2019-03-08T17:15:36.396Z,8.43
2019-03-08T17:18:28.584Z,12.20
2019-03-08T17:21:15.748Z,13.77
2019-03-08T17:23:59.594Z,7.23
2019-03-08T17:26:48.408Z,10.57
2019-03-08T17:29:35.068Z,9.40
2019-03-08T17:32:19.267Z,8.90
2019-03-08T17:34:56.895Z,8.10
2019-03-08T17:37:45.640Z,10.83
2019-03-08T17:40:44.071Z,10.67
2019-03-08T17:43:20.515Z,11.30
2019-03-08T17:46:18.240Z,9.37
2019-03-08T17:48:58.432Z,12.23
2019-03-08T17:52:05.352Z,14.10
2019-03-08T17:54:54.456Z,13.80
2019-03-08T17:57:36.900Z,10.38
2019-03-08T18:00:33.757Z,7.87
2019-03-08T18:03:10.273Z,13.72
2019-03-08T18:05:55.491Z,12.07
2019-03-08T18:08:53.683Z,8.87
2019-03-08T18:11:54.595Z,10.60
2019-03-08T18:14:39.787Z,11.73
2019-03-08T18:17:27.632Z,11.07
2019-03-08T18:20:31.503Z,11.95
2019-03-08T18:23:08.212Z,9.77
2019-03-08T18:25:45.216Z,12.33
2019-03-08T18:28:32.542Z,11.68
2019-03-08T18:31:39.779Z,10.20
2019-03-08T18:34:23.562Z,8.93
2019-03-08T18:37:06.804Z,9.50
2019-03-08T18:39:45.007Z,13.63
2019-03-08T18:42:36.859Z,9.67
2019-03-08T18:45:25.524Z,11.67
2019-03-08T18:48:11.391Z,11.47
2019-03-08T18:51:09.220Z,11.50
2019-03-08T18:54:01.805Z,8.60
2019-03-08T18:56:40.611Z,16.07
2019-03-08T18:59:23.714Z,9.37
2019-03-08T19:02:11.379Z,7.77
2019-03-08T19:04:57.472Z,9.90
2019-03-08T19:07:45.355Z,11.53
2019-03-08T19:10:38.070Z,10.43
2019-03-08T19:13:45.328Z,10.03
2019-03-08T19:16:24.068Z,12.73
2019-03-08T19:19:02.596Z,13.53
2019-03-08T19:21:40.384Z,17.97
2019-03-08T19:24:15.030Z,11.93
2019-03-08T19:27:16.008Z,17.67
2019-03-08T19:29:53.763Z,49.77
2019-03-08T19:32:45.292Z,15.83
2019-03-08T19:35:35.586Z,11.40
2019-03-08T19:38:30.196Z,12.33
2019-03-08T19:41:15.999Z,11.30
2019-03-08T19:43:58.215Z,13.87
2019-03-08T19:46:38.804Z,10.20
2019-03-08T19:49:30.639Z,13.13
2019-03-08T19:52:10.509Z,25.63
2019-03-08T19:55:06.440Z,14.10
2019-03-08T19:57:54.685Z,12.00
2019-03-08T20:00:43.419Z,13.97
2019-03-08T20:03:25.217Z,16.20
2019-03-08T20:06:01.099Z,13.50
2019-03-08T20:08:49.443Z,12.20
2019-03-08T20:11:35.153Z,13.23
2019-03-08T20:14:17.532Z,12.10
2019-03-08T20:16:56.367Z,14.90
2019-03-08T20:19:30.806Z,18.67
2019-03-08T20:22:22.916Z,23.80
2019-03-08T20:25:23.759Z,31.30
2019-03-08T20:28:00.049Z,18.57
2019-03-08T20:30:47.844Z,21.57
2019-03-08T20:33:35.930Z,19.43
2019-03-08T20:36:20.070Z,16.77
2019-03-08T20:38:56.221Z,18.37
2019-03-08T20:41:36.071Z,15.70
2019-03-08T20:44:13.259Z,18.40
2019-03-08T20:47:02.851Z,14.57
2019-03-08T20:49:32.556Z,17.37
2019-03-08T20:52:02.464Z,20.50
2019-03-08T20:54:32.527Z,15.67
2019-03-08T20:57:02.248Z,15.67
2019-03-08T20:59:32.042Z,15.10
2019-03-08T21:02:01.761Z,61.10
2019-03-08T21:04:31.712Z,21.10
2019-03-08T21:07:01.419Z,23.10
2019-03-08T21:09:31.052Z,14.40
2019-03-08T21:12:00.698Z,16.10
2019-03-08T21:14:30.639Z,14.43
2019-03-08T21:17:00.296Z,16.03
2019-03-08T21:19:29.948Z,19.10
2019-03-08T21:21:59.617Z,17.43
2019-03-08T21:24:29.487Z,15.87
2019-03-08T21:26:59.399Z,16.90
2019-03-08T21:29:29.040Z,15.50
2019-03-08T21:31:58.822Z,18.17
2019-03-08T21:34:28.515Z,24.27
2019-03-08T21:36:58.165Z,14.63
2019-03-08T21:39:27.824Z,14.37
2019-03-08T21:41:57.464Z,17.93
2019-03-08T21:44:27.183Z,19.30
2019-03-08T21:46:57.147Z,18.47
2019-03-08T21:49:27.222Z,18.07
2019-03-08T21:51:57.322Z,12.17
2019-03-08T21:54:27.036Z,16.63
2019-03-08T21:56:56.676Z,15.23
2019-03-08T21:59:26.568Z,16.77
2019-03-08T22:01:56.516Z,15.67
2019-03-08T22:04:36.547Z,12.30
2019-03-08T22:07:06.255Z,15.20
2019-03-08T22:09:43.443Z,15.87
2019-03-08T22:12:13.388Z,15.53
2019-03-08T22:14:43.075Z,14.23
2019-03-08T22:17:12.707Z,17.87
2019-03-08T22:19:44.065Z,19.83
2019-03-08T22:22:14.043Z,14.03
2019-03-08T22:24:43.756Z,12.00
2019-03-08T22:27:13.395Z,16.50
2019-03-08T22:29:43.444Z,15.90
2019-03-08T22:32:13.460Z,16.10
2019-03-08T22:34:43.419Z,12.77
2019-03-08T22:37:13.284Z,17.00
2019-03-08T22:39:42.928Z,15.07
2019-03-08T22:42:12.551Z,13.73
2019-03-08T22:44:42.380Z,16.50
2019-03-08T22:47:12.012Z,16.10
2019-03-08T22:49:41.735Z,10.97
2019-03-08T22:52:11.420Z,16.10
2019-03-08T22:54:41.371Z,17.70
2019-03-08T22:57:11.504Z,12.90
2019-03-08T22:59:41.147Z,17.17
2019-03-08T23:02:11.176Z,12.97
2019-03-08T23:04:40.963Z,18.70
2019-03-08T23:07:10.905Z,14.93
2019-03-08T23:09:40.825Z,14.20
2019-03-08T23:12:10.462Z,14.13
2019-03-08T23:14:40.106Z,13.03
2019-03-08T23:17:09.824Z,10.80
2019-03-08T23:19:39.470Z,17.63
2019-03-08T23:22:09.972Z,13.70
2019-03-08T23:24:39.875Z,12.13
2019-03-08T23:27:20.481Z,16.70
2019-03-08T23:29:56.174Z,12.40
2019-03-08T23:32:53.967Z,15.57
2019-03-08T23:35:23.919Z,12.47
2019-03-08T23:37:53.709Z,13.27
2019-03-08T23:40:23.343Z,20.10
2019-03-08T23:42:52.975Z,12.63
2019-03-08T23:45:23.744Z,15.20
2019-03-08T23:47:53.387Z,13.40
2019-03-08T23:50:23.175Z,12.27
2019-03-08T23:52:53.124Z,10.20
2019-03-08T23:55:22.839Z,15.27
2019-03-08T23:57:52.935Z,14.07
