createdAt,value
2022-08-18T00:00:20.394Z,23.08
2022-08-18T00:03:11.729Z,23.06
2022-08-18T00:05:56.858Z,23.04
2022-08-18T00:08:29.379Z,23.01
2022-08-18T00:10:58.708Z,22.99
2022-08-18T00:13:28.304Z,22.99
2022-08-18T00:15:57.437Z,22.98
2022-08-18T00:18:26.654Z,22.97
2022-08-18T00:20:56.076Z,22.97
2022-08-18T00:23:25.410Z,22.97
2022-08-18T00:25:55.692Z,22.97
2022-08-18T00:28:25.019Z,22.97
2022-08-18T00:30:55.458Z,22.96
2022-08-18T00:33:24.769Z,22.96
2022-08-18T00:35:57.375Z,22.93
2022-08-18T00:38:26.752Z,22.91
2022-08-18T00:40:57.207Z,22.89
2022-08-18T00:43:45.263Z,22.87
2022-08-18T00:46:25.934Z,22.84
2022-08-18T00:48:56.825Z,22.84
2022-08-18T00:51:50.472Z,22.82
2022-08-18T00:54:31.869Z,22.78
2022-08-18T00:57:06.530Z,22.76
2022-08-18T00:59:58.700Z,22.68
2022-08-18T01:02:34.161Z,22.67
2022-08-18T01:05:09.923Z,22.68
2022-08-18T01:07:48.274Z,22.67
2022-08-18T01:10:23.041Z,22.65
2022-08-18T01:12:58.726Z,22.63
2022-08-18T01:15:30.517Z,22.62
2022-08-18T01:18:24.360Z,22.62
2022-08-18T01:21:45.355Z,22.59
2022-08-18T01:24:17.484Z,22.55
2022-08-18T01:26:50.797Z,22.54
2022-08-18T01:29:20.698Z,22.55
2022-08-18T01:31:57.209Z,22.56
2022-08-18T01:34:31.393Z,22.54
2022-08-18T01:37:01.659Z,22.51
2022-08-18T01:40:59.572Z,22.49
2022-08-18T01:42:22.796Z,22.46
2022-08-18T01:44:55.533Z,22.45
2022-08-18T01:47:24.992Z,22.43
2022-08-18T01:49:54.651Z,22.40
2022-08-18T01:52:30.018Z,22.38
2022-08-18T01:55:04.378Z,22.35
2022-08-18T01:57:45.412Z,22.30
2022-08-18T02:00:18.547Z,22.25
2022-08-18T02:03:01.817Z,22.20
2022-08-18T02:05:43.615Z,22.16
2022-08-18T02:08:13.065Z,22.14
2022-08-18T02:10:42.977Z,22.13
2022-08-18T02:13:13.203Z,22.10
2022-08-18T02:15:42.935Z,22.08
2022-08-18T02:18:47.528Z,22.07
2022-08-18T02:21:18.888Z,22.04
2022-08-18T02:23:53.744Z,22.02
2022-08-18T02:26:23.954Z,21.99
2022-08-18T02:28:53.373Z,21.98
2022-08-18T02:31:26.091Z,21.99
2022-08-18T02:33:55.486Z,21.98
2022-08-18T02:36:27.599Z,21.97
2022-08-18T02:39:00.833Z,21.94
2022-08-18T02:41:30.273Z,21.88
2022-08-18T02:44:00.091Z,21.79
2022-08-18T02:46:31.097Z,21.72
2022-08-18T02:49:01.282Z,21.67
2022-08-18T02:51:30.853Z,21.65
2022-08-18T02:54:00.649Z,21.65
2022-08-18T02:56:41.141Z,21.65
2022-08-18T02:59:17.909Z,21.62
2022-08-18T03:01:52.678Z,21.60
2022-08-18T03:04:30.558Z,21.57
2022-08-18T03:07:04.798Z,21.53
2022-08-18T03:09:34.935Z,21.49
2022-08-18T03:12:05.447Z,21.47
2022-08-18T03:14:36.382Z,21.46
2022-08-18T03:17:09.257Z,21.44
2022-08-18T03:19:38.890Z,21.46
2022-08-18T03:22:28.055Z,21.47
2022-08-18T03:25:01.116Z,21.48
2022-08-18T03:27:31.170Z,21.49
2022-08-18T03:30:01.028Z,21.48
2022-08-18T03:32:33.196Z,21.48
2022-08-18T03:35:02.498Z,21.49
2022-08-18T03:37:31.708Z,21.48
2022-08-18T03:40:01.027Z,21.47
2022-08-18T03:42:30.442Z,21.43
2022-08-18T03:44:59.652Z,21.41
2022-08-18T03:47:29.880Z,21.44
2022-08-18T03:50:02.775Z,21.43
2022-08-18T03:52:45.799Z,21.44
2022-08-18T03:55:42.366Z,21.42
2022-08-18T03:58:14.954Z,21.44
2022-08-18T04:00:48.935Z,21.47
2022-08-18T04:03:23.025Z,21.49
2022-08-18T04:05:58.485Z,21.51
2022-08-18T04:08:30.820Z,21.53
2022-08-18T04:11:10.993Z,21.55
2022-08-18T04:13:48.605Z,21.58
2022-08-18T04:16:46.755Z,21.61
2022-08-18T04:19:53.958Z,21.60
2022-08-18T04:22:55.435Z,21.60
2022-08-18T04:25:40.415Z,21.61
2022-08-18T04:28:24.730Z,21.63
2022-08-18T04:31:18.343Z,21.65
2022-08-18T04:34:38.087Z,21.67
2022-08-18T04:37:26.845Z,21.73
2022-08-18T04:40:39.585Z,21.77
2022-08-18T04:43:39.866Z,21.80
2022-08-18T04:47:09.996Z,21.86
2022-08-18T05:22:52.535Z,22.65
2022-08-18T05:25:31.987Z,22.74
2022-08-18T05:28:01.482Z,22.84
2022-08-18T05:30:31.785Z,22.95
2022-08-18T05:33:03.742Z,23.04
2022-08-18T05:35:51.264Z,23.13
2022-08-18T05:38:42.715Z,23.23
2022-08-18T05:41:36.451Z,23.33
2022-08-18T05:44:29.575Z,23.44
2022-08-18T05:47:12.059Z,23.56
2022-08-18T05:49:49.578Z,23.68
2022-08-18T05:52:49.517Z,23.81
2022-08-18T05:55:49.773Z,23.97
2022-08-18T05:58:47.054Z,24.14
2022-08-18T06:01:38.639Z,24.33
2022-08-18T06:04:45.128Z,24.56
2022-08-18T06:07:40.121Z,24.81
2022-08-18T06:10:11.935Z,25.05
2022-08-18T06:12:52.253Z,25.28
2022-08-18T06:15:39.468Z,25.52
2022-08-18T06:18:58.919Z,25.74
2022-08-18T06:21:48.085Z,25.98
2022-08-18T06:24:30.114Z,26.16
2022-08-18T06:27:56.014Z,26.35
2022-08-18T06:30:42.537Z,26.60
2022-08-18T06:33:51.756Z,26.83
2022-08-18T06:36:55.052Z,27.08
2022-08-18T06:39:40.166Z,27.24
2022-08-18T06:42:12.308Z,27.41
2022-08-18T06:44:50.652Z,27.54
2022-08-18T06:47:41.407Z,27.66
2022-08-18T06:50:43.520Z,27.85
2022-08-18T06:53:26.814Z,28.12
2022-08-18T06:55:56.760Z,28.33
2022-08-18T06:58:31.493Z,28.41
2022-08-18T07:01:06.254Z,28.43
2022-08-18T07:03:44.345Z,28.51
2022-08-18T07:06:22.380Z,28.74
2022-08-18T07:09:28.493Z,29.02
2022-08-18T07:12:29.079Z,29.35
2022-08-18T07:15:07.432Z,29.61
2022-08-18T07:17:42.885Z,29.89
2022-08-18T07:20:24.979Z,30.22
2022-08-18T07:23:08.084Z,30.47
2022-08-18T07:25:45.713Z,30.62
2022-08-18T07:28:54.694Z,30.80
2022-08-18T07:32:00.086Z,31.08
2022-08-18T07:34:41.198Z,31.31
2022-08-18T07:37:33.817Z,31.50
2022-08-18T07:40:49.380Z,31.69
2022-08-18T07:43:59.659Z,31.82
2022-08-18T07:47:20.951Z,31.94
2022-08-18T07:50:15.717Z,31.94
2022-08-18T07:53:35.117Z,32.16
2022-08-18T07:56:29.665Z,32.42
2022-08-18T08:04:28.248Z,32.68
2022-08-18T08:07:25.485Z,32.73
2022-08-18T08:10:28.997Z,32.76
2022-08-18T08:13:51.285Z,32.95
2022-08-18T08:16:56.514Z,33.05
2022-08-18T08:20:21.532Z,33.17
2022-08-18T08:23:20.110Z,33.41
2022-08-18T08:26:29.146Z,33.64
2022-08-18T08:29:09.807Z,33.71
2022-08-18T08:31:50.650Z,33.68
2022-08-18T08:34:40.524Z,33.64
2022-08-18T08:37:21.641Z,33.72
2022-08-18T08:40:02.060Z,33.76
2022-08-18T08:42:41.487Z,33.67
2022-08-18T08:45:22.054Z,33.51
2022-08-18T08:48:28.665Z,33.65
2022-08-18T08:51:32.081Z,33.83
2022-08-18T08:54:42.132Z,33.73
2022-08-18T08:57:16.178Z,33.59
2022-08-18T08:59:49.992Z,33.60
2022-08-18T09:03:40.339Z,33.70
2022-08-18T09:06:35.886Z,33.82
2022-08-18T09:09:32.020Z,33.87
2022-08-18T09:12:24.735Z,34.01
2022-08-18T09:15:27.798Z,33.91
2022-08-18T09:18:07.717Z,33.81
2022-08-18T09:21:11.362Z,33.81
2022-08-18T09:23:48.590Z,33.76
2022-08-18T09:26:39.061Z,33.83
2022-08-18T09:29:37.452Z,33.92
2022-08-18T09:32:50.936Z,33.99
2022-08-18T09:39:44.369Z,34.54
2022-08-18T09:42:30.298Z,34.58
2022-08-18T09:45:32.552Z,34.51
2022-08-18T09:48:20.846Z,34.46
2022-08-18T09:51:19.302Z,34.50
2022-08-18T09:54:08.170Z,34.39
2022-08-18T09:56:53.663Z,34.26
2022-08-18T09:59:34.240Z,34.27
2022-08-18T10:02:33.940Z,34.39
2022-08-18T10:05:39.564Z,34.40
2022-08-18T10:09:02.079Z,33.97
2022-08-18T10:12:27.500Z,33.44
2022-08-18T10:15:13.290Z,33.11
2022-08-18T10:18:31.062Z,32.93
2022-08-18T10:21:13.549Z,32.69
2022-08-18T10:24:08.488Z,32.44
2022-08-18T10:26:54.079Z,32.42
2022-08-18T10:29:24.220Z,32.56
2022-08-18T10:32:16.395Z,32.61
2022-08-18T10:34:54.103Z,32.42
2022-08-18T10:37:37.765Z,32.41
2022-08-18T10:40:09.691Z,32.37
2022-08-18T10:42:53.568Z,32.31
2022-08-18T10:45:35.307Z,32.27
2022-08-18T10:48:31.097Z,32.27
2022-08-18T10:51:09.033Z,32.32
2022-08-18T10:54:18.507Z,32.42
2022-08-18T10:56:55.715Z,32.43
2022-08-18T10:59:32.238Z,32.41
2022-08-18T11:03:01.961Z,32.36
2022-08-18T11:05:33.140Z,32.27
2022-08-18T11:08:15.754Z,32.10
2022-08-18T11:14:50.179Z,31.79
2022-08-18T11:17:42.985Z,31.74
2022-08-18T11:20:20.909Z,31.70
2022-08-18T11:22:57.095Z,31.65
2022-08-18T11:25:34.863Z,31.52
2022-08-18T11:28:15.955Z,31.41
2022-08-18T11:30:55.052Z,31.23
2022-08-18T11:33:24.567Z,31.11
2022-08-18T11:35:59.489Z,31.13
2022-08-18T11:38:33.153Z,31.09
2022-08-18T11:41:24.994Z,31.04
2022-08-18T11:44:21.371Z,30.94
2022-08-18T11:47:07.866Z,30.91
2022-08-18T11:49:49.718Z,30.89
2022-08-18T11:52:34.576Z,30.86
2022-08-18T11:55:14.446Z,30.83
2022-08-18T11:58:00.139Z,30.79
2022-08-18T12:00:47.582Z,30.77
2022-08-18T12:03:20.073Z,30.81
2022-08-18T12:05:59.782Z,30.92
2022-08-18T12:11:41.375Z,30.93
2022-08-18T12:14:32.310Z,30.92
2022-08-18T12:17:05.136Z,30.86
2022-08-18T12:19:35.765Z,30.84
2022-08-18T12:22:17.756Z,30.83
2022-08-18T12:24:48.619Z,30.78
2022-08-18T12:27:22.576Z,30.66
2022-08-18T12:29:55.338Z,30.53
2022-08-18T12:32:47.123Z,30.51
2022-08-18T12:38:12.771Z,30.56
2022-08-18T12:40:59.858Z,30.67
2022-08-18T12:43:32.218Z,30.73
2022-08-18T12:46:02.561Z,30.75
2022-08-18T12:48:33.897Z,30.75
2022-08-18T12:51:07.716Z,30.72
2022-08-18T12:53:59.698Z,30.68
2022-08-18T12:56:31.842Z,30.70
2022-08-18T12:59:08.845Z,30.74
2022-08-18T13:01:41.304Z,30.79
2022-08-18T13:04:14.022Z,30.83
2022-08-18T13:07:02.016Z,30.84
2022-08-18T13:09:48.494Z,30.86
2022-08-18T13:12:26.167Z,30.86
2022-08-18T13:14:56.918Z,30.86
2022-08-18T13:17:33.735Z,30.90
2022-08-18T13:20:14.987Z,30.94
2022-08-18T13:22:44.158Z,30.96
2022-08-18T13:25:28.636Z,31.00
2022-08-18T13:28:02.630Z,31.03
2022-08-18T13:30:32.839Z,31.02
2022-08-18T13:33:06.031Z,30.98
2022-08-18T13:35:54.535Z,30.95
2022-08-18T13:38:28.033Z,31.00
2022-08-18T13:41:01.069Z,31.08
2022-08-18T13:43:36.001Z,31.12
2022-08-18T13:46:13.570Z,31.17
2022-08-18T13:48:53.858Z,31.18
2022-08-18T13:51:30.327Z,31.23
2022-08-18T13:54:30.144Z,31.22
2022-08-18T13:56:59.093Z,31.21
2022-08-18T13:59:34.430Z,31.21
2022-08-18T14:02:10.191Z,31.20
2022-08-18T14:04:45.429Z,31.22
2022-08-18T14:07:32.260Z,31.23
2022-08-18T14:10:10.770Z,31.25
2022-08-18T14:12:47.662Z,31.25
2022-08-18T14:15:27.926Z,31.27
2022-08-18T14:18:01.248Z,31.29
2022-08-18T14:20:59.648Z,31.25
2022-08-18T14:23:52.847Z,31.22
2022-08-18T14:26:42.966Z,31.19
2022-08-18T14:29:16.453Z,31.16
2022-08-18T14:31:47.084Z,31.15
2022-08-18T14:34:21.709Z,31.17
2022-08-18T14:37:01.837Z,31.20
2022-08-18T14:39:36.618Z,31.20
2022-08-18T14:42:08.327Z,31.21
2022-08-18T14:44:43.317Z,31.21
2022-08-18T14:47:24.187Z,31.20
2022-08-18T14:49:58.903Z,31.13
2022-08-18T14:52:29.607Z,31.12
2022-08-18T14:55:01.977Z,31.15
2022-08-18T14:57:31.120Z,31.16
2022-08-18T15:00:02.230Z,31.13
2022-08-18T15:02:37.583Z,31.03
2022-08-18T15:05:19.784Z,31.01
2022-08-18T15:07:55.115Z,31.03
2022-08-18T15:10:28.010Z,31.02
2022-08-18T15:13:00.734Z,30.99
2022-08-18T15:15:42.365Z,30.97
2022-08-18T15:18:22.540Z,30.97
2022-08-18T15:21:35.057Z,30.97
2022-08-18T15:24:20.836Z,30.95
2022-08-18T15:27:05.625Z,30.94
2022-08-18T15:29:49.069Z,30.92
2022-08-18T15:32:22.874Z,30.90
2022-08-18T15:34:53.222Z,30.90
2022-08-18T15:37:25.370Z,30.89
2022-08-18T15:40:30.117Z,30.89
2022-08-18T15:43:18.157Z,30.87
2022-08-18T15:45:57.815Z,30.87
2022-08-18T15:48:30.213Z,30.87
2022-08-18T15:51:12.023Z,30.84
2022-08-18T15:53:56.363Z,30.81
2022-08-18T15:56:26.637Z,30.80
2022-08-18T15:58:58.523Z,30.79
2022-08-18T16:01:32.392Z,30.78
2022-08-18T16:06:55.066Z,30.74
2022-08-18T16:09:31.513Z,30.68
2022-08-18T16:12:00.781Z,30.67
2022-08-18T16:14:30.596Z,30.64
2022-08-18T16:17:09.369Z,30.61
2022-08-18T16:19:53.651Z,30.59
2022-08-18T16:22:28.114Z,30.56
2022-08-18T16:25:06.302Z,30.54
2022-08-18T16:27:41.511Z,30.52
2022-08-18T16:30:22.523Z,30.49
2022-08-18T16:32:53.120Z,30.49
2022-08-18T16:35:29.195Z,30.48
2022-08-18T16:38:06.069Z,30.46
2022-08-18T16:40:35.321Z,30.43
2022-08-18T16:43:06.035Z,30.43
2022-08-18T16:45:41.067Z,30.40
2022-08-18T16:48:20.124Z,30.37
2022-08-18T16:50:52.599Z,30.33
2022-08-18T16:53:24.493Z,30.30
2022-08-18T16:55:53.614Z,30.27
2022-08-18T16:58:45.873Z,30.25
2022-08-18T17:01:49.061Z,30.21
2022-08-18T17:04:23.992Z,30.15
2022-08-18T17:06:57.365Z,30.09
2022-08-18T17:09:28.217Z,30.03
2022-08-18T17:11:57.869Z,29.98
2022-08-18T17:14:30.427Z,29.93
2022-08-18T17:17:01.505Z,29.87
2022-08-18T17:19:36.659Z,29.82
2022-08-18T17:22:15.830Z,29.76
2022-08-18T17:27:26.235Z,29.65
2022-08-18T17:30:18.197Z,29.53
2022-08-18T17:32:50.205Z,29.47
2022-08-18T17:35:30.811Z,29.44
2022-08-18T17:38:08.386Z,29.41
2022-08-18T17:40:49.758Z,29.36
2022-08-18T17:43:22.376Z,29.32
2022-08-18T17:46:02.211Z,29.28
2022-08-18T17:48:44.431Z,29.22
2022-08-18T17:51:34.565Z,29.15
2022-08-18T17:54:30.717Z,29.08
2022-08-18T17:57:20.519Z,29.00
2022-08-18T18:00:17.419Z,28.95
2022-08-18T18:02:47.942Z,28.87
2022-08-18T18:05:21.488Z,28.79
2022-08-18T18:07:53.375Z,28.73
2022-08-18T18:11:02.430Z,28.67
2022-08-18T18:13:32.787Z,28.57
2022-08-18T18:16:37.174Z,28.51
2022-08-18T18:19:13.420Z,28.43
2022-08-18T18:22:00.183Z,28.37
2022-08-18T18:24:34.531Z,28.29
2022-08-18T18:27:30.872Z,28.23
2022-08-18T18:30:27.856Z,28.16
2022-08-18T18:33:15.611Z,28.08
2022-08-18T18:35:54.547Z,28.02
2022-08-18T18:38:25.433Z,27.96
2022-08-18T18:40:59.065Z,27.91
2022-08-18T18:43:42.138Z,27.84
2022-08-18T18:46:19.157Z,27.76
2022-08-18T18:49:21.593Z,27.69
2022-08-18T18:51:50.973Z,27.62
2022-08-18T18:54:50.011Z,27.58
2022-08-18T18:57:37.963Z,27.52
2022-08-18T19:00:19.929Z,27.46
2022-08-18T19:02:56.596Z,27.41
2022-08-18T19:05:35.469Z,27.38
2022-08-18T19:08:19.288Z,27.35
2022-08-18T19:11:07.468Z,27.30
2022-08-18T19:13:45.211Z,27.25
2022-08-18T19:16:33.978Z,27.21
2022-08-18T19:19:38.008Z,27.17
2022-08-18T19:22:22.141Z,27.10
2022-08-18T19:25:07.471Z,27.04
2022-08-18T19:27:45.088Z,27.01
2022-08-18T19:30:17.179Z,26.96
2022-08-18T19:33:02.773Z,26.93
2022-08-18T19:35:49.984Z,26.88
2022-08-18T19:38:59.355Z,26.79
2022-08-18T19:41:39.099Z,26.70
2022-08-18T19:45:16.472Z,26.63
2022-08-18T19:47:53.267Z,26.54
2022-08-18T19:50:22.170Z,26.48
2022-08-18T19:53:10.128Z,26.44
2022-08-18T19:55:41.976Z,26.39
2022-08-18T19:59:18.082Z,26.36
2022-08-18T20:02:16.736Z,26.29
2022-08-18T20:05:51.855Z,26.25
2022-08-18T20:09:20.873Z,26.19
2022-08-18T20:12:37.870Z,26.13
2022-08-18T20:15:22.532Z,26.11
2022-08-18T20:18:22.741Z,26.12
2022-08-18T20:21:18.415Z,26.12
2022-08-18T20:23:56.180Z,26.11
2022-08-18T20:26:39.901Z,26.09
2022-08-18T20:29:39.414Z,26.06
2022-08-18T20:32:34.575Z,26.01
2022-08-18T20:35:24.491Z,25.95
2022-08-18T20:38:20.573Z,25.91
2022-08-18T20:40:51.467Z,25.86
2022-08-18T20:43:38.160Z,25.81
2022-08-18T20:46:43.021Z,25.76
2022-08-18T20:49:34.465Z,25.68
2022-08-18T20:52:29.290Z,25.66
2022-08-18T20:55:11.630Z,25.63
2022-08-18T20:57:43.155Z,25.60
2022-08-18T21:00:23.907Z,25.57
2022-08-18T21:02:59.276Z,25.49
2022-08-18T21:05:34.072Z,25.47
2022-08-18T21:08:17.311Z,25.48
2022-08-18T21:10:56.309Z,25.44
2022-08-18T21:13:41.059Z,25.38
2022-08-18T21:16:15.516Z,25.34
2022-08-18T21:19:17.992Z,25.29
2022-08-18T21:22:04.577Z,25.23
2022-08-18T21:24:38.878Z,25.19
2022-08-18T21:27:44.251Z,25.15
2022-08-18T21:30:23.059Z,25.09
2022-08-18T21:32:52.240Z,25.03
2022-08-18T21:35:32.761Z,24.98
2022-08-18T21:38:05.674Z,24.92
2022-08-18T21:40:34.248Z,24.86
2022-08-18T21:43:03.239Z,24.84
2022-08-18T21:45:37.087Z,24.82
2022-08-18T21:48:07.388Z,24.79
2022-08-18T21:50:36.168Z,24.77
2022-08-18T21:53:34.563Z,24.71
2022-08-18T21:56:04.167Z,24.68
2022-08-18T21:58:42.320Z,24.66
2022-08-18T22:01:30.192Z,24.64
2022-08-18T22:04:30.563Z,24.60
2022-08-18T22:07:04.136Z,24.56
2022-08-18T22:10:13.411Z,24.52
2022-08-18T22:13:15.528Z,24.47
2022-08-18T22:15:48.492Z,24.40
2022-08-18T22:18:17.085Z,24.35
2022-08-18T22:20:57.723Z,24.32
2022-08-18T22:23:59.145Z,24.28
2022-08-18T22:26:37.974Z,24.23
2022-08-18T22:29:06.719Z,24.20
2022-08-18T22:31:53.667Z,24.19
2022-08-18T22:34:31.995Z,24.17
2022-08-18T22:37:19.989Z,24.17
2022-08-18T22:39:58.423Z,24.16
2022-08-18T22:42:33.737Z,24.16
2022-08-18T22:45:08.511Z,24.15
2022-08-18T22:47:44.834Z,24.15
2022-08-18T22:50:14.489Z,24.14
2022-08-18T22:52:48.425Z,24.12
2022-08-18T22:55:21.813Z,24.11
2022-08-18T22:57:56.260Z,24.08
2022-08-18T23:00:26.252Z,24.06
2022-08-18T23:02:56.093Z,24.02
2022-08-18T23:05:25.155Z,23.97
2022-08-18T23:07:54.221Z,23.94
2022-08-18T23:10:22.983Z,23.91
2022-08-18T23:12:51.799Z,23.89
2022-08-18T23:15:21.510Z,23.86
2022-08-18T23:17:50.233Z,23.82
2022-08-18T23:20:19.349Z,23.79
2022-08-18T23:22:48.921Z,23.75
2022-08-18T23:25:17.717Z,23.71
2022-08-18T23:27:46.408Z,23.69
2022-08-18T23:30:15.603Z,23.67
2022-08-18T23:32:44.339Z,23.65
2022-08-18T23:35:15.246Z,23.64
2022-08-18T23:37:43.973Z,23.61
2022-08-18T23:40:19.568Z,23.56
2022-08-18T23:42:51.659Z,23.52
2022-08-18T23:45:20.972Z,23.50
2022-08-18T23:47:49.765Z,23.50
2022-08-18T23:50:19.378Z,23.51
2022-08-18T23:53:01.239Z,23.49
2022-08-18T23:55:30.367Z,23.49
2022-08-18T23:57:59.051Z,23.49
