createdAt,value
2022-10-13T00:01:26.154Z,28.13
2022-10-13T00:03:55.045Z,16.30
2022-10-13T00:06:27.426Z,19.23
2022-10-13T00:08:56.588Z,29.38
2022-10-13T00:11:29.586Z,20.85
2022-10-13T00:14:00.474Z,19.33
2022-10-13T00:16:33.091Z,26.83
2022-10-13T00:19:02.266Z,19.77
2022-10-13T00:21:30.815Z,20.25
2022-10-13T00:23:59.546Z,26.38
2022-10-13T00:26:29.208Z,18.80
2022-10-13T00:28:58.114Z,22.38
2022-10-13T00:31:29.047Z,26.23
2022-10-13T00:33:59.328Z,22.77
2022-10-13T00:36:27.592Z,23.83
2022-10-13T00:38:56.008Z,34.60
2022-10-13T00:41:24.539Z,36.28
2022-10-13T00:44:00.156Z,29.48
2022-10-13T00:46:31.283Z,17.35
2022-10-13T00:49:05.069Z,21.75
2022-10-13T00:51:39.173Z,19.25
2022-10-13T00:54:11.106Z,27.33
2022-10-13T00:56:42.802Z,17.08
2022-10-13T00:59:23.046Z,15.95
2022-10-13T01:01:52.296Z,26.77
2022-10-13T01:04:23.653Z,25.83
2022-10-13T01:06:52.610Z,23.17
2022-10-13T01:09:21.178Z,18.05
2022-10-13T01:12:05.245Z,14.85
2022-10-13T01:14:45.908Z,25.05
2022-10-13T01:17:29.616Z,19.95
2022-10-13T01:20:42.025Z,24.77
2022-10-13T01:23:57.063Z,13.88
2022-10-13T01:27:06.192Z,19.73
2022-10-13T01:30:02.645Z,15.80
2022-10-13T01:32:39.779Z,21.60
2022-10-13T01:35:13.316Z,23.98
2022-10-13T01:37:49.812Z,23.08
2022-10-13T01:40:25.533Z,23.60
2022-10-13T01:42:59.684Z,21.25
2022-10-13T01:45:36.713Z,24.63
2022-10-13T01:48:07.276Z,18.38
2022-10-13T01:50:40.915Z,18.77
2022-10-13T01:53:11.074Z,16.63
2022-10-13T01:55:49.655Z,21.55
2022-10-13T01:58:17.949Z,18.50
2022-10-13T02:01:04.306Z,21.42
2022-10-13T02:03:47.784Z,19.17
2022-10-13T02:06:25.016Z,25.13
2022-10-13T02:09:02.565Z,23.00
2022-10-13T02:11:31.156Z,18.33
2022-10-13T02:14:08.459Z,18.77
2022-10-13T02:16:43.440Z,15.88
2022-10-13T02:19:16.416Z,21.65
2022-10-13T02:21:46.208Z,23.63
2022-10-13T02:24:15.080Z,28.52
2022-10-13T02:26:43.515Z,22.33
2022-10-13T02:29:15.229Z,22.80
2022-10-13T02:31:46.024Z,22.35
2022-10-13T02:34:15.406Z,22.38
2022-10-13T02:36:48.120Z,18.95
2022-10-13T02:39:17.690Z,20.27
2022-10-13T02:41:46.340Z,27.27
2022-10-13T02:44:15.039Z,24.00
2022-10-13T02:46:44.805Z,26.48
2022-10-13T02:49:13.395Z,26.25
2022-10-13T02:51:41.878Z,24.73
2022-10-13T02:54:10.662Z,34.63
2022-10-13T02:56:38.851Z,33.40
2022-10-13T02:59:07.423Z,21.83
2022-10-13T03:01:41.080Z,23.17
2022-10-13T03:04:11.452Z,24.40
2022-10-13T03:06:39.651Z,24.02
2022-10-13T03:09:09.407Z,21.38
2022-10-13T03:11:38.964Z,23.45
2022-10-13T03:14:07.494Z,18.13
2022-10-13T03:16:35.995Z,23.75
2022-10-13T03:19:04.950Z,17.83
2022-10-13T03:21:34.529Z,19.67
2022-10-13T03:24:03.011Z,16.85
2022-10-13T03:26:31.483Z,25.88
2022-10-13T03:28:59.661Z,23.23
2022-10-13T03:31:28.424Z,22.92
2022-10-13T03:34:03.661Z,21.33
2022-10-13T03:36:32.224Z,28.90
2022-10-13T03:39:01.815Z,32.42
2022-10-13T03:41:30.360Z,15.93
2022-10-13T03:43:58.615Z,20.67
2022-10-13T03:46:31.258Z,23.85
2022-10-13T03:49:00.507Z,28.10
2022-10-13T03:51:31.483Z,25.92
2022-10-13T03:54:02.405Z,27.27
2022-10-13T03:56:30.980Z,23.73
2022-10-13T03:59:01.608Z,30.50
2022-10-13T04:01:31.134Z,15.13
2022-10-13T04:04:02.183Z,15.25
2022-10-13T04:06:31.688Z,17.02
2022-10-13T04:09:01.432Z,25.35
2022-10-13T04:11:30.174Z,30.20
2022-10-13T04:13:59.268Z,20.15
2022-10-13T04:16:30.449Z,23.45
2022-10-13T04:19:01.607Z,25.13
2022-10-13T04:21:31.588Z,19.67
2022-10-13T04:24:02.488Z,18.80
2022-10-13T04:26:33.799Z,20.55
2022-10-13T04:29:10.366Z,20.42
2022-10-13T04:31:39.776Z,26.42
2022-10-13T04:34:08.479Z,21.83
2022-10-13T04:36:36.995Z,15.88
2022-10-13T04:39:06.782Z,16.52
2022-10-13T04:41:37.027Z,29.05
2022-10-13T04:44:05.601Z,17.83
2022-10-13T04:46:34.119Z,22.95
2022-10-13T04:49:02.852Z,19.65
2022-10-13T04:51:34.101Z,18.70
2022-10-13T04:54:05.459Z,17.60
2022-10-13T04:56:35.275Z,18.92
2022-10-13T04:59:05.720Z,18.67
2022-10-13T05:01:53.164Z,26.30
2022-10-13T05:04:22.146Z,18.25
2022-10-13T05:07:16.560Z,29.10
2022-10-13T05:09:39.657Z,22.10
2022-10-13T05:12:13.241Z,17.63
2022-10-13T05:14:41.835Z,25.35
2022-10-13T05:17:10.116Z,22.63
2022-10-13T05:19:38.644Z,22.83
2022-10-13T05:22:07.235Z,32.83
2022-10-13T05:24:37.393Z,28.90
2022-10-13T05:27:07.477Z,25.45
2022-10-13T05:29:37.444Z,28.45
2022-10-13T05:32:07.421Z,30.23
2022-10-13T05:34:35.927Z,29.65
2022-10-13T05:37:04.882Z,25.85
2022-10-13T05:39:34.931Z,39.25
2022-10-13T05:42:03.411Z,31.45
2022-10-13T05:44:31.608Z,31.42
2022-10-13T05:47:06.502Z,35.22
2022-10-13T05:49:39.649Z,29.98
2022-10-13T05:52:11.141Z,32.78
2022-10-13T05:54:42.973Z,34.60
2022-10-13T05:57:18.209Z,31.67
2022-10-13T05:59:54.305Z,32.83
2022-10-13T06:02:27.653Z,31.73
2022-10-13T06:04:58.094Z,38.67
2022-10-13T06:07:26.830Z,40.05
2022-10-13T06:09:55.324Z,34.83
2022-10-13T06:12:23.910Z,35.10
2022-10-13T06:14:52.492Z,42.92
2022-10-13T06:17:21.012Z,42.58
2022-10-13T06:19:50.610Z,34.05
2022-10-13T06:22:19.400Z,34.42
2022-10-13T06:24:49.048Z,40.90
2022-10-13T06:27:17.318Z,37.80
2022-10-13T06:29:46.261Z,41.00
2022-10-13T06:32:14.763Z,39.85
2022-10-13T06:34:43.286Z,40.08
2022-10-13T06:37:12.881Z,41.67
2022-10-13T06:39:41.514Z,43.83
2022-10-13T06:42:10.421Z,46.47
2022-10-13T06:44:43.508Z,45.53
2022-10-13T06:47:11.788Z,55.08
2022-10-13T06:49:39.964Z,59.75
2022-10-13T06:52:13.577Z,45.83
2022-10-13T06:54:41.982Z,74.00
2022-10-13T06:57:10.158Z,63.67
2022-10-13T06:59:38.719Z,58.63
2022-10-13T07:02:07.450Z,46.38
2022-10-13T07:04:35.692Z,53.00
2022-10-13T07:07:04.226Z,53.55
2022-10-13T07:09:34.263Z,51.75
2022-10-13T07:12:03.288Z,50.80
2022-10-13T07:14:31.926Z,52.42
2022-10-13T07:17:00.543Z,57.80
2022-10-13T07:19:29.028Z,55.53
2022-10-13T07:21:58.110Z,64.78
2022-10-13T07:24:26.907Z,64.43
2022-10-13T07:26:56.509Z,54.75
2022-10-13T07:29:25.118Z,63.88
2022-10-13T07:31:53.316Z,61.65
2022-10-13T07:34:21.985Z,73.07
2022-10-13T07:36:50.211Z,62.60
2022-10-13T07:39:18.418Z,64.68
2022-10-13T07:41:50.894Z,77.32
2022-10-13T07:44:20.973Z,53.08
2022-10-13T07:46:49.463Z,86.93
2022-10-13T07:49:17.668Z,75.30
2022-10-13T07:51:46.334Z,99.35
2022-10-13T07:54:20.687Z,96.68
2022-10-13T07:56:53.471Z,75.28
2022-10-13T07:59:24.225Z,82.28
2022-10-13T08:01:53.724Z,78.93
2022-10-13T08:04:22.271Z,80.72
2022-10-13T08:06:50.803Z,73.18
2022-10-13T08:09:18.999Z,73.28
2022-10-13T08:11:47.265Z,72.72
2022-10-13T08:14:15.778Z,80.03
2022-10-13T08:16:48.775Z,93.10
2022-10-13T08:19:22.011Z,69.00
2022-10-13T08:21:59.582Z,80.88
2022-10-13T08:24:29.541Z,78.82
2022-10-13T08:26:57.788Z,100.63
2022-10-13T08:29:26.096Z,81.53
2022-10-13T08:31:56.217Z,85.88
2022-10-13T08:34:25.914Z,76.28
2022-10-13T08:36:56.571Z,80.53
2022-10-13T08:39:26.333Z,81.88
2022-10-13T08:41:57.702Z,73.07
2022-10-13T08:45:06.217Z,81.80
2022-10-13T08:47:38.897Z,82.57
2022-10-13T08:50:15.191Z,86.88
2022-10-13T08:52:50.186Z,76.55
2022-10-13T08:55:34.607Z,75.95
2022-10-13T08:58:07.780Z,75.50
2022-10-13T09:00:36.300Z,73.55
2022-10-13T09:03:25.883Z,69.78
2022-10-13T09:06:12.266Z,66.65
2022-10-13T09:08:48.628Z,71.57
2022-10-13T09:11:16.891Z,69.22
2022-10-13T09:13:45.121Z,66.25
2022-10-13T09:16:13.413Z,65.22
2022-10-13T09:18:43.001Z,75.82
2022-10-13T09:21:21.902Z,66.57
2022-10-13T09:23:52.043Z,65.75
2022-10-13T09:26:24.799Z,68.40
2022-10-13T09:28:53.853Z,64.78
2022-10-13T09:31:27.724Z,58.90
2022-10-13T09:34:02.763Z,61.63
2022-10-13T09:36:31.724Z,55.70
2022-10-13T09:39:12.461Z,55.25
2022-10-13T09:41:42.720Z,50.53
2022-10-13T09:44:16.681Z,46.75
2022-10-13T09:46:53.361Z,41.73
2022-10-13T09:49:38.361Z,41.80
2022-10-13T09:52:19.569Z,50.88
2022-10-13T09:54:51.455Z,48.70
2022-10-13T09:57:31.158Z,51.38
2022-10-13T10:00:11.409Z,48.70
2022-10-13T10:02:52.923Z,46.70
2022-10-13T10:05:29.516Z,51.88
2022-10-13T10:08:07.600Z,40.13
2022-10-13T10:10:41.353Z,43.53
2022-10-13T10:13:13.452Z,44.03
2022-10-13T10:15:54.225Z,44.38
2022-10-13T10:18:32.792Z,42.65
2022-10-13T10:21:14.486Z,41.92
2022-10-13T10:23:48.747Z,43.00
2022-10-13T10:26:24.228Z,44.90
2022-10-13T10:29:23.639Z,38.83
2022-10-13T10:32:21.287Z,48.53
2022-10-13T10:34:57.983Z,44.63
2022-10-13T10:37:49.478Z,47.25
2022-10-13T10:40:33.776Z,43.22
2022-10-13T10:43:39.209Z,40.23
2022-10-13T10:46:18.090Z,41.42
2022-10-13T10:48:50.331Z,42.15
2022-10-13T10:51:20.481Z,50.17
2022-10-13T10:54:06.177Z,40.33
2022-10-13T10:56:39.728Z,58.13
2022-10-13T10:59:32.287Z,59.67
2022-10-13T11:02:16.028Z,59.13
2022-10-13T11:04:47.417Z,49.88
2022-10-13T11:07:56.847Z,58.55
2022-10-13T11:10:27.560Z,59.38
2022-10-13T11:13:19.271Z,56.83
2022-10-13T11:15:47.957Z,57.67
2022-10-13T11:18:59.167Z,53.65
2022-10-13T11:22:24.405Z,50.10
2022-10-13T11:25:23.972Z,53.13
2022-10-13T11:27:53.604Z,37.35
2022-10-13T11:30:51.040Z,36.03
2022-10-13T11:33:52.157Z,37.70
2022-10-13T11:36:46.028Z,48.05
2022-10-13T11:40:12.699Z,44.22
2022-10-13T11:43:18.310Z,42.08
2022-10-13T11:46:06.029Z,47.53
2022-10-13T11:49:14.819Z,44.88
2022-10-13T11:52:12.266Z,38.83
2022-10-13T11:54:49.559Z,31.88
2022-10-13T11:57:24.394Z,28.42
2022-10-13T11:59:56.322Z,30.77
2022-10-13T12:02:50.796Z,39.22
2022-10-13T12:05:24.882Z,29.70
2022-10-13T12:07:56.079Z,33.40
2022-10-13T12:10:30.643Z,37.00
2022-10-13T12:13:00.344Z,40.70
2022-10-13T12:15:39.094Z,54.50
2022-10-13T12:18:23.601Z,40.65
2022-10-13T12:20:57.059Z,41.70
2022-10-13T12:23:26.668Z,35.78
2022-10-13T12:25:58.350Z,49.30
2022-10-13T12:28:31.012Z,38.65
2022-10-13T12:31:01.797Z,47.05
2022-10-13T12:33:35.235Z,48.45
2022-10-13T12:36:15.227Z,50.80
2022-10-13T12:38:49.405Z,50.35
2022-10-13T12:41:25.683Z,54.42
2022-10-13T12:43:55.429Z,57.35
2022-10-13T12:46:43.656Z,48.22
2022-10-13T12:49:17.887Z,56.95
2022-10-13T12:51:50.294Z,67.00
2022-10-13T12:54:26.374Z,64.60
2022-10-13T12:56:59.185Z,51.67
2022-10-13T12:59:30.044Z,50.40
2022-10-13T13:02:02.546Z,57.20
2022-10-13T13:04:42.060Z,56.55
2022-10-13T13:07:32.517Z,55.45
2022-10-13T13:10:17.426Z,57.58
2022-10-13T13:12:46.954Z,44.03
2022-10-13T13:15:38.386Z,53.10
2022-10-13T13:18:42.372Z,60.58
2022-10-13T13:21:13.727Z,51.58
2022-10-13T13:23:51.094Z,65.13
2022-10-13T13:26:24.668Z,51.20
2022-10-13T13:28:55.349Z,42.17
2022-10-13T13:31:25.917Z,51.70
2022-10-13T13:33:55.485Z,48.50
2022-10-13T13:36:26.855Z,38.80
2022-10-13T13:38:56.060Z,43.10
2022-10-13T13:41:27.688Z,43.83
2022-10-13T13:43:55.962Z,29.55
2022-10-13T13:46:27.580Z,41.20
2022-10-13T13:48:57.200Z,39.08
2022-10-13T13:51:25.654Z,33.10
2022-10-13T13:53:53.892Z,46.42
2022-10-13T13:56:22.459Z,33.88
2022-10-13T13:58:50.624Z,39.85
2022-10-13T14:01:19.249Z,32.58
2022-10-13T14:03:47.795Z,32.50
2022-10-13T14:06:22.948Z,37.17
2022-10-13T14:08:51.689Z,32.42
2022-10-13T14:11:20.447Z,37.90
2022-10-13T14:13:49.109Z,34.50
2022-10-13T14:16:25.528Z,39.65
2022-10-13T14:18:55.836Z,33.85
2022-10-13T14:21:27.308Z,39.15
2022-10-13T14:23:58.679Z,33.25
2022-10-13T14:26:27.252Z,40.45
2022-10-13T14:28:55.428Z,32.17
2022-10-13T14:31:23.804Z,46.13
2022-10-13T14:33:54.288Z,37.33
2022-10-13T14:36:26.689Z,40.05
2022-10-13T14:38:55.135Z,42.63
2022-10-13T14:41:23.767Z,42.83
2022-10-13T14:43:55.228Z,35.00
2022-10-13T14:46:24.616Z,37.38
2022-10-13T14:48:53.120Z,43.58
2022-10-13T14:51:21.373Z,38.38
2022-10-13T14:53:50.945Z,42.95
2022-10-13T14:56:22.307Z,39.45
2022-10-13T14:58:55.372Z,41.90
2022-10-13T15:01:25.854Z,36.25
2022-10-13T15:03:54.259Z,38.72
2022-10-13T15:06:24.617Z,37.25
2022-10-13T15:08:54.756Z,37.80
2022-10-13T15:11:26.993Z,37.42
2022-10-13T15:13:56.239Z,31.95
2022-10-13T15:16:27.776Z,36.90
2022-10-13T15:18:56.645Z,33.83
2022-10-13T15:21:25.168Z,39.08
2022-10-13T15:23:54.877Z,47.28
2022-10-13T15:26:24.452Z,45.95
2022-10-13T15:28:54.265Z,37.03
2022-10-13T15:31:24.584Z,31.73
2022-10-13T15:33:54.915Z,38.50
2022-10-13T15:36:25.986Z,38.00
2022-10-13T15:38:55.779Z,32.25
2022-10-13T15:41:25.454Z,30.05
2022-10-13T15:43:54.033Z,44.38
2022-10-13T15:46:23.992Z,31.33
2022-10-13T15:48:55.181Z,34.35
2022-10-13T15:51:26.738Z,35.42
2022-10-13T15:53:56.417Z,44.80
2022-10-13T15:56:24.662Z,37.58
2022-10-13T15:58:52.884Z,34.45
2022-10-13T16:01:21.431Z,41.75
2022-10-13T16:03:53.862Z,33.20
2022-10-13T16:06:22.538Z,34.85
2022-10-13T16:08:51.548Z,37.17
2022-10-13T16:11:23.908Z,35.63
2022-10-13T16:13:54.261Z,43.75
2022-10-13T16:16:23.355Z,33.80
2022-10-13T16:18:51.804Z,35.80
2022-10-13T16:21:22.380Z,39.35
2022-10-13T16:23:51.125Z,41.92
2022-10-13T16:26:20.889Z,45.33
2022-10-13T16:28:49.610Z,36.05
2022-10-13T16:31:18.765Z,37.58
2022-10-13T16:33:47.646Z,36.78
2022-10-13T16:36:18.926Z,36.08
2022-10-13T16:38:49.456Z,41.00
2022-10-13T16:41:20.290Z,40.28
2022-10-13T16:43:49.128Z,47.88
2022-10-13T16:46:19.532Z,44.42
2022-10-13T16:48:48.543Z,43.55
2022-10-13T16:51:19.023Z,47.70
2022-10-13T16:53:50.155Z,47.30
2022-10-13T16:56:22.151Z,42.83
2022-10-13T16:58:50.883Z,44.40
2022-10-13T17:01:19.492Z,42.95
2022-10-13T17:03:48.425Z,44.83
2022-10-13T17:06:17.569Z,48.58
2022-10-13T17:08:46.031Z,67.85
2022-10-13T17:11:19.076Z,67.03
2022-10-13T17:13:49.653Z,59.15
2022-10-13T17:16:18.600Z,106.72
2022-10-13T17:18:47.127Z,124.38
2022-10-13T17:21:18.344Z,167.75
2022-10-13T17:23:48.808Z,147.02
2022-10-13T17:26:19.173Z,98.88
2022-10-13T17:28:48.866Z,80.38
2022-10-13T17:31:20.184Z,66.63
2022-10-13T17:33:50.401Z,67.82
2022-10-13T17:36:21.894Z,54.08
2022-10-13T17:38:51.609Z,44.97
2022-10-13T17:41:20.973Z,37.72
2022-10-13T17:43:52.590Z,46.40
2022-10-13T17:46:36.425Z,48.38
2022-10-13T17:49:06.655Z,44.47
2022-10-13T17:51:35.619Z,60.83
2022-10-13T17:54:04.495Z,50.63
2022-10-13T17:56:33.046Z,43.10
2022-10-13T17:59:03.440Z,51.15
2022-10-13T18:01:34.510Z,40.55
2022-10-13T18:04:05.290Z,48.30
2022-10-13T18:06:39.840Z,49.13
2022-10-13T18:09:10.105Z,48.47
2022-10-13T18:11:39.392Z,56.17
2022-10-13T18:14:09.253Z,57.88
2022-10-13T18:16:43.157Z,46.97
2022-10-13T18:19:14.191Z,49.63
2022-10-13T18:21:42.518Z,47.58
2022-10-13T18:24:11.894Z,51.03
2022-10-13T18:26:41.112Z,57.80
2022-10-13T18:29:13.235Z,51.40
2022-10-13T18:31:42.448Z,50.30
2022-10-13T18:34:14.600Z,62.72
2022-10-13T18:36:47.058Z,44.25
2022-10-13T18:39:18.476Z,54.60
2022-10-13T18:41:50.174Z,66.95
2022-10-13T18:44:20.874Z,64.72
2022-10-13T18:46:51.770Z,52.75
2022-10-13T18:49:23.275Z,63.17
2022-10-13T18:51:52.583Z,54.97
2022-10-13T18:54:21.007Z,54.15
2022-10-13T18:56:50.117Z,49.38
2022-10-13T18:59:19.921Z,50.00
2022-10-13T19:01:48.744Z,59.90
2022-10-13T19:04:17.092Z,58.85
2022-10-13T19:06:46.342Z,49.70
2022-10-13T19:09:17.262Z,52.45
2022-10-13T19:11:45.902Z,49.97
2022-10-13T19:14:19.133Z,45.42
2022-10-13T19:16:47.729Z,53.58
2022-10-13T19:19:16.062Z,54.75
2022-10-13T19:21:44.623Z,48.53
2022-10-13T19:24:13.300Z,54.50
2022-10-13T19:26:42.058Z,57.13
2022-10-13T19:29:13.456Z,54.60
2022-10-13T19:31:44.432Z,46.38
2022-10-13T19:34:13.904Z,28.63
2022-10-13T19:36:45.082Z,30.05
2022-10-13T19:39:17.599Z,28.25
2022-10-13T19:41:47.303Z,29.52
2022-10-13T19:44:18.020Z,32.53
2022-10-13T19:46:48.657Z,30.17
2022-10-13T19:49:19.373Z,23.67
2022-10-13T19:51:49.022Z,36.22
2022-10-13T19:54:19.452Z,32.47
2022-10-13T19:56:49.562Z,26.27
2022-10-13T19:59:19.314Z,25.15
2022-10-13T20:01:49.075Z,30.70
2022-10-13T20:04:20.391Z,32.95
2022-10-13T20:06:49.407Z,30.92
2022-10-13T20:09:17.864Z,30.77
2022-10-13T20:11:47.201Z,29.80
2022-10-13T20:14:15.908Z,36.53
2022-10-13T20:16:44.204Z,33.63
2022-10-13T20:19:16.145Z,37.38
2022-10-13T20:21:47.920Z,36.55
2022-10-13T20:24:16.592Z,37.22
2022-10-13T20:26:45.136Z,40.05
2022-10-13T20:29:13.968Z,31.73
2022-10-13T20:31:42.549Z,34.25
2022-10-13T20:34:13.216Z,26.90
2022-10-13T20:36:42.033Z,34.10
2022-10-13T20:39:10.642Z,34.30
2022-10-13T20:41:39.761Z,24.70
2022-10-13T20:44:08.299Z,31.33
2022-10-13T20:46:36.942Z,37.80
2022-10-13T20:49:13.446Z,41.72
2022-10-13T20:51:44.587Z,37.45
2022-10-13T20:54:15.317Z,39.42
2022-10-13T20:56:44.340Z,32.65
2022-10-13T20:59:15.537Z,32.33
2022-10-13T21:01:44.179Z,36.28
2022-10-13T21:04:12.804Z,38.00
2022-10-13T21:06:42.986Z,37.33
2022-10-13T21:09:11.973Z,34.10
2022-10-13T21:11:43.468Z,42.08
2022-10-13T21:14:12.771Z,39.67
2022-10-13T21:16:41.286Z,32.30
2022-10-13T21:19:13.056Z,41.47
2022-10-13T21:21:42.644Z,30.80
2022-10-13T21:24:11.825Z,36.03
2022-10-13T21:26:41.268Z,34.78
2022-10-13T21:29:15.202Z,30.30
2022-10-13T21:31:43.831Z,43.25
2022-10-13T21:34:13.391Z,37.58
2022-10-13T21:36:44.664Z,35.70
2022-10-13T21:39:14.742Z,38.35
2022-10-13T21:41:43.343Z,40.35
2022-10-13T21:44:14.807Z,33.70
2022-10-13T21:46:43.423Z,34.42
2022-10-13T21:49:12.394Z,34.22
2022-10-13T21:51:43.027Z,35.25
2022-10-13T21:54:13.801Z,35.47
2022-10-13T21:56:43.044Z,34.15
2022-10-13T21:59:13.746Z,38.63
2022-10-13T22:01:42.840Z,44.58
2022-10-13T22:04:15.112Z,44.95
2022-10-13T22:06:44.963Z,30.13
2022-10-13T22:09:14.317Z,39.10
2022-10-13T22:11:43.192Z,38.97
2022-10-13T22:14:15.247Z,34.67
2022-10-13T22:16:46.051Z,36.88
2022-10-13T22:19:15.027Z,37.63
2022-10-13T22:21:47.442Z,35.03
2022-10-13T22:24:20.330Z,37.05
2022-10-13T22:26:50.659Z,40.90
2022-10-13T22:29:22.424Z,32.00
2022-10-13T22:31:51.955Z,25.45
2022-10-13T22:34:20.206Z,32.20
2022-10-13T22:36:49.812Z,41.88
2022-10-13T22:39:18.568Z,41.85
2022-10-13T22:41:47.193Z,28.40
2022-10-13T22:44:15.487Z,42.78
2022-10-13T22:46:43.970Z,31.92
2022-10-13T22:49:15.700Z,35.08
2022-10-13T22:51:43.888Z,39.97
2022-10-13T22:54:13.583Z,39.13
2022-10-13T22:56:42.605Z,38.25
2022-10-13T22:59:12.496Z,32.92
2022-10-13T23:01:41.256Z,32.67
2022-10-13T23:04:09.456Z,34.92
2022-10-13T23:06:38.027Z,45.58
2022-10-13T23:09:10.143Z,36.13
2022-10-13T23:11:40.136Z,40.95
2022-10-13T23:14:09.764Z,33.10
2022-10-13T23:16:38.031Z,37.10
2022-10-13T23:19:06.546Z,36.47
2022-10-13T23:21:35.124Z,40.50
2022-10-13T23:24:06.940Z,38.05
2022-10-13T23:26:35.802Z,44.00
2022-10-13T23:29:06.036Z,47.53
2022-10-13T23:31:34.767Z,41.78
2022-10-13T23:34:03.496Z,36.50
2022-10-13T23:36:33.695Z,38.65
2022-10-13T23:39:05.324Z,37.17
2022-10-13T23:41:34.333Z,35.65
2022-10-13T23:44:04.203Z,35.40
2022-10-13T23:46:32.875Z,43.35
2022-10-13T23:49:01.351Z,33.72
2022-10-13T23:51:29.951Z,32.90
2022-10-13T23:54:00.080Z,37.15
2022-10-13T23:56:28.895Z,39.22
2022-10-13T23:58:57.370Z,35.22
