createdAt,value
2018-09-17T00:01:24.615Z,6.30
2018-09-17T00:03:54.860Z,6.27
2018-09-17T00:06:25.614Z,6.80
2018-09-17T00:08:55.773Z,6.67
2018-09-17T00:11:27.177Z,6.77
2018-09-17T00:13:57.211Z,6.67
2018-09-17T00:16:28.242Z,6.03
2018-09-17T00:18:58.369Z,6.23
2018-09-17T00:21:28.910Z,7.80
2018-09-17T00:23:59.341Z,7.20
2018-09-17T00:26:29.393Z,6.13
2018-09-17T00:28:59.540Z,7.43
2018-09-17T00:31:30.134Z,6.83
2018-09-17T00:34:01.110Z,6.63
2018-09-17T00:36:31.861Z,6.77
2018-09-17T00:39:02.387Z,7.83
2018-09-17T00:41:32.489Z,6.00
2018-09-17T00:44:02.586Z,7.90
2018-09-17T00:46:33.322Z,7.03
2018-09-17T00:49:04.520Z,6.60
2018-09-17T00:51:34.572Z,7.87
2018-09-17T00:54:05.624Z,8.30
2018-09-17T00:56:36.133Z,9.40
2018-09-17T00:59:06.957Z,6.37
2018-09-17T01:01:37.562Z,6.93
2018-09-17T01:04:08.723Z,7.23
2018-09-17T01:06:39.027Z,6.87
2018-09-17T01:09:13.484Z,7.50
2018-09-17T01:11:43.564Z,6.17
2018-09-17T01:14:14.029Z,6.93
2018-09-17T01:16:44.720Z,6.47
2018-09-17T01:19:15.489Z,6.60
2018-09-17T01:21:46.435Z,7.37
2018-09-17T01:24:16.864Z,7.23
2018-09-17T01:26:47.233Z,6.67
2018-09-17T01:29:17.236Z,6.47
2018-09-17T01:31:47.299Z,7.10
2018-09-17T01:34:17.908Z,7.03
2018-09-17T01:36:48.542Z,6.93
2018-09-17T01:39:19.226Z,7.13
2018-09-17T01:41:49.806Z,8.17
2018-09-17T01:44:20.299Z,6.93
2018-09-17T01:46:50.349Z,6.70
2018-09-17T01:49:20.443Z,6.90
2018-09-17T01:51:50.466Z,6.60
2018-09-17T01:54:20.940Z,7.80
2018-09-17T01:56:51.445Z,9.53
2018-09-17T01:59:21.511Z,8.30
2018-09-17T02:01:51.510Z,6.77
2018-09-17T02:04:21.986Z,6.80
2018-09-17T02:06:52.194Z,6.90
2018-09-17T02:09:22.274Z,7.23
2018-09-17T02:11:52.577Z,8.53
2018-09-17T02:14:23.169Z,7.77
2018-09-17T02:16:53.752Z,8.37
2018-09-17T02:19:23.697Z,8.83
2018-09-17T02:21:53.794Z,8.13
2018-09-17T02:24:24.001Z,7.20
2018-09-17T02:26:54.133Z,7.93
2018-09-17T02:29:24.334Z,7.43
2018-09-17T02:31:54.767Z,7.00
2018-09-17T02:34:24.907Z,7.00
2018-09-17T02:36:55.047Z,6.77
2018-09-17T02:39:25.098Z,7.10
2018-09-17T02:41:56.561Z,6.77
2018-09-17T02:44:27.491Z,9.07
2018-09-17T02:46:58.334Z,6.90
2018-09-17T02:49:28.490Z,6.90
2018-09-17T02:51:58.514Z,6.53
2018-09-17T02:54:29.101Z,7.77
2018-09-17T02:56:59.120Z,6.73
2018-09-17T02:59:29.800Z,7.33
2018-09-17T03:02:00.259Z,7.53
2018-09-17T03:04:30.426Z,7.50
2018-09-17T03:07:00.403Z,6.97
2018-09-17T03:09:30.505Z,6.93
2018-09-17T03:12:00.958Z,7.20
2018-09-17T03:14:32.002Z,7.00
2018-09-17T03:17:11.581Z,7.07
2018-09-17T03:19:42.685Z,6.80
2018-09-17T03:22:13.641Z,6.90
2018-09-17T03:24:43.643Z,7.00
2018-09-17T03:27:14.214Z,8.37
2018-09-17T03:29:44.359Z,6.93
2018-09-17T03:32:14.396Z,6.73
2018-09-17T03:34:45.029Z,7.67
2018-09-17T03:37:15.197Z,7.13
2018-09-17T03:39:45.247Z,6.83
2018-09-17T03:42:15.321Z,6.90
2018-09-17T03:44:45.485Z,7.43
2018-09-17T03:47:16.318Z,9.17
2018-09-17T03:49:46.969Z,7.17
2018-09-17T03:52:17.188Z,7.47
2018-09-17T03:54:47.265Z,7.47
2018-09-17T03:57:17.585Z,9.00
2018-09-17T03:59:48.802Z,7.67
2018-09-17T04:02:19.210Z,7.93
2018-09-17T04:04:49.616Z,8.03
2018-09-17T04:07:20.681Z,7.77
2018-09-17T04:09:51.669Z,8.90
2018-09-17T04:12:22.286Z,7.50
2018-09-17T04:14:52.812Z,9.00
2018-09-17T04:17:23.927Z,7.70
2018-09-17T04:19:54.549Z,8.03
2018-09-17T04:22:24.885Z,8.97
2018-09-17T04:24:55.190Z,9.53
2018-09-17T04:27:25.757Z,8.57
2018-09-17T04:29:55.832Z,8.10
2018-09-17T04:32:26.807Z,8.70
2018-09-17T04:34:56.849Z,8.07
2018-09-17T04:37:27.806Z,8.10
2018-09-17T04:39:57.930Z,10.00
2018-09-17T04:42:27.997Z,7.77
2018-09-17T04:44:58.719Z,9.13
2018-09-17T04:47:28.746Z,8.70
2018-09-17T04:49:59.168Z,8.30
2018-09-17T04:52:29.267Z,13.70
2018-09-17T04:55:00.114Z,10.90
2018-09-17T04:57:30.142Z,8.30
2018-09-17T05:00:01.429Z,7.40
2018-09-17T05:02:31.577Z,8.77
2018-09-17T05:05:02.541Z,7.43
2018-09-17T05:07:32.991Z,6.57
2018-09-17T05:10:03.416Z,6.87
2018-09-17T05:12:33.970Z,7.77
2018-09-17T05:15:04.556Z,8.37
2018-09-17T05:17:34.697Z,8.33
2018-09-17T05:20:05.105Z,7.50
2018-09-17T05:22:36.201Z,7.27
2018-09-17T05:25:06.544Z,9.80
2018-09-17T05:27:37.058Z,8.57
2018-09-17T05:30:07.497Z,8.40
2018-09-17T05:32:37.976Z,10.03
2018-09-17T05:35:08.716Z,7.20
2018-09-17T05:37:38.967Z,7.60
2018-09-17T05:40:09.123Z,7.90
2018-09-17T05:42:40.113Z,8.77
2018-09-17T05:45:10.152Z,9.43
2018-09-17T05:47:41.298Z,8.50
2018-09-17T05:50:11.411Z,8.87
2018-09-17T05:52:42.383Z,7.53
2018-09-17T05:55:12.533Z,9.20
2018-09-17T05:57:43.962Z,7.43
2018-09-17T06:00:14.277Z,9.27
2018-09-17T06:02:45.264Z,7.67
2018-09-17T06:05:15.832Z,7.67
2018-09-17T06:07:46.099Z,10.00
2018-09-17T06:10:17.732Z,7.03
2018-09-17T06:12:49.425Z,7.83
2018-09-17T06:15:20.727Z,7.57
2018-09-17T06:17:51.770Z,7.20
2018-09-17T06:20:21.991Z,7.63
2018-09-17T06:22:52.045Z,6.63
2018-09-17T06:25:22.708Z,7.57
2018-09-17T06:27:52.792Z,7.87
2018-09-17T06:30:23.570Z,10.17
2018-09-17T06:32:54.926Z,8.10
2018-09-17T06:35:25.822Z,8.10
2018-09-17T06:37:56.322Z,7.43
2018-09-17T06:40:26.502Z,6.37
2018-09-17T06:42:57.150Z,8.53
2018-09-17T06:45:27.227Z,7.43
2018-09-17T06:47:57.330Z,9.80
2018-09-17T06:50:27.658Z,7.67
2018-09-17T06:52:57.735Z,10.27
2018-09-17T06:55:27.864Z,8.47
2018-09-17T06:57:58.658Z,7.60
2018-09-17T07:00:29.124Z,8.13
2018-09-17T07:03:00.249Z,10.40
2018-09-17T07:05:30.256Z,7.20
2018-09-17T07:08:00.354Z,6.73
2018-09-17T07:10:30.401Z,6.97
2018-09-17T07:13:01.099Z,7.20
2018-09-17T07:15:31.579Z,8.93
2018-09-17T07:18:02.150Z,7.17
2018-09-17T07:20:32.309Z,10.93
2018-09-17T07:23:02.713Z,7.47
2018-09-17T07:25:32.791Z,6.83
2018-09-17T07:28:02.866Z,8.67
2018-09-17T07:30:32.938Z,8.20
2018-09-17T07:33:02.957Z,7.47
2018-09-17T07:35:33.479Z,7.70
2018-09-17T07:38:04.090Z,6.67
2018-09-17T07:40:34.189Z,9.63
2018-09-17T07:43:04.165Z,6.83
2018-09-17T07:45:34.796Z,7.27
2018-09-17T07:48:04.873Z,8.60
2018-09-17T07:50:34.927Z,10.20
2018-09-17T07:53:05.017Z,9.50
2018-09-17T07:55:35.444Z,10.33
2018-09-17T07:58:05.671Z,10.67
2018-09-17T08:00:35.674Z,9.93
2018-09-17T08:03:05.775Z,12.07
2018-09-17T08:05:36.844Z,15.23
2018-09-17T08:08:07.459Z,14.03
2018-09-17T08:10:37.493Z,11.13
2018-09-17T08:13:07.584Z,11.70
2018-09-17T08:15:37.635Z,10.93
2018-09-17T08:18:07.729Z,13.53
2018-09-17T08:20:37.755Z,13.33
2018-09-17T08:23:08.346Z,12.03
2018-09-17T08:25:39.078Z,13.30
2018-09-17T08:28:09.317Z,12.40
2018-09-17T08:30:40.112Z,13.47
2018-09-17T08:33:10.571Z,11.87
2018-09-17T08:35:41.341Z,13.00
2018-09-17T08:38:12.250Z,13.40
2018-09-17T08:40:42.801Z,13.83
2018-09-17T08:43:12.801Z,14.07
2018-09-17T08:45:43.010Z,13.40
2018-09-17T08:48:13.654Z,15.23
2018-09-17T08:50:44.099Z,12.93
2018-09-17T08:53:14.099Z,12.80
2018-09-17T08:55:45.260Z,14.43
2018-09-17T08:58:20.472Z,12.30
2018-09-17T09:00:56.749Z,12.97
2018-09-17T09:03:30.137Z,12.37
2018-09-17T09:06:05.314Z,12.87
2018-09-17T09:08:35.462Z,15.80
2018-09-17T09:11:10.527Z,15.00
2018-09-17T09:13:45.867Z,15.27
2018-09-17T09:16:16.249Z,13.90
2018-09-17T09:18:46.406Z,14.50
2018-09-17T09:21:17.496Z,11.97
2018-09-17T09:23:47.891Z,14.10
2018-09-17T09:26:19.097Z,15.07
2018-09-17T09:28:49.800Z,13.67
2018-09-17T09:31:19.870Z,13.73
2018-09-17T09:33:50.373Z,13.47
2018-09-17T09:36:20.718Z,13.13
2018-09-17T09:38:51.185Z,13.33
2018-09-17T09:41:22.491Z,13.03
2018-09-17T09:43:52.963Z,15.50
2018-09-17T09:46:23.406Z,15.03
2018-09-17T09:48:53.762Z,10.77
2018-09-17T09:51:23.869Z,12.63
2018-09-17T09:53:54.573Z,11.30
2018-09-17T09:56:24.747Z,12.10
2018-09-17T09:58:54.912Z,9.40
2018-09-17T10:02:29.330Z,12.97
2018-09-17T10:05:00.289Z,13.80
2018-09-17T10:07:30.333Z,10.17
2018-09-17T10:10:05.365Z,10.03
2018-09-17T10:12:40.408Z,8.17
2018-09-17T10:15:19.630Z,8.37
2018-09-17T10:17:54.928Z,7.50
2018-09-17T10:20:25.444Z,6.80
2018-09-17T10:22:55.972Z,7.33
2018-09-17T10:25:26.505Z,7.87
2018-09-17T10:27:57.817Z,8.37
2018-09-17T10:30:28.394Z,10.40
2018-09-17T10:32:59.065Z,8.70
2018-09-17T10:35:29.548Z,7.27
2018-09-17T10:37:59.612Z,6.30
2018-09-17T10:40:29.635Z,5.97
2018-09-17T10:43:00.517Z,6.83
2018-09-17T10:45:31.045Z,6.40
2018-09-17T10:48:02.028Z,6.83
2018-09-17T10:50:32.173Z,6.03
2018-09-17T10:53:02.918Z,4.57
2018-09-17T10:55:32.949Z,6.67
2018-09-17T10:58:03.946Z,5.97
2018-09-17T11:00:34.003Z,9.40
2018-09-17T11:03:04.854Z,5.10
2018-09-17T11:05:35.283Z,6.15
2018-09-17T11:08:05.394Z,5.60
2018-09-17T11:10:36.537Z,8.55
2018-09-17T11:13:07.147Z,7.67
2018-09-17T11:15:43.158Z,4.95
2018-09-17T11:18:13.670Z,5.22
2018-09-17T11:20:43.858Z,4.30
2018-09-17T11:23:14.506Z,5.28
2018-09-17T11:25:45.455Z,5.37
2018-09-17T11:28:15.557Z,7.03
2018-09-17T11:30:46.551Z,5.25
2018-09-17T11:33:16.851Z,4.60
2018-09-17T11:35:46.875Z,4.80
2018-09-17T11:38:17.370Z,4.40
2018-09-17T11:40:47.696Z,4.95
2018-09-17T11:43:17.925Z,5.85
2018-09-17T11:45:49.059Z,4.42
2018-09-17T11:48:20.228Z,4.62
2018-09-17T11:50:50.219Z,4.35
2018-09-17T11:53:20.490Z,5.17
2018-09-17T11:55:50.458Z,3.75
2018-09-17T11:58:20.504Z,4.53
2018-09-17T12:00:56.125Z,4.47
2018-09-17T12:03:31.273Z,4.60
2018-09-17T12:06:04.066Z,4.47
2018-09-17T12:08:34.297Z,5.55
2018-09-17T12:11:04.854Z,5.37
2018-09-17T12:13:35.045Z,4.80
2018-09-17T12:16:05.250Z,5.17
2018-09-17T12:18:35.375Z,5.65
2018-09-17T12:21:05.813Z,4.33
2018-09-17T12:23:36.838Z,4.70
2018-09-17T12:26:06.969Z,3.95
2018-09-17T12:28:37.931Z,4.15
2018-09-17T12:31:08.714Z,4.35
2018-09-17T12:33:39.586Z,4.08
2018-09-17T12:36:10.228Z,5.62
2018-09-17T12:38:41.328Z,4.40
2018-09-17T12:41:11.895Z,4.50
2018-09-17T12:43:42.349Z,6.10
2018-09-17T12:46:12.285Z,5.72
2018-09-17T12:48:42.932Z,4.53
2018-09-17T12:51:13.454Z,4.25
2018-09-17T12:53:43.968Z,5.08
2018-09-17T12:56:13.964Z,5.97
2018-09-17T12:58:43.920Z,5.67
2018-09-17T13:01:13.991Z,4.12
2018-09-17T13:03:44.082Z,4.35
2018-09-17T13:06:14.177Z,3.87
2018-09-17T13:08:44.491Z,5.00
2018-09-17T13:11:14.602Z,4.12
2018-09-17T13:13:44.616Z,5.72
2018-09-17T13:16:14.655Z,4.20
2018-09-17T13:18:45.078Z,3.75
2018-09-17T13:21:15.099Z,3.65
2018-09-17T13:23:45.695Z,3.92
2018-09-17T13:26:16.044Z,5.83
2018-09-17T13:28:46.592Z,4.25
2018-09-17T13:31:17.717Z,5.58
2018-09-17T13:33:47.817Z,6.12
2018-09-17T13:36:18.779Z,3.42
2018-09-17T13:38:48.845Z,3.77
2018-09-17T13:41:19.422Z,5.37
2018-09-17T13:43:50.108Z,3.87
2018-09-17T13:46:20.098Z,4.00
2018-09-17T13:48:50.062Z,5.25
2018-09-17T13:51:20.627Z,3.80
2018-09-17T13:53:50.648Z,4.62
2018-09-17T13:56:21.597Z,5.28
2018-09-17T13:58:51.624Z,6.00
2018-09-17T14:01:21.715Z,6.65
2018-09-17T14:03:51.798Z,4.53
2018-09-17T14:06:21.817Z,5.72
2018-09-17T14:08:52.897Z,4.83
2018-09-17T14:11:22.957Z,3.85
2018-09-17T14:13:53.428Z,3.85
2018-09-17T14:16:28.929Z,4.40
2018-09-17T14:18:59.228Z,3.98
2018-09-17T14:21:30.224Z,3.25
2018-09-17T14:24:00.834Z,4.10
2018-09-17T14:26:30.876Z,4.40
2018-09-17T14:29:00.917Z,5.60
2018-09-17T14:31:36.252Z,3.55
2018-09-17T14:34:06.861Z,4.25
2018-09-17T14:36:37.087Z,5.35
2018-09-17T14:39:09.689Z,3.72
2018-09-17T14:41:39.777Z,4.10
2018-09-17T14:44:09.826Z,6.12
2018-09-17T14:46:39.854Z,3.58
2018-09-17T14:49:10.057Z,7.42
2018-09-17T14:51:40.836Z,5.33
2018-09-17T14:54:10.951Z,4.20
2018-09-17T14:56:41.415Z,4.22
2018-09-17T14:59:12.016Z,3.80
2018-09-17T15:01:42.149Z,3.87
2018-09-17T15:04:12.172Z,3.77
2018-09-17T15:06:42.505Z,4.05
2018-09-17T15:09:12.638Z,3.72
2018-09-17T15:11:42.970Z,6.05
2018-09-17T15:14:14.005Z,3.70
2018-09-17T15:16:44.442Z,4.53
2018-09-17T15:19:14.450Z,3.80
2018-09-17T15:21:44.488Z,4.15
2018-09-17T15:24:14.581Z,3.80
2018-09-17T15:26:44.612Z,3.92
2018-09-17T15:29:14.683Z,3.98
2018-09-17T15:31:44.780Z,4.85
2018-09-17T15:34:14.929Z,4.15
2018-09-17T15:36:45.051Z,4.03
2018-09-17T15:39:15.323Z,5.45
2018-09-17T15:41:45.387Z,5.45
2018-09-17T15:44:15.385Z,3.77
2018-09-17T15:46:45.560Z,4.10
2018-09-17T15:49:16.096Z,3.62
2018-09-17T15:51:46.186Z,6.37
2018-09-17T15:54:16.637Z,6.03
2018-09-17T15:56:46.759Z,4.20
2018-09-17T15:59:16.878Z,4.10
2018-09-17T16:01:46.955Z,4.92
2018-09-17T16:04:16.986Z,3.77
2018-09-17T16:06:47.458Z,4.03
2018-09-17T16:09:17.557Z,4.12
2018-09-17T16:11:47.710Z,4.12
2018-09-17T16:14:17.829Z,5.95
2018-09-17T16:16:47.764Z,3.60
2018-09-17T16:19:18.450Z,5.05
2018-09-17T16:21:48.872Z,3.42
2018-09-17T16:24:18.921Z,4.42
2018-09-17T16:26:49.467Z,5.62
2018-09-17T16:29:20.070Z,4.63
2018-09-17T16:31:50.189Z,5.42
2018-09-17T16:34:20.789Z,4.27
2018-09-17T16:36:50.934Z,4.00
2018-09-17T16:39:21.554Z,4.87
2018-09-17T16:41:52.200Z,5.47
2018-09-17T16:44:23.222Z,6.00
2018-09-17T16:46:53.277Z,9.70
2018-09-17T16:49:24.791Z,7.07
2018-09-17T16:51:55.340Z,4.53
2018-09-17T16:54:25.443Z,5.90
2018-09-17T16:56:56.513Z,12.17
2018-09-17T16:59:26.602Z,15.63
2018-09-17T17:01:57.742Z,18.50
2018-09-17T17:04:27.973Z,14.43
2018-09-17T17:06:58.597Z,17.37
2018-09-17T17:09:28.859Z,10.03
2018-09-17T17:11:59.850Z,21.63
2018-09-17T17:14:29.918Z,13.87
2018-09-17T17:17:00.005Z,10.23
2018-09-17T17:19:30.166Z,6.77
2018-09-17T17:22:00.236Z,7.00
2018-09-17T17:24:30.267Z,5.13
2018-09-17T17:27:00.294Z,4.80
2018-09-17T17:29:30.492Z,3.90
2018-09-17T17:32:00.641Z,4.20
2018-09-17T17:34:30.766Z,3.53
2018-09-17T17:37:00.965Z,4.13
2018-09-17T17:39:31.108Z,4.73
2018-09-17T17:42:01.185Z,3.77
2018-09-17T17:44:31.290Z,3.57
2018-09-17T17:47:01.442Z,8.03
2018-09-17T17:49:31.572Z,3.90
2018-09-17T17:52:01.783Z,4.03
2018-09-17T17:54:32.055Z,4.00
2018-09-17T17:57:02.124Z,3.90
2018-09-17T17:59:32.306Z,4.90
2018-09-17T18:02:02.904Z,5.23
2018-09-17T18:04:33.128Z,6.00
2018-09-17T18:07:03.548Z,5.10
2018-09-17T18:09:33.711Z,4.67
2018-09-17T18:12:03.934Z,4.17
2018-09-17T18:14:35.106Z,5.10
2018-09-17T18:17:05.099Z,5.20
2018-09-17T18:19:35.264Z,6.53
2018-09-17T18:22:05.307Z,6.80
2018-09-17T18:24:35.389Z,7.20
2018-09-17T18:27:06.163Z,6.23
2018-09-17T18:29:36.170Z,9.03
2018-09-17T18:32:06.643Z,7.50
2018-09-17T18:34:37.068Z,6.77
2018-09-17T18:37:07.324Z,10.37
2018-09-17T18:39:38.157Z,7.50
2018-09-17T18:42:09.033Z,8.77
2018-09-17T18:44:39.681Z,8.80
2018-09-17T18:47:10.180Z,8.63
2018-09-17T18:49:40.852Z,7.63
2018-09-17T18:52:11.081Z,8.97
2018-09-17T18:54:41.604Z,7.10
2018-09-17T18:57:12.538Z,7.97
2018-09-17T18:59:43.131Z,5.53
2018-09-17T19:02:13.213Z,6.87
2018-09-17T19:04:43.330Z,7.57
2018-09-17T19:07:14.903Z,6.37
2018-09-17T19:09:48.542Z,7.67
2018-09-17T19:12:20.023Z,9.43
2018-09-17T19:14:55.425Z,8.07
2018-09-17T19:17:30.592Z,6.27
2018-09-17T19:20:00.790Z,7.57
2018-09-17T19:22:35.918Z,7.80
2018-09-17T19:25:06.144Z,8.90
2018-09-17T19:27:41.621Z,7.00
2018-09-17T19:30:11.730Z,7.43
2018-09-17T19:32:41.843Z,6.20
2018-09-17T19:35:12.652Z,10.93
2018-09-17T19:38:48.505Z,9.63
2018-09-17T19:41:18.744Z,7.87
2018-09-17T19:43:48.917Z,8.73
2018-09-17T19:46:20.118Z,8.47
2018-09-17T19:48:50.271Z,8.83
2018-09-17T19:52:25.745Z,11.93
2018-09-17T19:54:55.807Z,9.17
2018-09-17T19:57:30.834Z,7.60
2018-09-17T20:00:01.297Z,7.40
2018-09-17T20:02:31.311Z,6.67
2018-09-17T20:05:06.343Z,6.77
2018-09-17T20:07:37.018Z,9.30
2018-09-17T20:10:07.354Z,7.80
2018-09-17T20:12:38.274Z,9.03
2018-09-17T20:15:08.813Z,7.77
2018-09-17T20:17:39.614Z,7.20
2018-09-17T20:20:10.236Z,7.67
2018-09-17T20:22:40.582Z,8.40
2018-09-17T20:25:11.287Z,7.57
2018-09-17T20:27:42.687Z,8.37
2018-09-17T20:30:13.803Z,8.63
2018-09-17T20:32:44.495Z,7.03
2018-09-17T20:35:15.178Z,8.93
2018-09-17T20:37:45.324Z,8.30
2018-09-17T20:40:15.482Z,7.17
2018-09-17T20:42:45.546Z,7.93
2018-09-17T20:45:16.639Z,8.03
2018-09-17T20:47:47.112Z,8.67
2018-09-17T20:50:17.206Z,7.23
2018-09-17T20:52:47.669Z,12.93
2018-09-17T20:55:17.856Z,11.97
2018-09-17T20:57:47.957Z,8.70
2018-09-17T21:00:18.589Z,7.07
2018-09-17T21:02:48.705Z,7.97
2018-09-17T21:05:18.749Z,7.63
2018-09-17T21:07:49.955Z,10.43
2018-09-17T21:10:21.150Z,9.43
2018-09-17T21:12:51.614Z,7.97
2018-09-17T21:15:21.645Z,8.07
2018-09-17T21:17:51.781Z,9.73
2018-09-17T21:20:21.959Z,7.80
2018-09-17T21:22:52.612Z,7.63
2018-09-17T21:25:23.402Z,8.43
2018-09-17T21:27:53.617Z,7.70
2018-09-17T21:30:23.682Z,7.87
2018-09-17T21:32:54.649Z,7.47
2018-09-17T21:35:24.779Z,7.73
2018-09-17T21:37:56.603Z,9.03
2018-09-17T21:40:27.684Z,7.83
2018-09-17T21:42:57.947Z,7.93
2018-09-17T21:45:28.479Z,8.60
2018-09-17T21:47:58.622Z,7.03
2018-09-17T21:50:28.794Z,9.37
2018-09-17T21:52:59.050Z,7.13
2018-09-17T21:55:29.479Z,8.77
2018-09-17T21:58:00.032Z,7.43
2018-09-17T22:00:34.201Z,10.70
2018-09-17T22:03:04.525Z,8.63
2018-09-17T22:05:34.562Z,8.63
2018-09-17T22:08:05.053Z,11.37
2018-09-17T22:10:35.167Z,6.80
2018-09-17T22:13:05.231Z,8.23
2018-09-17T22:15:35.641Z,8.77
2018-09-17T22:18:05.987Z,8.60
2018-09-17T22:20:36.492Z,7.67
2018-09-17T22:23:06.989Z,8.50
2018-09-17T22:25:37.418Z,10.13
2018-09-17T22:28:07.915Z,9.40
2018-09-17T22:30:37.926Z,7.50
2018-09-17T22:33:08.346Z,7.43
2018-09-17T22:35:38.785Z,7.97
2018-09-17T22:38:08.751Z,9.60
2018-09-17T22:40:39.143Z,9.87
2018-09-17T22:43:09.322Z,7.93
2018-09-17T22:45:39.588Z,7.67
2018-09-17T22:48:09.633Z,7.70
2018-09-17T22:50:40.065Z,8.20
2018-09-17T22:53:10.153Z,7.70
2018-09-17T22:55:40.556Z,8.47
2018-09-17T22:58:11.500Z,8.03
2018-09-17T23:00:42.111Z,8.77
2018-09-17T23:03:12.725Z,9.83
2018-09-17T23:05:43.191Z,8.53
2018-09-17T23:08:13.255Z,9.03
2018-09-17T23:10:43.938Z,8.93
2018-09-17T23:13:13.979Z,8.80
2018-09-17T23:15:44.648Z,7.43
2018-09-17T23:18:15.075Z,7.77
2018-09-17T23:20:45.442Z,10.03
2018-09-17T23:23:15.594Z,8.03
2018-09-17T23:25:45.690Z,8.07
2018-09-17T23:28:16.250Z,8.50
2018-09-17T23:30:46.313Z,8.40
2018-09-17T23:33:17.064Z,8.80
2018-09-17T23:35:47.425Z,7.97
2018-09-17T23:38:18.426Z,8.80
2018-09-17T23:40:48.867Z,8.20
2018-09-17T23:43:19.369Z,10.53
2018-09-17T23:45:50.529Z,8.03
2018-09-17T23:48:21.392Z,8.10
2018-09-17T23:50:51.718Z,8.87
2018-09-17T23:53:22.316Z,8.37
2018-09-17T23:55:52.868Z,7.57
2018-09-17T23:58:23.153Z,7.50
