createdAt,value
2024-01-09T00:04:14.116Z,44
2024-01-09T00:14:14.235Z,46
2024-01-09T00:24:14.224Z,46
2024-01-09T00:34:14.407Z,46
2024-01-09T00:44:14.443Z,46
2024-01-09T00:54:24.335Z,46
2024-01-09T01:04:34.364Z,47
2024-01-09T01:14:34.336Z,47
2024-01-09T01:24:34.462Z,47
2024-01-09T01:34:34.385Z,47
2024-01-09T01:44:44.497Z,47
2024-01-09T01:54:44.364Z,48
2024-01-09T02:04:54.256Z,48
2024-01-09T02:15:03.749Z,48
2024-01-09T02:25:13.727Z,48
2024-01-09T02:35:13.698Z,48
2024-01-09T02:45:23.620Z,48
2024-01-09T02:55:23.872Z,48
2024-01-09T03:05:24.364Z,48
2024-01-09T03:15:33.388Z,48
2024-01-09T03:25:33.410Z,49
2024-01-09T03:35:33.543Z,49
2024-01-09T03:45:33.616Z,49
2024-01-09T03:55:33.732Z,50
2024-01-09T04:05:34.111Z,50
2024-01-09T04:15:34.031Z,50
2024-01-09T04:25:34.158Z,50
2024-01-09T04:35:34.271Z,50
2024-01-09T04:45:34.566Z,51
2024-01-09T04:55:34.883Z,51
2024-01-09T05:05:35.271Z,49
2024-01-09T05:15:35.855Z,51
2024-01-09T05:25:36.103Z,51
2024-01-09T05:35:36.458Z,51
2024-01-09T05:45:36.659Z,51
2024-01-09T05:55:37.103Z,51
2024-01-09T06:05:37.347Z,51
2024-01-09T06:15:37.562Z,51
2024-01-09T06:25:40.435Z,51
2024-01-09T06:35:40.497Z,50
2024-01-09T06:45:40.534Z,50
2024-01-09T06:55:40.633Z,51
2024-01-09T07:05:47.159Z,51
2024-01-09T07:15:49.997Z,51
2024-01-09T07:25:52.135Z,51
2024-01-09T07:36:23.761Z,52
2024-01-09T07:46:10.486Z,50
2024-01-09T07:56:00.689Z,50
2024-01-09T08:06:12.093Z,50
2024-01-09T08:36:51.817Z,49
2024-01-09T08:46:19.308Z,48
2024-01-09T08:56:28.095Z,46
2024-01-09T09:06:37.979Z,44
2024-01-09T09:16:47.388Z,43
2024-01-09T09:26:57.404Z,43
2024-01-09T09:37:07.180Z,42
2024-01-09T09:47:17.191Z,41
2024-01-09T09:57:26.949Z,41
2024-01-09T10:07:36.708Z,40
2024-01-09T10:17:46.413Z,40
2024-01-09T10:27:56.153Z,40
2024-01-09T10:38:06.140Z,40
2024-01-09T10:48:06.761Z,39
2024-01-09T10:58:06.566Z,38
2024-01-09T11:08:17.569Z,38
2024-01-09T11:18:17.979Z,37
2024-01-09T11:28:26.703Z,37
2024-01-09T11:38:26.914Z,37
2024-01-09T11:48:27.111Z,37
2024-01-09T12:08:29.245Z,39
2024-01-09T12:18:40.934Z,42
2024-01-09T12:28:48.562Z,43
2024-01-09T12:38:48.591Z,44
2024-01-09T12:49:38.440Z,45
2024-01-09T12:59:00.893Z,45
2024-01-09T13:09:10.916Z,44
2024-01-09T13:30:36.428Z,49
2024-01-09T13:39:21.862Z,52
2024-01-09T13:59:24.226Z,51
2024-01-09T14:09:25.463Z,52
2024-01-09T14:19:25.598Z,51
2024-01-09T14:29:34.537Z,50
2024-01-09T14:39:34.733Z,52
2024-01-09T14:49:37.008Z,54
2024-01-09T14:59:35.460Z,54
2024-01-09T15:09:35.587Z,54
2024-01-09T15:19:45.637Z,56
2024-01-09T15:29:45.165Z,57
2024-01-09T15:39:54.997Z,56
2024-01-09T15:50:05.339Z,56
2024-01-09T16:00:05.293Z,56
2024-01-09T16:10:05.501Z,57
2024-01-09T16:20:15.048Z,58
2024-01-09T16:30:16.430Z,59
2024-01-09T16:40:16.022Z,59
2024-01-09T16:50:17.338Z,60
2024-01-09T17:00:27.193Z,60
2024-01-09T17:10:37.162Z,61
2024-01-09T17:20:37.245Z,61
2024-01-09T17:30:37.319Z,63
2024-01-09T17:40:37.407Z,63
2024-01-09T17:50:47.421Z,63
2024-01-09T18:00:47.371Z,63
2024-01-09T18:10:47.744Z,64
2024-01-09T18:20:48.465Z,64
2024-01-09T18:30:49.353Z,64
2024-01-09T18:40:49.578Z,64
2024-01-09T18:50:57.206Z,64
2024-01-09T19:00:56.736Z,63
2024-01-09T19:10:55.452Z,63
2024-01-09T19:21:07.597Z,63
2024-01-09T19:31:09.756Z,63
2024-01-09T19:51:18.272Z,63
2024-01-09T20:01:24.717Z,62
2024-01-09T20:11:34.591Z,64
2024-01-09T20:21:42.239Z,65
2024-01-09T20:31:53.647Z,65
2024-01-09T20:42:00.579Z,65
2024-01-09T20:52:02.095Z,66
2024-01-09T21:02:02.409Z,67
2024-01-09T21:12:02.543Z,68
2024-01-09T21:22:02.874Z,68
2024-01-09T21:30:50.853Z,68
2024-01-09T21:40:03.219Z,68
2024-01-09T21:50:09.685Z,68
2024-01-09T22:00:14.577Z,68
2024-01-09T22:10:14.669Z,68
2024-01-09T22:20:14.715Z,68
2024-01-09T22:30:26.351Z,67
2024-01-09T22:40:34.035Z,68
2024-01-09T22:50:58.768Z,66
2024-01-09T23:00:49.152Z,66
2024-01-09T23:10:54.360Z,65
2024-01-09T23:20:54.219Z,65
2024-01-09T23:30:55.479Z,65
2024-01-09T23:41:06.076Z,65
2024-01-09T23:51:06.638Z,64
