createdAt,value
2022-08-30T00:01:39.757Z,91.16
2022-08-30T00:06:41.432Z,90.16
2022-08-30T00:11:43.142Z,90.94
2022-08-30T00:16:44.718Z,92.46
2022-08-30T00:21:46.313Z,92.09
2022-08-30T00:26:47.966Z,92.32
2022-08-30T00:31:49.689Z,93.22
2022-08-30T00:36:51.299Z,93.20
2022-08-30T00:41:52.849Z,93.80
2022-08-30T00:46:54.427Z,93.47
2022-08-30T00:51:57.284Z,92.94
2022-08-30T00:56:59.778Z,93.22
2022-08-30T01:02:03.573Z,92.11
2022-08-30T01:07:05.504Z,94.20
2022-08-30T01:12:07.355Z,95.52
2022-08-30T01:17:09.571Z,95.88
2022-08-30T01:22:39.344Z,95.97
2022-08-30T01:27:48.106Z,94.71
2022-08-30T01:32:50.641Z,94.70
2022-08-30T01:37:52.289Z,95.23
2022-08-30T01:42:54.159Z,95.77
2022-08-30T01:47:56.223Z,96.33
2022-08-30T01:53:01.603Z,95.51
2022-08-30T01:58:03.429Z,95.00
2022-08-30T02:03:05.937Z,96.01
2022-08-30T02:08:07.772Z,95.58
2022-08-30T02:13:09.444Z,97.26
2022-08-30T02:18:11.084Z,98.83
2022-08-30T02:23:12.777Z,98.34
2022-08-30T02:28:15.714Z,97.52
2022-08-30T02:33:20.724Z,97.73
2022-08-30T02:38:23.786Z,99.44
2022-08-30T02:43:25.518Z,100.00
2022-08-30T02:48:27.084Z,100.00
2022-08-30T02:53:28.666Z,98.18
2022-08-30T02:58:30.257Z,100.00
2022-08-30T03:03:32.349Z,98.61
2022-08-30T03:08:34.495Z,100.00
2022-08-30T03:13:36.401Z,99.43
2022-08-30T03:18:37.990Z,99.59
2022-08-30T03:23:40.849Z,99.93
2022-08-30T03:28:43.345Z,100.00
2022-08-30T03:33:45.022Z,100.00
2022-08-30T03:38:46.643Z,99.13
2022-08-30T03:43:48.293Z,99.81
2022-08-30T03:48:49.970Z,99.46
2022-08-30T03:53:52.154Z,99.60
2022-08-30T03:58:53.766Z,99.24
2022-08-30T04:03:56.643Z,100.00
2022-08-30T04:08:58.280Z,98.96
2022-08-30T04:13:59.905Z,100.00
2022-08-30T04:19:01.753Z,100.00
2022-08-30T04:24:03.950Z,99.56
2022-08-30T04:29:05.974Z,100.00
2022-08-30T04:34:10.088Z,99.73
2022-08-30T04:39:11.682Z,99.74
2022-08-30T04:44:15.841Z,99.39
2022-08-30T04:49:21.665Z,98.62
2022-08-30T04:54:23.303Z,98.76
2022-08-30T04:59:24.920Z,99.66
2022-08-30T05:04:26.673Z,99.81
2022-08-30T05:09:28.369Z,99.82
2022-08-30T05:14:30.097Z,99.44
2022-08-30T05:19:33.693Z,98.43
2022-08-30T05:24:36.246Z,98.13
2022-08-30T05:29:37.864Z,97.94
2022-08-30T05:34:39.535Z,98.15
2022-08-30T05:39:51.345Z,97.08
2022-08-30T05:44:54.468Z,96.62
2022-08-30T05:49:56.325Z,94.44
2022-08-30T05:55:03.989Z,94.66
2022-08-30T06:00:13.570Z,94.26
2022-08-30T06:05:15.818Z,89.96
2022-08-30T06:10:18.095Z,82.84
2022-08-30T06:15:19.658Z,79.60
2022-08-30T06:20:21.316Z,76.25
2022-08-30T06:25:22.954Z,74.90
2022-08-30T06:30:24.571Z,76.12
2022-08-30T06:35:27.504Z,75.47
2022-08-30T06:40:29.365Z,74.55
2022-08-30T06:45:31.136Z,75.94
2022-08-30T06:50:32.863Z,75.00
2022-08-30T06:55:34.783Z,73.18
2022-08-30T07:00:36.403Z,72.74
2022-08-30T07:05:38.368Z,73.84
2022-08-30T07:10:41.252Z,74.93
2022-08-30T07:15:44.566Z,74.18
2022-08-30T07:20:46.414Z,73.33
2022-08-30T07:25:48.290Z,74.44
2022-08-30T07:30:50.023Z,72.26
2022-08-30T07:35:51.664Z,71.67
2022-08-30T07:40:53.727Z,73.00
2022-08-30T07:45:57.534Z,73.25
2022-08-30T07:51:04.531Z,71.67
2022-08-30T07:56:07.401Z,72.64
2022-08-30T08:01:11.237Z,70.20
2022-08-30T08:06:15.185Z,69.63
2022-08-30T08:11:20.836Z,68.95
2022-08-30T08:16:25.802Z,66.77
2022-08-30T08:21:28.174Z,65.79
2022-08-30T08:26:29.835Z,63.84
2022-08-30T08:31:33.441Z,61.88
2022-08-30T08:36:36.502Z,60.55
2022-08-30T08:42:12.482Z,59.90
2022-08-30T08:47:26.034Z,60.29
2022-08-30T08:53:04.388Z,58.83
2022-08-30T08:58:06.026Z,58.86
2022-08-30T09:03:13.705Z,58.85
2022-08-30T09:08:18.940Z,58.20
2022-08-30T09:13:22.809Z,56.55
2022-08-30T09:18:45.626Z,55.08
2022-08-30T09:23:50.452Z,54.91
2022-08-30T09:28:51.988Z,53.38
2022-08-30T09:34:08.863Z,51.85
2022-08-30T09:39:30.427Z,50.04
2022-08-30T09:44:38.081Z,48.93
2022-08-30T09:49:45.590Z,48.98
2022-08-30T09:54:53.188Z,46.41
2022-08-30T10:00:04.375Z,45.83
2022-08-30T10:05:18.159Z,46.49
2022-08-30T10:10:45.777Z,48.19
2022-08-30T10:16:13.666Z,51.58
2022-08-30T10:21:21.020Z,50.94
2022-08-30T10:26:29.997Z,50.23
2022-08-30T10:31:56.162Z,46.13
2022-08-30T10:37:03.262Z,45.13
2022-08-30T10:42:16.451Z,45.68
2022-08-30T10:47:30.102Z,44.15
2022-08-30T10:52:54.660Z,43.96
2022-08-30T10:58:06.599Z,44.17
2022-08-30T11:03:29.626Z,43.85
2022-08-30T11:08:46.054Z,42.06
2022-08-30T11:13:49.697Z,43.21
2022-08-30T11:18:56.376Z,43.69
2022-08-30T11:24:03.561Z,41.90
2022-08-30T11:29:07.773Z,40.94
2022-08-30T11:34:10.769Z,41.06
2022-08-30T11:39:33.796Z,41.47
2022-08-30T11:44:35.459Z,39.77
2022-08-30T11:49:50.216Z,40.48
2022-08-30T11:55:10.663Z,39.73
2022-08-30T12:00:28.713Z,40.32
2022-08-30T12:05:42.866Z,40.90
2022-08-30T12:10:54.067Z,39.62
2022-08-30T12:16:03.628Z,39.59
2022-08-30T12:21:13.008Z,40.95
2022-08-30T12:26:17.811Z,41.23
2022-08-30T12:31:25.882Z,43.21
2022-08-30T12:37:00.224Z,45.45
2022-08-30T12:42:36.053Z,46.65
2022-08-30T12:47:48.050Z,46.25
2022-08-30T12:53:09.349Z,45.88
2022-08-30T12:58:15.499Z,45.45
2022-08-30T13:03:39.627Z,47.23
2022-08-30T13:08:46.001Z,49.39
2022-08-30T13:14:01.328Z,50.06
2022-08-30T13:19:41.509Z,51.59
2022-08-30T13:24:43.191Z,51.93
2022-08-30T13:29:45.009Z,51.76
2022-08-30T13:34:46.620Z,52.11
2022-08-30T13:39:51.326Z,51.68
2022-08-30T13:44:54.039Z,50.36
2022-08-30T13:49:56.130Z,50.20
2022-08-30T13:54:58.322Z,49.10
2022-08-30T14:00:00.239Z,49.46
2022-08-30T14:05:03.206Z,49.75
2022-08-30T14:15:27.984Z,48.02
2022-08-30T14:20:29.678Z,48.45
2022-08-30T14:25:31.333Z,48.42
2022-08-30T14:30:33.357Z,48.27
2022-08-30T14:35:35.917Z,47.33
2022-08-30T14:40:37.610Z,47.54
2022-08-30T14:45:39.657Z,47.18
2022-08-30T14:50:41.398Z,46.70
2022-08-30T14:55:43.308Z,46.52
2022-08-30T15:00:52.611Z,47.64
2022-08-30T15:05:54.370Z,46.42
2022-08-30T15:10:56.109Z,46.01
2022-08-30T15:15:57.730Z,45.85
2022-08-30T15:20:59.409Z,47.23
2022-08-30T15:26:01.465Z,47.48
2022-08-30T15:31:08.740Z,48.05
2022-08-30T15:36:12.080Z,48.50
2022-08-30T15:41:14.090Z,48.30
2022-08-30T15:46:32.337Z,49.82
2022-08-30T15:51:41.233Z,51.36
2022-08-30T15:56:44.826Z,51.66
2022-08-30T16:01:47.793Z,51.80
2022-08-30T16:06:49.685Z,52.30
2022-08-30T16:11:51.312Z,52.39
2022-08-30T16:16:52.884Z,52.46
2022-08-30T16:21:54.523Z,52.05
2022-08-30T16:26:56.756Z,52.68
2022-08-30T16:31:58.616Z,53.15
2022-08-30T16:37:00.256Z,53.80
2022-08-30T16:42:03.302Z,54.29
2022-08-30T16:47:09.088Z,53.79
2022-08-30T16:52:14.445Z,53.18
2022-08-30T16:57:16.194Z,54.25
2022-08-30T17:02:17.906Z,54.24
2022-08-30T17:07:21.517Z,54.69
2022-08-30T17:12:24.669Z,54.85
2022-08-30T17:17:27.812Z,54.89
2022-08-30T17:22:31.312Z,55.06
2022-08-30T17:27:33.794Z,54.38
2022-08-30T17:32:35.470Z,54.86
2022-08-30T17:37:37.071Z,55.71
2022-08-30T17:42:40.964Z,55.81
2022-08-30T17:47:47.077Z,56.96
2022-08-30T18:04:55.506Z,58.10
2022-08-30T18:09:57.280Z,60.92
2022-08-30T18:15:00.486Z,63.24
2022-08-30T18:20:02.608Z,63.88
2022-08-30T18:25:05.763Z,64.64
2022-08-30T18:30:11.438Z,65.29
2022-08-30T18:35:14.059Z,66.40
2022-08-30T18:40:18.661Z,66.92
2022-08-30T18:45:20.675Z,67.52
2022-08-30T18:50:22.645Z,67.80
2022-08-30T18:55:26.926Z,68.55
2022-08-30T19:00:29.780Z,69.76
2022-08-30T19:05:31.724Z,70.50
2022-08-30T19:10:35.833Z,70.11
2022-08-30T19:15:37.665Z,71.07
2022-08-30T19:20:39.425Z,70.48
2022-08-30T19:25:43.931Z,70.44
2022-08-30T19:30:45.549Z,68.88
2022-08-30T19:35:51.195Z,69.70
2022-08-30T19:40:59.005Z,70.13
2022-08-30T19:46:00.715Z,70.37
2022-08-30T19:51:10.161Z,71.20
2022-08-30T19:56:12.594Z,72.43
2022-08-30T20:01:32.494Z,72.69
2022-08-30T20:06:35.943Z,74.49
2022-08-30T20:11:39.082Z,74.43
2022-08-30T20:16:42.550Z,76.09
2022-08-30T20:21:48.016Z,75.91
2022-08-30T20:26:51.783Z,77.58
2022-08-30T20:31:53.403Z,78.66
2022-08-30T20:36:56.189Z,76.48
2022-08-30T20:41:58.270Z,76.97
2022-08-30T20:46:59.930Z,75.19
2022-08-30T20:52:01.551Z,76.09
2022-08-30T20:57:07.121Z,77.17
2022-08-30T21:02:08.880Z,77.31
2022-08-30T21:07:12.600Z,75.18
2022-08-30T21:12:14.226Z,76.24
2022-08-30T21:17:16.152Z,76.19
2022-08-30T21:22:17.748Z,76.07
2022-08-30T21:27:21.335Z,77.48
2022-08-30T21:32:22.967Z,78.68
2022-08-30T21:37:24.717Z,79.05
2022-08-30T21:42:26.963Z,80.27
2022-08-30T21:47:28.624Z,80.25
2022-08-30T21:52:30.611Z,82.27
2022-08-30T21:57:32.939Z,82.13
2022-08-30T22:02:34.664Z,81.26
2022-08-30T22:07:37.440Z,83.99
2022-08-30T22:12:39.525Z,85.40
2022-08-30T22:17:43.669Z,85.54
2022-08-30T22:22:45.409Z,85.97
2022-08-30T22:27:47.017Z,86.43
2022-08-30T22:32:48.780Z,86.79
2022-08-30T22:37:53.398Z,86.30
2022-08-30T22:42:55.351Z,86.44
2022-08-30T22:47:56.977Z,84.74
2022-08-30T22:52:59.254Z,85.58
2022-08-30T22:58:00.805Z,87.31
2022-08-30T23:03:02.448Z,89.05
2022-08-30T23:08:05.592Z,89.56
2022-08-30T23:13:07.316Z,89.74
2022-08-30T23:18:08.905Z,88.18
2022-08-30T23:23:10.458Z,87.90
2022-08-30T23:28:30.575Z,91.25
2022-08-30T23:33:50.860Z,90.39
2022-08-30T23:39:11.028Z,89.89
2022-08-30T23:44:31.418Z,92.43
2022-08-30T23:49:52.028Z,94.65
2022-08-30T23:55:12.235Z,94.64
