createdAt,value
2023-04-27T04:01:47.908Z,98895.59
2023-04-27T04:05:59.516Z,98891.28
2023-04-27T04:10:11.550Z,98888.00
2023-04-27T04:14:23.529Z,98891.41
2023-04-27T04:18:36.157Z,98885.78
2023-04-27T04:22:48.317Z,98892.47
2023-04-27T04:26:59.802Z,98893.16
2023-04-27T04:31:11.433Z,98895.56
2023-04-27T04:35:24.165Z,98900.06
2023-04-27T04:39:35.646Z,98899.38
2023-04-27T04:43:49.432Z,98899.38
2023-04-27T04:48:02.328Z,98899.81
2023-04-27T04:52:13.817Z,98900.06
2023-04-27T04:56:25.651Z,98909.66
2023-04-27T05:00:38.390Z,98918.94
2023-04-27T05:04:52.349Z,98927.56
2023-04-27T05:09:06.350Z,98923.22
2023-04-27T05:13:18.072Z,98920.00
2023-04-27T05:17:29.566Z,98931.19
2023-04-27T05:21:41.077Z,98934.25
2023-04-27T05:25:52.625Z,98935.34
2023-04-27T05:30:04.503Z,98939.44
2023-04-27T05:34:16.382Z,98940.66
2023-04-27T05:38:27.952Z,98940.69
2023-04-27T05:42:39.426Z,98949.69
2023-04-27T05:46:50.940Z,98940.28
2023-04-27T05:51:03.367Z,98944.06
2023-04-27T05:55:15.953Z,98941.53
2023-04-27T05:59:29.241Z,98951.19
2023-04-27T06:03:40.967Z,98953.53
2023-04-27T06:07:52.612Z,98959.94
2023-04-27T06:12:05.383Z,98950.25
2023-04-27T06:16:17.076Z,98949.00
2023-04-27T06:20:28.798Z,98925.66
2023-04-27T06:24:40.549Z,98923.69
2023-04-27T06:28:52.147Z,98922.84
2023-04-27T06:33:03.664Z,98931.63
2023-04-27T06:37:16.994Z,98934.41
2023-04-27T06:41:28.535Z,98939.47
2023-04-27T06:45:40.039Z,98940.31
2023-04-27T06:49:51.847Z,98944.44
2023-04-27T06:54:03.804Z,98946.88
2023-04-27T06:58:15.306Z,98952.44
2023-04-27T07:02:26.902Z,98958.59
2023-04-27T07:06:38.444Z,98957.72
2023-04-27T07:10:49.979Z,98964.84
2023-04-27T07:15:03.619Z,98954.72
2023-04-27T07:19:15.379Z,98945.72
2023-04-27T07:23:27.216Z,98946.59
2023-04-27T07:27:39.716Z,98943.22
2023-04-27T07:31:52.897Z,98943.09
2023-04-27T07:36:05.260Z,98935.28
2023-04-27T07:40:17.036Z,98931.13
2023-04-27T07:44:28.805Z,98930.03
2023-04-27T07:48:40.340Z,98929.66
2023-04-27T07:52:53.891Z,98931.38
2023-04-27T07:57:10.440Z,98932.19
2023-04-27T08:01:22.227Z,98921.16
2023-04-27T08:05:34.069Z,98919.56
2023-04-27T08:09:46.085Z,98921.00
2023-04-27T08:13:57.596Z,98930.06
2023-04-27T08:18:09.170Z,98940.97
2023-04-27T08:22:20.988Z,98942.94
2023-04-27T08:26:32.999Z,98946.91
2023-04-27T08:30:44.696Z,98938.34
2023-04-27T08:34:56.231Z,98935.56
2023-04-27T08:39:07.912Z,98932.69
2023-04-27T08:43:19.417Z,98936.88
2023-04-27T08:47:41.957Z,98923.88
2023-04-27T08:51:55.144Z,98922.47
2023-04-27T08:56:07.024Z,98922.19
2023-04-27T09:00:19.319Z,98912.03
2023-04-27T09:04:40.178Z,98909.91
2023-04-27T09:08:51.809Z,98902.06
2023-04-27T09:13:03.343Z,98900.81
2023-04-27T09:17:14.911Z,98906.00
2023-04-27T09:21:28.707Z,98904.19
2023-04-27T09:25:40.265Z,98907.00
2023-04-27T09:29:51.757Z,98899.63
2023-04-27T09:34:03.733Z,98893.78
2023-04-27T09:38:16.563Z,98896.25
2023-04-27T09:42:28.533Z,98900.84
2023-04-27T09:46:43.770Z,98897.50
2023-04-27T09:50:55.319Z,98897.44
2023-04-27T09:55:11.364Z,98903.00
2023-04-27T10:00:00.302Z,98894.03
2023-04-27T10:04:33.467Z,98891.31
2023-04-27T10:08:45.797Z,98883.38
2023-04-27T10:13:01.048Z,98889.13
2023-04-27T10:17:13.265Z,98886.28
2023-04-27T10:21:24.930Z,98881.50
2023-04-27T10:25:41.563Z,98876.81
2023-04-27T10:29:53.693Z,98882.63
2023-04-27T10:34:10.334Z,98872.69
2023-04-27T10:38:28.677Z,98879.22
2023-04-27T10:42:41.361Z,98877.59
2023-04-27T10:46:53.772Z,98859.38
2023-04-27T10:51:05.390Z,98860.97
2023-04-27T10:55:22.251Z,98859.31
2023-04-27T10:59:35.171Z,98851.31
2023-04-27T11:03:55.281Z,98845.16
2023-04-27T11:08:14.399Z,98837.50
2023-04-27T11:12:26.147Z,98829.03
2023-04-27T11:16:46.205Z,98815.78
2023-04-27T11:21:09.562Z,98809.97
2023-04-27T11:25:28.345Z,98813.72
2023-04-27T11:29:40.386Z,98816.81
2023-04-27T11:33:52.252Z,98809.59
2023-04-27T11:38:03.768Z,98806.69
2023-04-27T11:42:28.223Z,98807.81
2023-04-27T11:46:44.008Z,98810.38
2023-04-27T11:50:59.022Z,98814.34
2023-04-27T11:55:15.864Z,98818.19
2023-04-27T11:59:28.184Z,98807.06
2023-04-27T12:03:40.037Z,98809.47
2023-04-27T12:07:52.178Z,98795.28
2023-04-27T12:12:04.131Z,98797.31
2023-04-27T12:16:15.699Z,98793.50
2023-04-27T12:20:27.351Z,98784.78
2023-04-27T12:24:38.848Z,98780.22
2023-04-27T12:28:50.395Z,98773.22
2023-04-27T12:33:04.423Z,98778.38
2023-04-27T12:37:16.044Z,98769.84
2023-04-27T12:41:27.551Z,98765.56
2023-04-27T12:45:39.075Z,98771.97
2023-04-27T12:49:51.124Z,98784.19
2023-04-27T12:54:03.483Z,98781.31
2023-04-27T12:58:15.091Z,98770.09
2023-04-27T13:02:27.225Z,98782.13
2023-04-27T13:06:38.825Z,98769.28
2023-04-27T13:10:50.363Z,98771.50
2023-04-27T13:15:01.852Z,98763.00
2023-04-27T13:19:13.357Z,98758.41
2023-04-27T13:23:26.695Z,98763.00
2023-04-27T13:27:38.212Z,98770.91
2023-04-27T13:31:50.637Z,98766.22
2023-04-27T13:36:03.800Z,98768.38
2023-04-27T13:40:15.509Z,98769.13
2023-04-27T13:44:26.997Z,98766.41
2023-04-27T13:48:38.522Z,98770.53
2023-04-27T13:52:50.091Z,98770.78
2023-04-27T13:57:03.390Z,98771.97
2023-04-27T14:01:14.947Z,98767.44
2023-04-27T14:05:27.033Z,98774.72
2023-04-27T14:09:38.591Z,98767.22
2023-04-27T14:13:50.244Z,98761.97
2023-04-27T14:18:01.860Z,98767.22
2023-04-27T14:22:13.488Z,98759.91
2023-04-27T14:26:24.966Z,98752.97
2023-04-27T14:30:36.467Z,98757.22
2023-04-27T14:34:48.040Z,98751.06
2023-04-27T14:39:01.147Z,98743.13
2023-04-27T14:43:13.222Z,98734.97
2023-04-27T14:47:24.915Z,98732.72
2023-04-27T14:51:36.458Z,98736.53
2023-04-27T14:55:47.965Z,98732.06
2023-04-27T15:00:00.313Z,98731.84
2023-04-27T15:04:12.182Z,98721.56
2023-04-27T15:08:23.912Z,98717.91
2023-04-27T15:12:35.394Z,98713.38
2023-04-27T15:16:46.884Z,98707.59
2023-04-27T15:20:59.645Z,98704.41
2023-04-27T15:25:11.229Z,98704.75
2023-04-27T15:29:22.806Z,98693.59
2023-04-27T15:33:34.299Z,98697.53
2023-04-27T15:37:45.922Z,98692.56
2023-04-27T15:41:59.476Z,98679.03
2023-04-27T15:46:11.398Z,98680.56
2023-04-27T15:50:23.197Z,98678.63
2023-04-27T15:54:34.679Z,98681.28
2023-04-27T15:58:46.173Z,98671.09
2023-04-27T16:02:58.006Z,98664.63
2023-04-27T16:07:09.678Z,98668.28
2023-04-27T16:11:21.358Z,98667.41
2023-04-27T16:15:32.866Z,98667.53
2023-04-27T16:19:44.392Z,98665.53
2023-04-27T16:23:55.969Z,98662.13
2023-04-27T16:28:07.711Z,98657.75
2023-04-27T16:32:20.502Z,98655.94
2023-04-27T16:36:34.990Z,98657.06
2023-04-27T16:40:46.535Z,98656.06
2023-04-27T16:44:58.040Z,98642.16
2023-04-27T16:49:10.170Z,98644.38
2023-04-27T16:53:21.912Z,98645.00
2023-04-27T16:57:33.474Z,98644.19
2023-04-27T17:01:45.055Z,98641.34
2023-04-27T17:05:56.632Z,98637.75
2023-04-27T17:10:09.295Z,98637.31
2023-04-27T17:14:22.369Z,98651.56
2023-04-27T17:18:35.512Z,98642.41
2023-04-27T17:22:47.013Z,98637.28
2023-04-27T17:26:58.509Z,98623.16
2023-04-27T17:31:10.091Z,98629.13
2023-04-27T17:35:21.723Z,98628.75
2023-04-27T17:39:33.244Z,98625.38
2023-04-27T17:43:44.933Z,98625.41
2023-04-27T17:47:56.652Z,98630.69
2023-04-27T17:52:08.299Z,98626.06
2023-04-27T17:56:19.883Z,98638.84
2023-04-27T18:00:31.534Z,98632.00
2023-04-27T18:04:43.124Z,98624.72
2023-04-27T18:08:54.741Z,98617.84
2023-04-27T18:13:06.290Z,98617.47
2023-04-27T18:17:17.769Z,98621.06
2023-04-27T18:21:29.914Z,98621.09
2023-04-27T18:25:41.415Z,98624.31
2023-04-27T18:29:52.918Z,98627.16
2023-04-27T18:34:04.432Z,98619.44
2023-04-27T18:38:16.139Z,98630.38
2023-04-27T18:42:27.737Z,98628.75
2023-04-27T18:46:39.693Z,98630.75
2023-04-27T18:50:51.224Z,98626.69
2023-04-27T18:55:03.789Z,98626.25
2023-04-27T18:59:15.546Z,98623.81
2023-04-27T19:03:27.554Z,98624.78
2023-04-27T19:07:39.231Z,98623.53
2023-04-27T19:12:01.977Z,98629.38
2023-04-27T19:16:15.500Z,98618.84
2023-04-27T19:20:27.059Z,98620.84
2023-04-27T19:24:38.643Z,98625.47
2023-04-27T19:28:50.175Z,98621.63
2023-04-27T19:33:02.162Z,98624.00
2023-04-27T19:37:13.875Z,98618.31
2023-04-27T19:41:25.588Z,98621.50
2023-04-27T19:45:38.810Z,98613.16
2023-04-27T19:49:50.342Z,98616.56
2023-04-27T19:54:01.831Z,98618.34
2023-04-27T19:58:13.319Z,98621.31
2023-04-27T20:02:25.014Z,98621.69
2023-04-27T20:06:36.792Z,98620.59
2023-04-27T20:10:48.303Z,98604.56
2023-04-27T20:15:00.006Z,98609.19
2023-04-27T20:19:12.545Z,98615.88
2023-04-27T20:23:24.215Z,98614.25
2023-04-27T20:27:35.965Z,98604.56
2023-04-27T20:31:48.528Z,98604.69
2023-04-27T20:36:06.700Z,98604.06
2023-04-27T20:40:28.176Z,98608.25
2023-04-27T20:44:39.728Z,98618.28
2023-04-27T20:48:51.242Z,98614.00
2023-04-27T20:53:03.305Z,98602.06
2023-04-27T20:57:14.902Z,98599.81
2023-04-27T21:01:26.639Z,98599.38
2023-04-27T21:05:38.386Z,98598.97
2023-04-27T21:09:50.073Z,98594.47
2023-04-27T21:14:01.627Z,98598.09
2023-04-27T21:18:22.473Z,98601.91
2023-04-27T21:22:40.876Z,98585.91
2023-04-27T21:26:52.477Z,98571.31
