createdAt,value
2023-04-02T00:00:11.322Z,72.40
2023-04-02T00:02:49.521Z,72.80
2023-04-02T00:05:19.697Z,73.10
2023-04-02T00:07:49.357Z,73.50
2023-04-02T00:10:31.653Z,73.30
2023-04-02T00:13:01.433Z,73.50
2023-04-02T00:15:30.611Z,73.50
2023-04-02T00:18:00.316Z,73.50
2023-04-02T00:20:30.702Z,73.90
2023-04-02T00:22:59.484Z,73.60
2023-04-02T00:25:28.674Z,73.90
2023-04-02T00:27:57.697Z,73.70
2023-04-02T00:30:26.451Z,72.70
2023-04-02T00:32:55.298Z,72.20
2023-04-02T00:35:25.392Z,72.20
2023-04-02T00:37:54.423Z,72.20
2023-04-02T00:40:27.288Z,72.40
2023-04-02T00:42:57.339Z,72.30
2023-04-02T00:45:33.598Z,71.80
2023-04-02T00:48:03.962Z,72.10
2023-04-02T00:50:33.945Z,71.60
2023-04-02T00:53:04.033Z,71.70
2023-04-02T00:55:34.317Z,72.00
2023-04-02T00:58:04.240Z,71.70
2023-04-02T01:00:34.482Z,71.80
2023-04-02T01:03:17.425Z,71.60
2023-04-02T01:05:48.123Z,71.70
2023-04-02T01:08:27.442Z,71.90
2023-04-02T01:11:00.641Z,71.90
2023-04-02T01:13:33.488Z,72.70
2023-04-02T01:16:04.131Z,72.00
2023-04-02T01:18:40.291Z,72.60
2023-04-02T01:21:13.307Z,72.50
2023-04-02T01:23:43.728Z,72.30
2023-04-02T01:26:28.997Z,72.60
2023-04-02T01:29:05.178Z,72.70
2023-04-02T01:31:34.849Z,72.60
2023-04-02T01:34:04.984Z,72.50
2023-04-02T01:36:37.789Z,72.50
2023-04-02T01:39:07.959Z,72.20
2023-04-02T01:41:40.685Z,72.50
2023-04-02T01:44:12.024Z,72.40
2023-04-02T01:46:42.960Z,72.60
2023-04-02T01:49:16.390Z,72.40
2023-04-02T01:51:45.934Z,72.80
2023-04-02T01:54:18.919Z,72.60
2023-04-02T01:56:47.660Z,72.70
2023-04-02T01:59:17.894Z,72.90
2023-04-02T02:01:49.003Z,73.10
2023-04-02T02:04:18.217Z,72.40
2023-04-02T02:06:47.806Z,72.50
2023-04-02T02:09:17.874Z,73.00
2023-04-02T02:11:46.718Z,73.20
2023-04-02T02:14:19.367Z,72.10
2023-04-02T02:16:48.424Z,72.30
2023-04-02T02:19:35.035Z,72.10
2023-04-02T02:22:20.142Z,72.50
2023-04-02T02:24:49.148Z,72.40
2023-04-02T02:27:25.865Z,72.50
2023-04-02T02:30:14.168Z,72.70
2023-04-02T02:32:50.982Z,73.00
2023-04-02T02:35:24.224Z,72.80
2023-04-02T02:37:54.977Z,72.70
2023-04-02T02:40:34.394Z,72.80
2023-04-02T02:43:04.522Z,73.00
2023-04-02T02:45:35.553Z,73.30
2023-04-02T02:48:06.135Z,73.10
2023-04-02T02:50:35.413Z,73.10
2023-04-02T02:53:07.210Z,73.10
2023-04-02T02:55:37.643Z,73.30
2023-04-02T02:58:23.361Z,72.70
2023-04-02T03:01:06.170Z,73.40
2023-04-02T03:03:35.870Z,73.00
2023-04-02T03:06:11.920Z,73.00
2023-04-02T03:08:43.063Z,72.70
2023-04-02T03:11:14.905Z,72.00
2023-04-02T03:13:47.253Z,71.00
2023-04-02T03:16:19.482Z,70.80
2023-04-02T03:18:49.746Z,70.50
2023-04-02T03:21:25.623Z,70.90
2023-04-02T03:23:55.856Z,70.40
2023-04-02T03:26:35.095Z,70.00
2023-04-02T03:29:18.495Z,70.00
2023-04-02T03:31:53.029Z,69.90
2023-04-02T03:34:24.814Z,70.10
2023-04-02T03:37:04.549Z,69.50
2023-04-02T03:39:38.205Z,70.30
2023-04-02T03:42:20.464Z,69.60
2023-04-02T03:44:57.317Z,69.60
2023-04-02T03:47:42.522Z,69.90
2023-04-02T03:50:15.969Z,69.80
2023-04-02T03:52:45.828Z,70.00
2023-04-02T03:55:17.412Z,70.80
2023-04-02T03:57:51.034Z,70.90
2023-04-02T04:00:21.685Z,70.70
2023-04-02T04:02:57.409Z,70.70
2023-04-02T04:05:30.258Z,70.90
2023-04-02T04:08:04.875Z,70.90
2023-04-02T04:10:34.121Z,71.20
2023-04-02T04:13:04.485Z,71.40
2023-04-02T04:15:53.100Z,71.50
2023-04-02T04:18:30.661Z,71.70
2023-04-02T04:21:00.874Z,72.00
2023-04-02T04:23:35.695Z,72.30
2023-04-02T04:26:08.022Z,72.40
2023-04-02T04:28:41.418Z,72.70
2023-04-02T04:31:11.521Z,72.70
2023-04-02T04:33:44.659Z,73.10
2023-04-02T04:36:27.149Z,73.10
2023-04-02T04:38:59.303Z,73.00
2023-04-02T04:41:30.386Z,73.40
2023-04-02T04:44:02.291Z,73.30
2023-04-02T04:46:39.037Z,73.30
2023-04-02T04:49:12.492Z,73.20
2023-04-02T04:51:49.109Z,73.00
2023-04-02T04:54:20.137Z,72.60
2023-04-02T04:56:54.625Z,72.90
2023-04-02T04:59:30.823Z,71.90
2023-04-02T05:02:04.198Z,71.80
2023-04-02T05:04:35.440Z,70.00
2023-04-02T05:07:07.123Z,69.60
2023-04-02T05:09:37.258Z,69.30
2023-04-02T05:12:07.495Z,69.80
2023-04-02T05:14:40.846Z,68.90
2023-04-02T05:17:11.498Z,69.20
2023-04-02T05:19:45.618Z,69.00
2023-04-02T05:22:32.347Z,69.80
2023-04-02T05:25:02.618Z,70.20
2023-04-02T05:27:38.481Z,70.20
2023-04-02T05:30:25.254Z,70.60
2023-04-02T05:32:57.417Z,70.80
2023-04-02T05:35:29.181Z,70.70
2023-04-02T05:37:58.376Z,70.40
2023-04-02T05:40:43.436Z,69.90
2023-04-02T05:43:13.610Z,69.90
2023-04-02T05:45:45.105Z,68.70
2023-04-02T05:48:15.765Z,68.90
2023-04-02T05:50:45.866Z,68.50
2023-04-02T05:53:20.733Z,68.60
2023-04-02T05:56:09.155Z,68.80
2023-04-02T05:58:39.590Z,68.60
2023-04-02T06:01:15.267Z,69.50
2023-04-02T06:03:46.143Z,69.20
2023-04-02T06:06:18.869Z,69.40
2023-04-02T06:08:55.583Z,69.80
2023-04-02T06:11:25.887Z,69.70
2023-04-02T06:13:54.696Z,69.30
2023-04-02T06:16:26.255Z,70.20
2023-04-02T06:18:55.683Z,69.60
2023-04-02T06:21:24.347Z,69.90
2023-04-02T06:24:01.457Z,69.90
2023-04-02T06:26:35.848Z,70.20
2023-04-02T06:29:08.632Z,70.00
2023-04-02T06:31:38.721Z,69.60
2023-04-02T06:34:10.630Z,69.70
2023-04-02T06:36:40.665Z,69.20
2023-04-02T06:39:11.841Z,68.50
2023-04-02T06:41:41.323Z,68.70
2023-04-02T06:44:15.824Z,68.40
2023-04-02T06:47:02.348Z,67.90
2023-04-02T06:49:35.241Z,67.70
2023-04-02T06:52:07.096Z,67.50
2023-04-02T06:54:36.240Z,67.40
2023-04-02T06:57:08.149Z,68.20
2023-04-02T06:59:38.317Z,67.90
2023-04-02T07:02:22.296Z,68.50
2023-04-02T07:04:50.916Z,68.70
2023-04-02T07:07:20.810Z,68.70
2023-04-02T07:09:51.084Z,68.80
2023-04-02T07:12:21.299Z,69.80
2023-04-02T07:14:50.649Z,70.40
2023-04-02T07:17:19.903Z,68.40
2023-04-02T07:19:51.662Z,69.20
2023-04-02T07:22:21.995Z,69.70
2023-04-02T07:24:52.221Z,69.30
2023-04-02T07:27:20.808Z,69.80
2023-04-02T07:29:49.311Z,69.60
2023-04-02T07:32:19.274Z,74.50
2023-04-02T07:34:48.962Z,69.40
2023-04-02T07:37:17.477Z,68.90
2023-04-02T07:39:46.086Z,72.70
2023-04-02T07:42:14.640Z,69.00
2023-04-02T07:44:43.255Z,68.00
2023-04-02T07:47:11.774Z,71.30
2023-04-02T07:49:40.430Z,67.60
2023-04-02T07:52:09.010Z,65.30
2023-04-02T07:54:38.114Z,64.80
2023-04-02T07:57:06.944Z,64.70
2023-04-02T07:59:35.549Z,64.40
2023-04-02T08:02:04.367Z,63.10
2023-04-02T08:04:33.009Z,64.00
2023-04-02T08:07:01.649Z,67.50
2023-04-02T08:09:30.304Z,66.70
2023-04-02T08:11:58.825Z,65.20
2023-04-02T08:14:27.376Z,64.60
2023-04-02T08:16:56.414Z,60.30
2023-04-02T08:19:25.271Z,58.70
2023-04-02T08:21:54.273Z,60.20
2023-04-02T08:24:23.555Z,61.20
2023-04-02T08:26:53.871Z,65.30
2023-04-02T08:29:22.994Z,64.70
2023-04-02T08:31:51.609Z,63.70
2023-04-02T08:34:20.670Z,63.30
2023-04-02T08:36:49.252Z,59.40
2023-04-02T08:39:17.891Z,60.10
2023-04-02T08:41:47.964Z,59.30
2023-04-02T08:44:18.108Z,57.70
2023-04-02T08:46:51.959Z,58.70
2023-04-02T08:49:22.909Z,58.70
2023-04-02T08:51:52.109Z,55.30
2023-04-02T08:54:29.054Z,59.20
2023-04-02T08:57:02.056Z,59.60
2023-04-02T08:59:35.198Z,57.60
2023-04-02T09:02:20.644Z,58.30
2023-04-02T09:04:49.557Z,53.90
2023-04-02T09:07:18.387Z,56.80
2023-04-02T09:09:48.652Z,58.00
2023-04-02T09:12:18.738Z,55.70
2023-04-02T09:15:01.209Z,56.90
2023-04-02T09:17:36.958Z,56.70
2023-04-02T09:20:18.062Z,55.80
2023-04-02T09:22:48.293Z,56.00
2023-04-02T09:25:21.211Z,55.30
2023-04-02T09:27:50.736Z,56.10
2023-04-02T09:30:21.322Z,52.60
2023-04-02T09:32:54.840Z,53.30
2023-04-02T09:35:27.359Z,55.30
2023-04-02T09:38:13.330Z,52.70
2023-04-02T09:40:56.372Z,54.70
2023-04-02T09:43:26.542Z,55.00
2023-04-02T09:46:09.408Z,53.90
2023-04-02T09:48:39.674Z,52.70
2023-04-02T09:51:20.914Z,51.20
2023-04-02T09:53:54.236Z,51.80
2023-04-02T09:56:29.130Z,52.70
2023-04-02T09:59:21.047Z,52.20
2023-04-02T10:01:57.065Z,52.10
2023-04-02T10:04:54.245Z,51.80
2023-04-02T10:07:41.912Z,52.20
2023-04-02T10:10:30.669Z,53.30
2023-04-02T10:13:04.057Z,52.90
2023-04-02T10:15:50.663Z,53.50
2023-04-02T10:18:39.659Z,53.30
2023-04-02T10:21:09.700Z,53.60
2023-04-02T10:23:38.326Z,52.60
2023-04-02T10:26:11.443Z,57.70
2023-04-02T10:28:56.876Z,55.70
2023-04-02T10:31:26.946Z,54.30
2023-04-02T10:33:57.028Z,58.20
2023-04-02T10:36:27.149Z,57.80
2023-04-02T10:38:57.264Z,58.30
2023-04-02T10:41:45.468Z,56.30
2023-04-02T10:44:20.038Z,53.90
2023-04-02T10:46:47.250Z,49.60
2023-04-02T10:49:17.455Z,45.60
2023-04-02T10:51:47.459Z,47.20
2023-04-02T10:54:23.666Z,49.40
2023-04-02T10:56:53.286Z,50.10
2023-04-02T10:59:26.166Z,50.00
2023-04-02T11:01:56.540Z,50.50
2023-04-02T11:04:29.819Z,49.00
2023-04-02T11:07:13.850Z,49.00
2023-04-02T11:09:35.187Z,51.40
2023-04-02T11:12:05.635Z,51.70
2023-04-02T11:14:34.343Z,52.70
2023-04-02T11:17:05.509Z,52.20
2023-04-02T11:19:37.747Z,53.70
2023-04-02T11:22:23.424Z,55.10
2023-04-02T11:24:55.606Z,53.10
2023-04-02T11:27:28.611Z,53.00
2023-04-02T11:30:07.909Z,52.90
2023-04-02T11:32:39.023Z,52.20
2023-04-02T11:35:25.348Z,51.80
2023-04-02T11:37:58.306Z,52.80
2023-04-02T11:40:46.477Z,52.80
2023-04-02T11:43:32.945Z,52.20
2023-04-02T11:46:18.503Z,53.10
2023-04-02T11:48:47.134Z,53.00
2023-04-02T11:51:23.158Z,53.40
2023-04-02T11:53:53.715Z,53.20
2023-04-02T11:56:29.506Z,53.60
2023-04-02T11:58:59.574Z,53.00
2023-04-02T12:01:32.512Z,53.00
2023-04-02T12:04:11.639Z,52.50
2023-04-02T12:06:59.749Z,53.30
2023-04-02T12:09:36.602Z,52.80
2023-04-02T12:12:06.712Z,52.00
2023-04-02T12:14:45.829Z,53.00
2023-04-02T12:17:22.582Z,53.00
2023-04-02T12:19:52.845Z,51.50
2023-04-02T12:22:22.902Z,51.20
2023-04-02T12:24:53.025Z,50.90
2023-04-02T12:27:22.823Z,52.70
2023-04-02T12:29:52.092Z,51.00
2023-04-02T12:32:29.802Z,52.00
2023-04-02T12:35:02.452Z,50.60
2023-04-02T12:37:31.357Z,50.30
2023-04-02T12:40:02.092Z,50.60
2023-04-02T12:42:37.582Z,51.10
2023-04-02T12:45:09.828Z,49.70
2023-04-02T12:47:38.534Z,50.10
2023-04-02T12:50:07.701Z,51.50
2023-04-02T12:52:36.330Z,52.00
2023-04-02T12:55:06.179Z,51.70
2023-04-02T12:57:36.226Z,51.40
2023-04-02T13:00:13.208Z,51.20
2023-04-02T13:02:45.332Z,51.90
2023-04-02T13:05:13.861Z,50.60
2023-04-02T13:07:44.970Z,52.00
2023-04-02T13:10:24.204Z,52.30
2023-04-02T13:12:59.600Z,51.60
2023-04-02T13:15:32.394Z,51.60
2023-04-02T13:18:05.621Z,53.70
2023-04-02T13:20:36.092Z,52.90
2023-04-02T13:23:23.643Z,51.70
2023-04-02T13:25:52.466Z,51.80
2023-04-02T13:28:21.672Z,52.70
2023-04-02T13:30:50.487Z,51.80
2023-04-02T13:33:20.254Z,51.30
2023-04-02T13:35:48.882Z,52.70
2023-04-02T13:38:17.432Z,53.50
2023-04-02T13:40:46.215Z,54.80
2023-04-02T13:43:19.476Z,54.10
2023-04-02T13:45:49.575Z,53.70
2023-04-02T13:48:18.228Z,54.20
2023-04-02T13:50:47.011Z,53.90
2023-04-02T13:53:32.349Z,55.40
2023-04-02T13:56:01.790Z,53.40
2023-04-02T13:58:30.498Z,52.60
2023-04-02T14:00:59.081Z,54.30
2023-04-02T14:03:28.112Z,54.80
2023-04-02T14:06:04.237Z,56.10
2023-04-02T14:08:34.359Z,55.10
2023-04-02T14:11:07.172Z,54.70
2023-04-02T14:13:40.275Z,53.70
2023-04-02T14:16:22.398Z,55.00
2023-04-02T14:18:52.557Z,54.20
2023-04-02T14:21:29.082Z,54.00
2023-04-02T14:23:59.198Z,54.90
2023-04-02T14:26:47.838Z,55.00
2023-04-02T14:29:21.096Z,54.90
2023-04-02T14:31:57.186Z,56.80
2023-04-02T14:34:29.000Z,55.40
2023-04-02T14:37:08.130Z,55.20
2023-04-02T14:39:57.282Z,56.00
2023-04-02T14:42:27.363Z,56.20
2023-04-02T14:44:57.592Z,55.20
2023-04-02T14:47:30.621Z,55.50
2023-04-02T14:50:00.753Z,56.20
2023-04-02T14:52:30.864Z,56.90
2023-04-02T14:55:04.193Z,56.80
2023-04-02T14:57:39.860Z,55.20
2023-04-02T15:00:13.260Z,55.70
2023-04-02T15:02:46.366Z,56.80
2023-04-02T15:05:16.451Z,56.30
2023-04-02T15:07:49.783Z,56.80
2023-04-02T15:10:19.966Z,56.50
2023-04-02T15:12:49.070Z,54.20
2023-04-02T15:15:40.515Z,54.60
2023-04-02T15:18:07.736Z,55.40
2023-04-02T15:20:38.105Z,56.00
2023-04-02T15:23:08.238Z,56.60
2023-04-02T15:25:38.350Z,56.00
2023-04-02T15:28:26.400Z,56.90
2023-04-02T15:30:58.157Z,56.90
2023-04-02T15:33:28.236Z,57.40
2023-04-02T15:36:04.167Z,56.70
2023-04-02T15:38:34.239Z,56.30
2023-04-02T15:41:04.309Z,57.00
2023-04-02T15:43:34.371Z,54.70
2023-04-02T15:46:16.477Z,54.70
2023-04-02T15:48:49.715Z,54.20
2023-04-02T15:51:32.145Z,55.00
2023-04-02T15:54:07.962Z,56.30
2023-04-02T15:56:41.017Z,56.70
2023-04-02T15:59:27.831Z,57.60
2023-04-02T16:02:00.590Z,58.10
2023-04-02T16:04:36.875Z,59.00
2023-04-02T16:07:12.978Z,58.90
2023-04-02T16:09:54.998Z,56.90
2023-04-02T16:12:25.195Z,57.10
2023-04-02T16:14:55.596Z,55.60
2023-04-02T16:17:28.930Z,56.40
2023-04-02T16:19:59.035Z,57.40
2023-04-02T16:22:28.955Z,58.60
2023-04-02T16:24:58.963Z,58.90
2023-04-02T16:27:31.763Z,59.10
2023-04-02T16:30:01.905Z,59.30
2023-04-02T16:32:46.910Z,57.30
2023-04-02T16:35:40.774Z,57.30
2023-04-02T16:37:49.442Z,58.40
2023-04-02T16:40:22.705Z,59.30
2023-04-02T16:42:55.948Z,59.60
2023-04-02T16:45:26.074Z,60.10
2023-04-02T16:48:02.053Z,59.90
2023-04-02T16:50:32.218Z,58.70
2023-04-02T16:53:02.341Z,57.30
2023-04-02T16:55:47.751Z,57.00
2023-04-02T16:58:21.110Z,56.10
2023-04-02T17:00:53.949Z,57.50
2023-04-02T17:03:42.385Z,57.70
2023-04-02T17:06:15.266Z,57.90
2023-04-02T17:08:45.018Z,58.60
2023-04-02T17:11:15.293Z,59.30
2023-04-02T17:13:45.404Z,59.10
2023-04-02T17:16:21.745Z,58.00
2023-04-02T17:18:52.064Z,57.40
2023-04-02T17:21:27.793Z,57.90
2023-04-02T17:23:57.899Z,57.60
2023-04-02T17:26:27.966Z,58.30
2023-04-02T17:28:58.220Z,58.30
2023-04-02T17:31:28.208Z,58.20
2023-04-02T17:33:56.789Z,58.10
2023-04-02T17:36:27.135Z,58.30
2023-04-02T17:38:57.229Z,58.70
2023-04-02T17:41:36.278Z,58.80
2023-04-02T17:44:22.970Z,59.50
2023-04-02T17:46:53.050Z,59.90
2023-04-02T17:49:25.914Z,59.30
2023-04-02T17:51:58.847Z,59.30
2023-04-02T17:54:45.620Z,59.50
2023-04-02T17:57:15.718Z,59.50
2023-04-02T17:59:52.021Z,59.30
2023-04-02T18:02:25.524Z,59.00
2023-04-02T18:04:55.773Z,59.30
2023-04-02T18:07:25.909Z,59.80
2023-04-02T18:09:56.250Z,60.00
2023-04-02T18:12:29.286Z,59.90
2023-04-02T18:14:59.454Z,60.00
2023-04-02T18:17:29.591Z,60.20
2023-04-02T18:20:17.843Z,60.30
2023-04-02T18:22:47.902Z,60.50
2023-04-02T18:25:29.830Z,60.60
2023-04-02T18:28:16.391Z,60.90
2023-04-02T18:30:46.526Z,60.70
2023-04-02T18:33:20.654Z,61.20
2023-04-02T18:35:59.949Z,61.00
2023-04-02T18:38:30.052Z,61.00
2023-04-02T18:41:00.312Z,61.60
2023-04-02T18:43:33.619Z,61.40
2023-04-02T18:46:12.881Z,61.70
2023-04-02T18:48:46.080Z,61.80
2023-04-02T18:51:16.355Z,61.90
2023-04-02T18:53:44.935Z,62.20
2023-04-02T18:56:22.178Z,62.70
2023-04-02T18:59:08.579Z,62.90
2023-04-02T19:04:11.595Z,63.20
2023-04-02T19:06:41.711Z,63.20
2023-04-02T19:09:17.596Z,63.50
2023-04-02T19:11:47.626Z,63.50
2023-04-02T19:14:20.341Z,63.60
2023-04-02T19:16:53.111Z,63.80
2023-04-02T19:19:22.997Z,64.10
2023-04-02T19:22:08.845Z,64.30
2023-04-02T19:24:54.796Z,64.40
2023-04-02T19:27:27.814Z,64.60
2023-04-02T19:29:57.864Z,64.70
2023-04-02T19:32:27.972Z,65.00
2023-04-02T19:35:07.199Z,65.00
2023-04-02T19:37:37.292Z,65.20
2023-04-02T19:40:24.165Z,65.50
2023-04-02T19:42:54.266Z,65.60
2023-04-02T19:45:33.651Z,65.80
2023-04-02T19:48:16.164Z,66.00
2023-04-02T19:50:45.575Z,66.10
2023-04-02T19:53:14.787Z,66.30
2023-04-02T19:55:44.055Z,66.50
2023-04-02T19:58:23.250Z,66.40
2023-04-02T20:00:51.953Z,66.70
2023-04-02T20:03:20.512Z,66.80
2023-04-02T20:05:49.125Z,67.10
2023-04-02T20:08:18.064Z,67.10
2023-04-02T20:10:46.671Z,67.10
2023-04-02T20:13:15.320Z,67.40
2023-04-02T20:15:43.829Z,67.40
2023-04-02T20:18:12.357Z,67.60
2023-04-02T20:20:40.854Z,67.60
2023-04-02T20:23:09.479Z,67.80
2023-04-02T20:25:38.043Z,68.00
2023-04-02T20:28:07.366Z,68.20
2023-04-02T20:30:36.800Z,68.20
2023-04-02T20:33:05.567Z,68.40
2023-04-02T20:35:34.434Z,68.60
2023-04-02T20:38:04.584Z,68.70
2023-04-02T20:40:33.912Z,68.90
2023-04-02T20:43:02.886Z,69.10
2023-04-02T20:45:31.645Z,69.30
2023-04-02T20:48:00.236Z,69.30
2023-04-02T20:50:28.933Z,69.40
2023-04-02T20:52:59.074Z,69.90
2023-04-02T20:55:27.570Z,70.10
2023-04-02T20:57:56.245Z,70.00
2023-04-02T21:00:24.849Z,70.00
2023-04-02T21:02:53.371Z,70.40
2023-04-02T21:05:21.921Z,70.30
2023-04-02T21:07:50.485Z,70.90
2023-04-02T21:10:19.096Z,71.10
2023-04-02T21:12:47.704Z,71.30
2023-04-02T21:15:16.602Z,71.40
2023-04-02T21:17:45.225Z,71.40
2023-04-02T21:20:13.757Z,71.30
2023-04-02T21:22:42.288Z,71.20
2023-04-02T21:25:10.856Z,71.20
2023-04-02T21:27:39.409Z,71.40
2023-04-02T21:30:09.222Z,71.20
2023-04-02T21:32:37.778Z,71.40
2023-04-02T21:35:08.605Z,71.40
2023-04-02T21:37:37.237Z,71.60
2023-04-02T21:40:06.134Z,71.60
2023-04-02T21:42:34.711Z,71.50
2023-04-02T21:45:03.666Z,71.60
2023-04-02T21:47:32.251Z,71.50
2023-04-02T21:50:00.756Z,71.40
2023-04-02T21:52:29.292Z,71.60
2023-04-02T21:54:57.835Z,71.60
2023-04-02T21:57:26.384Z,71.50
2023-04-02T21:59:56.777Z,71.60
2023-04-02T22:02:25.466Z,71.60
2023-04-02T22:04:54.087Z,71.80
2023-04-02T22:07:22.605Z,71.80
2023-04-02T22:09:51.141Z,71.90
2023-04-02T22:12:19.687Z,72.00
2023-04-02T22:14:48.206Z,71.90
2023-04-02T22:17:16.726Z,72.00
2023-04-02T22:19:45.484Z,72.00
2023-04-02T22:22:14.017Z,72.30
2023-04-02T22:24:42.577Z,72.10
2023-04-02T22:27:12.588Z,72.20
2023-04-02T22:29:41.143Z,72.00
2023-04-02T22:32:09.670Z,72.10
2023-04-02T22:34:39.886Z,72.30
2023-04-02T22:37:08.420Z,72.50
2023-04-02T22:39:37.110Z,72.30
2023-04-02T22:42:05.978Z,72.50
2023-04-02T22:44:34.542Z,72.30
2023-04-02T22:47:03.127Z,72.80
2023-04-02T22:49:31.850Z,72.50
2023-04-02T22:52:00.414Z,72.60
2023-04-02T22:54:29.001Z,72.60
2023-04-02T22:56:57.554Z,72.50
2023-04-02T22:59:26.583Z,72.60
2023-04-02T23:01:55.239Z,72.50
2023-04-02T23:04:23.872Z,72.40
2023-04-02T23:06:52.970Z,72.30
2023-04-02T23:09:21.738Z,72.40
2023-04-02T23:11:50.275Z,72.40
2023-04-02T23:14:18.875Z,72.50
2023-04-02T23:16:47.421Z,72.80
2023-04-02T23:19:16.118Z,73.00
2023-04-02T23:21:44.714Z,73.30
2023-04-02T23:24:13.399Z,73.60
2023-04-02T23:26:41.918Z,73.70
2023-04-02T23:29:11.500Z,73.80
2023-04-02T23:31:40.155Z,73.90
2023-04-02T23:34:09.798Z,73.90
2023-04-02T23:36:38.413Z,73.70
2023-04-02T23:39:11.527Z,73.70
2023-04-02T23:41:41.107Z,73.70
2023-04-02T23:44:10.175Z,73.60
2023-04-02T23:46:38.787Z,73.50
2023-04-02T23:49:07.866Z,73.20
2023-04-02T23:51:36.363Z,73.30
2023-04-02T23:54:05.104Z,73.20
2023-04-02T23:56:33.717Z,73.30
2023-04-02T23:59:02.220Z,73.40
