createdAt,value
2022-09-09T00:00:56.960Z,98438.81
2022-09-09T00:03:28.696Z,98442.84
2022-09-09T00:23:12.234Z,98425.25
2022-09-09T00:25:52.549Z,98410.44
2022-09-09T00:28:32.075Z,98412.88
2022-09-09T00:31:13.257Z,98412.59
2022-09-09T00:33:42.507Z,98412.59
2022-09-09T00:36:16.947Z,98416.78
2022-09-09T00:38:52.976Z,98411.44
2022-09-09T00:41:47.528Z,98412.84
2022-09-09T00:57:37.012Z,98422.03
2022-09-09T01:06:05.915Z,98425.38
2022-09-09T01:09:21.201Z,98426.56
2022-09-09T01:28:29.650Z,98416.72
2022-09-09T01:31:08.068Z,98425.22
2022-09-09T01:33:42.454Z,98433.41
2022-09-09T01:36:21.552Z,98436.78
2022-09-09T01:38:52.358Z,98437.34
2022-09-09T01:41:20.599Z,98440.56
2022-09-09T01:43:59.772Z,98442.31
2022-09-09T01:46:30.037Z,98440.09
2022-09-09T01:48:59.366Z,98438.75
2022-09-09T01:51:27.815Z,98420.34
2022-09-09T01:53:55.661Z,98420.41
2022-09-09T02:04:53.967Z,98431.34
2022-09-09T02:12:52.333Z,98432.06
2022-09-09T02:15:32.506Z,98434.69
2022-09-09T02:18:09.034Z,98443.66
2022-09-09T02:20:39.379Z,98430.84
2022-09-09T02:23:09.624Z,98437.16
2022-09-09T02:25:38.495Z,98433.81
2022-09-09T02:28:19.343Z,98438.06
2022-09-09T02:30:48.059Z,98419.56
2022-09-09T02:33:17.005Z,98424.72
2022-09-09T02:35:51.218Z,98426.75
2022-09-09T02:38:40.764Z,98422.19
2022-09-09T02:41:33.573Z,98422.34
2022-09-09T02:44:17.889Z,98431.72
2022-09-09T02:55:25.214Z,98435.28
2022-09-09T02:58:12.774Z,98441.56
2022-09-09T03:01:18.363Z,98439.91
2022-09-09T03:03:56.065Z,98433.88
2022-09-09T03:06:36.499Z,98436.47
2022-09-09T03:09:28.082Z,98438.25
2022-09-09T03:12:08.310Z,98435.38
2022-09-09T03:14:47.877Z,98436.00
2022-09-09T03:17:26.769Z,98428.59
2022-09-09T03:20:09.073Z,98435.97
2022-09-09T03:22:48.956Z,98434.03
2022-09-09T03:25:28.007Z,98437.25
2022-09-09T03:28:04.940Z,98439.59
2022-09-09T03:30:43.839Z,98438.91
2022-09-09T03:33:23.366Z,98452.22
2022-09-09T03:36:03.395Z,98438.72
2022-09-09T03:38:30.866Z,98443.97
2022-09-09T03:40:59.750Z,98450.88
2022-09-09T03:43:29.238Z,98437.72
2022-09-09T03:45:57.984Z,98442.59
2022-09-09T03:48:31.266Z,98440.75
2022-09-09T03:51:02.173Z,98437.25
2022-09-09T03:53:32.831Z,98428.84
2022-09-09T03:56:00.890Z,98433.66
2022-09-09T03:58:29.707Z,98429.69
2022-09-09T04:03:43.385Z,98432.78
2022-09-09T04:06:14.306Z,98428.00
2022-09-09T04:08:42.706Z,98433.25
2022-09-09T04:11:10.633Z,98436.50
2022-09-09T04:13:40.760Z,98443.09
2022-09-09T04:16:14.111Z,98446.38
2022-09-09T04:18:42.662Z,98445.50
2022-09-09T04:21:11.442Z,98455.53
2022-09-09T04:23:39.289Z,98448.09
2022-09-09T04:26:07.253Z,98444.09
2022-09-09T04:28:37.852Z,98442.16
2022-09-09T04:31:19.067Z,98437.63
2022-09-09T04:33:47.713Z,98446.00
2022-09-09T04:36:15.138Z,98438.56
2022-09-09T04:38:45.370Z,98441.72
2022-09-09T04:41:14.039Z,98438.53
2022-09-09T04:43:44.552Z,98440.03
2022-09-09T04:46:18.442Z,98432.38
2022-09-09T04:48:47.955Z,98435.63
2022-09-09T04:51:15.523Z,98435.75
2022-09-09T04:53:44.698Z,98443.41
2022-09-09T04:56:16.892Z,98441.69
2022-09-09T04:58:49.784Z,98439.91
2022-09-09T05:01:22.926Z,98433.97
2022-09-09T05:03:53.816Z,98442.91
2022-09-09T05:06:23.882Z,98446.50
2022-09-09T05:08:56.423Z,98438.13
2022-09-09T05:11:30.061Z,98447.28
2022-09-09T05:14:03.999Z,98456.00
2022-09-09T05:16:32.504Z,98466.97
2022-09-09T05:19:00.025Z,98469.44
2022-09-09T05:21:32.360Z,98471.59
2022-09-09T05:24:01.164Z,98465.00
2022-09-09T05:26:30.286Z,98458.88
2022-09-09T05:28:57.982Z,98463.03
2022-09-09T05:31:29.284Z,98463.38
2022-09-09T05:33:57.077Z,98456.66
2022-09-09T05:36:24.887Z,98455.94
2022-09-09T05:38:56.113Z,98467.69
2022-09-09T05:41:24.656Z,98462.19
2022-09-09T05:43:55.219Z,98459.88
2022-09-09T05:46:26.064Z,98464.53
2022-09-09T05:48:54.689Z,98480.00
2022-09-09T05:51:30.941Z,98480.44
2022-09-09T05:54:00.999Z,98474.28
2022-09-09T05:56:33.459Z,98462.56
2022-09-09T05:59:02.206Z,98476.75
2022-09-09T06:01:35.339Z,98473.31
2022-09-09T06:04:04.794Z,98471.34
2022-09-09T06:06:37.472Z,98474.56
2022-09-09T06:09:11.012Z,98481.59
2022-09-09T06:11:41.126Z,98480.66
2022-09-09T06:14:09.532Z,98473.59
2022-09-09T06:16:38.839Z,98471.34
2022-09-09T06:19:13.701Z,98470.59
2022-09-09T06:21:42.030Z,98473.13
2022-09-09T06:24:10.255Z,98471.59
2022-09-09T06:26:42.154Z,98460.16
2022-09-09T06:29:13.159Z,98460.94
2022-09-09T06:31:42.534Z,98470.69
2022-09-09T06:34:16.199Z,98483.28
2022-09-09T06:36:47.656Z,98471.94
2022-09-09T06:39:16.453Z,98470.44
2022-09-09T06:41:44.082Z,98466.38
2022-09-09T06:44:35.184Z,98475.44
2022-09-09T06:47:04.396Z,98472.38
2022-09-09T06:49:32.568Z,98480.25
2022-09-09T06:52:01.007Z,98476.38
2022-09-09T06:54:30.319Z,98481.03
2022-09-09T06:56:57.979Z,98478.16
2022-09-09T06:59:27.130Z,98478.06
2022-09-09T07:01:56.632Z,98491.34
2022-09-09T07:04:26.195Z,98477.50
2022-09-09T07:06:53.722Z,98479.34
2022-09-09T07:09:24.904Z,98482.72
2022-09-09T07:11:54.419Z,98480.03
2022-09-09T07:14:28.099Z,98479.19
2022-09-09T07:17:00.013Z,98476.00
2022-09-09T07:19:30.700Z,98480.03
2022-09-09T07:21:58.023Z,98475.16
2022-09-09T07:24:25.879Z,98480.34
2022-09-09T07:26:53.587Z,98480.78
2022-09-09T07:29:21.662Z,98481.47
2022-09-09T07:31:51.212Z,98477.66
2022-09-09T07:34:23.943Z,98484.44
2022-09-09T07:36:52.134Z,98467.88
2022-09-09T07:39:20.454Z,98476.59
2022-09-09T07:41:52.069Z,98470.25
2022-09-09T07:44:27.895Z,98475.72
2022-09-09T07:47:04.286Z,98487.81
2022-09-09T07:49:37.058Z,98489.00
2022-09-09T07:54:35.020Z,98487.22
2022-09-09T07:57:05.608Z,98489.97
2022-09-09T07:59:35.653Z,98499.28
2022-09-09T08:02:04.729Z,98501.66
2022-09-09T08:04:34.731Z,98511.69
2022-09-09T08:07:04.343Z,98508.22
2022-09-09T08:09:36.664Z,98498.59
2022-09-09T08:12:14.131Z,98505.22
2022-09-09T08:14:42.218Z,98502.25
2022-09-09T08:17:09.516Z,98507.13
2022-09-09T08:19:38.037Z,98502.53
2022-09-09T08:22:10.720Z,98501.38
2022-09-09T08:24:40.602Z,98504.53
2022-09-09T08:27:08.638Z,98504.06
2022-09-09T08:29:36.037Z,98500.84
2022-09-09T08:32:04.177Z,98489.31
2022-09-09T08:34:32.475Z,98492.06
2022-09-09T08:37:03.430Z,98508.56
2022-09-09T08:39:36.115Z,98497.03
2022-09-09T08:50:29.573Z,98493.88
2022-09-09T08:58:34.621Z,98494.72
2022-09-09T09:12:24.891Z,98486.56
2022-09-09T09:14:56.419Z,98488.84
2022-09-09T09:17:29.045Z,98491.31
2022-09-09T09:19:56.665Z,98475.66
2022-09-09T09:22:52.334Z,98489.84
2022-09-09T09:25:33.414Z,98481.94
2022-09-09T09:30:47.008Z,98479.06
2022-09-09T09:36:19.244Z,98493.81
2022-09-09T09:41:55.478Z,98519.06
2022-09-09T09:47:21.514Z,98494.34
2022-09-09T09:50:00.926Z,98486.69
2022-09-09T09:52:37.754Z,98481.34
2022-09-09T09:55:15.105Z,98487.13
2022-09-09T09:57:47.200Z,98469.72
2022-09-09T10:03:33.125Z,98462.13
2022-09-09T10:15:33.193Z,98463.53
2022-09-09T10:20:55.677Z,98444.13
2022-09-09T10:31:31.275Z,98437.72
2022-09-09T10:36:56.568Z,98443.63
2022-09-09T10:39:43.758Z,98439.78
2022-09-09T10:42:15.728Z,98442.88
2022-09-09T10:56:24.872Z,98414.38
2022-09-09T10:59:03.070Z,98414.38
2022-09-09T11:01:40.792Z,98418.41
2022-09-09T11:04:49.779Z,98417.19
2022-09-09T11:07:46.121Z,98412.56
2022-09-09T11:13:10.202Z,98407.94
2022-09-09T11:15:44.433Z,98399.56
2022-09-09T11:18:20.981Z,98398.00
2022-09-09T11:20:54.065Z,98357.22
2022-09-09T11:23:31.404Z,98406.31
2022-09-09T11:26:04.667Z,98418.41
2022-09-09T11:31:46.048Z,98416.91
2022-09-09T11:35:14.127Z,98431.19
2022-09-09T11:40:37.024Z,98495.03
2022-09-09T11:46:00.260Z,98525.22
2022-09-09T11:48:36.217Z,98529.41
2022-09-09T11:51:16.679Z,98527.81
2022-09-09T11:59:34.694Z,98534.69
2022-09-09T12:02:11.200Z,98531.28
2022-09-09T12:04:45.721Z,98507.25
2022-09-09T12:12:44.017Z,98487.78
2022-09-09T12:17:54.215Z,98490.38
2022-09-09T12:20:56.098Z,98480.34
2022-09-09T12:26:50.023Z,98471.78
2022-09-09T12:35:02.156Z,98466.44
2022-09-09T12:43:22.910Z,98440.03
2022-09-09T12:46:01.465Z,98438.03
2022-09-09T12:48:38.157Z,98440.72
2022-09-09T12:51:19.660Z,98445.22
2022-09-09T12:53:47.486Z,98435.97
2022-09-09T12:56:33.682Z,98430.03
2022-09-09T12:59:01.788Z,98432.22
2022-09-09T13:01:33.024Z,98425.22
2022-09-09T13:04:01.745Z,98444.25
2022-09-09T13:06:32.302Z,98440.47
2022-09-09T13:09:04.158Z,98434.28
2022-09-09T13:11:43.092Z,98440.88
2022-09-09T13:14:22.645Z,98430.69
2022-09-09T13:17:00.943Z,98430.66
2022-09-09T13:19:38.783Z,98430.16
2022-09-09T13:28:03.579Z,98420.47
2022-09-09T13:36:00.169Z,98419.13
2022-09-09T13:38:31.726Z,98410.09
2022-09-09T13:41:05.354Z,98406.13
2022-09-09T13:43:39.621Z,98408.69
2022-09-09T13:46:41.465Z,98400.63
2022-09-09T13:51:51.540Z,98405.59
2022-09-09T13:54:24.033Z,98426.56
2022-09-09T13:56:52.271Z,98411.03
2022-09-09T13:59:20.897Z,98407.28
2022-09-09T14:01:50.218Z,98401.28
2022-09-09T14:04:18.104Z,98400.13
2022-09-09T14:06:45.509Z,98402.34
2022-09-09T14:09:16.735Z,98415.38
2022-09-09T14:11:46.765Z,98397.09
2022-09-09T14:14:14.239Z,98396.53
2022-09-09T14:16:41.494Z,98399.31
2022-09-09T14:19:10.510Z,98399.69
2022-09-09T14:21:37.870Z,98389.88
2022-09-09T14:24:05.509Z,98397.63
2022-09-09T14:26:33.034Z,98397.38
2022-09-09T14:29:02.509Z,98400.16
2022-09-09T14:31:30.359Z,98390.72
2022-09-09T14:33:57.708Z,98389.88
2022-09-09T14:36:25.255Z,98390.47
2022-09-09T14:38:52.942Z,98386.91
2022-09-09T14:41:21.523Z,98378.53
2022-09-09T14:43:54.849Z,98388.59
2022-09-09T14:46:22.070Z,98385.56
2022-09-09T14:48:49.576Z,98386.03
2022-09-09T14:51:20.937Z,98400.25
2022-09-09T14:53:48.451Z,98398.56
2022-09-09T14:56:22.138Z,98396.16
2022-09-09T14:58:49.887Z,98404.81
2022-09-09T15:01:19.981Z,98393.34
2022-09-09T15:03:55.622Z,98391.63
2022-09-09T15:06:49.267Z,98402.22
2022-09-09T15:09:16.711Z,98399.38
2022-09-09T15:11:45.194Z,98403.47
2022-09-09T15:14:13.134Z,98387.22
2022-09-09T15:16:41.258Z,98389.88
2022-09-09T15:19:08.497Z,98393.97
2022-09-09T15:21:38.818Z,98395.94
2022-09-09T15:24:09.092Z,98390.63
2022-09-09T15:26:39.282Z,98384.66
2022-09-09T15:29:08.449Z,98376.03
2022-09-09T15:31:36.630Z,98383.47
2022-09-09T15:34:07.245Z,98368.38
2022-09-09T15:39:16.801Z,98374.28
2022-09-09T15:41:47.794Z,98378.97
2022-09-09T15:44:16.577Z,98379.47
2022-09-09T15:46:46.998Z,98377.22
2022-09-09T15:49:22.908Z,98379.59
2022-09-09T15:51:58.223Z,98386.00
2022-09-09T15:54:27.581Z,98381.19
2022-09-09T15:56:59.619Z,98393.97
2022-09-09T15:59:29.384Z,98390.72
2022-09-09T16:02:00.217Z,98385.72
2022-09-09T16:04:30.006Z,98384.34
2022-09-09T16:07:30.589Z,98403.97
2022-09-09T16:09:57.658Z,98394.34
2022-09-09T16:12:24.774Z,98391.63
2022-09-09T16:14:55.777Z,98393.41
2022-09-09T16:17:23.102Z,98400.56
2022-09-09T16:19:50.188Z,98394.72
2022-09-09T16:22:18.828Z,98394.16
2022-09-09T16:24:46.073Z,98402.09
2022-09-09T16:27:13.211Z,98406.28
2022-09-09T16:29:40.739Z,98415.63
2022-09-09T16:32:09.327Z,98412.66
2022-09-09T16:34:36.370Z,98408.16
2022-09-09T16:37:03.585Z,98413.84
2022-09-09T16:39:30.648Z,98412.66
2022-09-09T16:41:58.069Z,98409.44
2022-09-09T16:44:27.115Z,98411.00
2022-09-09T16:46:59.831Z,98419.09
2022-09-09T16:49:29.364Z,98426.06
2022-09-09T16:51:59.927Z,98433.69
2022-09-09T16:54:28.115Z,98431.53
2022-09-09T16:56:56.304Z,98439.38
2022-09-09T16:59:24.451Z,98437.31
2022-09-09T17:01:53.231Z,98448.31
2022-09-09T17:04:27.398Z,98445.09
2022-09-09T17:06:56.034Z,98445.47
2022-09-09T17:09:24.429Z,98448.28
2022-09-09T17:11:52.930Z,98448.69
2022-09-09T17:14:21.769Z,98442.31
2022-09-09T17:16:49.588Z,98448.22
2022-09-09T17:19:17.752Z,98445.28
2022-09-09T17:22:06.289Z,98443.56
2022-09-09T17:24:35.901Z,98451.78
2022-09-09T17:27:03.222Z,98445.59
2022-09-09T17:29:30.727Z,98447.88
2022-09-09T17:32:01.525Z,98450.16
2022-09-09T17:34:31.037Z,98439.63
2022-09-09T17:36:59.866Z,98443.56
2022-09-09T17:39:27.268Z,98433.75
2022-09-09T17:41:57.720Z,98443.25
2022-09-09T17:44:25.039Z,98451.50
2022-09-09T17:46:52.948Z,98451.09
2022-09-09T17:49:20.180Z,98453.66
2022-09-09T17:51:47.669Z,98459.81
2022-09-09T17:54:23.959Z,98467.31
2022-09-09T17:56:51.802Z,98471.09
2022-09-09T17:59:19.542Z,98486.78
2022-09-09T18:01:49.689Z,98487.50
2022-09-09T18:04:18.527Z,98490.72
2022-09-09T18:06:49.681Z,98493.25
2022-09-09T18:09:21.732Z,98492.84
2022-09-09T18:11:54.538Z,98493.44
2022-09-09T18:14:28.723Z,98494.16
2022-09-09T18:16:55.973Z,98504.25
2022-09-09T18:19:26.733Z,98495.00
2022-09-09T18:21:56.474Z,98504.03
2022-09-09T18:24:26.694Z,98503.31
2022-09-09T18:26:55.144Z,98507.63
2022-09-09T18:29:25.440Z,98509.34
2022-09-09T18:31:55.323Z,98510.78
2022-09-09T18:34:28.516Z,98511.94
2022-09-09T18:36:56.561Z,98510.03
2022-09-09T18:39:29.096Z,98504.59
2022-09-09T18:42:01.409Z,98498.19
2022-09-09T18:44:35.478Z,98513.22
2022-09-09T18:47:03.828Z,98512.31
2022-09-09T18:49:31.387Z,98516.50
2022-09-09T18:51:59.213Z,98516.78
2022-09-09T18:54:30.329Z,98532.69
2022-09-09T18:57:00.782Z,98526.97
2022-09-09T18:59:29.041Z,98534.84
2022-09-09T19:01:56.431Z,98531.09
2022-09-09T19:04:25.270Z,98525.13
2022-09-09T19:06:58.157Z,98530.19
2022-09-09T19:09:31.481Z,98534.66
2022-09-09T19:12:01.256Z,98530.19
2022-09-09T19:14:31.766Z,98530.19
2022-09-09T19:17:00.403Z,98527.31
2022-09-09T19:19:32.349Z,98529.31
2022-09-09T19:22:01.569Z,98529.91
2022-09-09T19:24:32.545Z,98523.28
2022-09-09T19:27:03.678Z,98525.13
2022-09-09T19:29:33.785Z,98529.59
2022-09-09T19:32:42.768Z,98530.59
2022-09-09T19:34:51.521Z,98526.78
2022-09-09T19:37:19.497Z,98528.72
2022-09-09T19:39:47.757Z,98530.06
2022-09-09T19:42:15.356Z,98543.28
2022-09-09T19:44:45.005Z,98546.44
2022-09-09T19:47:14.773Z,98549.94
2022-09-09T19:49:46.760Z,98551.50
2022-09-09T19:52:15.945Z,98560.94
2022-09-09T19:54:45.079Z,98558.84
2022-09-09T19:57:13.228Z,98570.00
2022-09-09T19:59:40.938Z,98561.47
2022-09-09T20:02:13.010Z,98563.78
2022-09-09T20:04:40.354Z,98567.44
2022-09-09T20:07:08.802Z,98565.78
2022-09-09T20:09:36.271Z,98560.44
2022-09-09T20:12:04.077Z,98559.28
2022-09-09T20:14:33.987Z,98560.53
2022-09-09T20:17:03.318Z,98563.38
2022-09-09T20:19:31.155Z,98574.91
2022-09-09T20:21:58.875Z,98576.78
2022-09-09T20:24:26.125Z,98574.56
2022-09-09T20:26:53.542Z,98574.22
2022-09-09T20:29:21.155Z,98578.91
2022-09-09T20:31:49.087Z,98579.03
2022-09-09T20:34:21.773Z,98579.16
2022-09-09T20:36:50.903Z,98580.44
2022-09-09T20:39:20.540Z,98593.63
2022-09-09T20:41:49.172Z,98587.25
2022-09-09T20:44:21.684Z,98593.88
2022-09-09T20:46:52.596Z,98600.81
2022-09-09T20:49:22.380Z,98605.59
2022-09-09T20:52:02.133Z,98603.22
2022-09-09T20:54:42.165Z,98594.41
2022-09-09T20:57:23.149Z,98603.25
2022-09-09T21:00:05.943Z,98597.59
2022-09-09T21:02:44.140Z,98597.16
2022-09-09T21:05:24.309Z,98600.44
2022-09-09T21:08:04.006Z,98601.75
2022-09-09T21:10:46.903Z,98606.09
2022-09-09T21:13:25.482Z,98609.91
2022-09-09T21:16:08.016Z,98611.03
2022-09-09T21:18:46.445Z,98600.47
2022-09-09T21:21:26.724Z,98593.72
2022-09-09T21:24:06.096Z,98597.13
2022-09-09T21:26:45.615Z,98594.66
2022-09-09T21:29:24.248Z,98599.88
2022-09-09T21:32:03.731Z,98593.84
2022-09-09T21:34:42.644Z,98600.03
2022-09-09T21:37:19.744Z,98589.88
2022-09-09T21:39:58.255Z,98604.91
2022-09-09T21:42:36.384Z,98598.03
2022-09-09T21:45:15.288Z,98608.94
2022-09-09T21:47:54.767Z,98597.25
2022-09-09T21:53:20.323Z,98599.53
2022-09-09T21:55:48.931Z,98591.94
2022-09-09T21:58:18.448Z,98597.13
2022-09-09T22:00:47.242Z,98604.19
2022-09-09T22:03:15.565Z,98610.44
2022-09-09T22:05:45.487Z,98610.31
2022-09-09T22:08:16.272Z,98605.72
2022-09-09T22:10:46.245Z,98610.22
2022-09-09T22:13:15.970Z,98597.78
2022-09-09T22:15:45.951Z,98615.16
2022-09-09T22:18:15.940Z,98609.94
2022-09-09T22:20:45.216Z,98606.97
2022-09-09T22:23:13.250Z,98594.56
2022-09-09T22:25:40.813Z,98600.03
2022-09-09T22:28:09.488Z,98604.47
2022-09-09T22:30:39.385Z,98604.47
2022-09-09T22:33:06.577Z,98607.72
2022-09-09T22:35:42.260Z,98610.69
2022-09-09T22:38:11.766Z,98609.31
2022-09-09T22:40:40.122Z,98612.44
2022-09-09T22:43:15.251Z,98606.22
2022-09-09T22:45:43.809Z,98611.19
2022-09-09T22:48:12.824Z,98594.69
2022-09-09T22:50:42.354Z,98602.25
2022-09-09T22:53:15.163Z,98607.72
2022-09-09T22:55:43.943Z,98604.50
2022-09-09T22:58:11.514Z,98608.97
2022-09-09T23:00:41.713Z,98614.03
2022-09-09T23:03:08.847Z,98623.81
2022-09-09T23:05:38.481Z,98626.94
2022-09-09T23:08:05.922Z,98631.16
2022-09-09T23:10:33.731Z,98619.34
2022-09-09T23:13:01.637Z,98629.50
2022-09-09T23:15:31.104Z,98631.38
2022-09-09T23:17:58.447Z,98645.63
2022-09-09T23:20:26.769Z,98642.16
2022-09-09T23:22:54.331Z,98643.66
2022-09-09T23:25:22.759Z,98640.28
2022-09-09T23:27:49.952Z,98655.84
2022-09-09T23:30:18.258Z,98655.06
2022-09-09T23:32:46.934Z,98666.28
2022-09-09T23:35:14.126Z,98666.28
2022-09-09T23:37:41.380Z,98658.69
2022-09-09T23:40:08.977Z,98661.41
2022-09-09T23:42:36.266Z,98668.53
2022-09-09T23:45:03.948Z,98665.94
2022-09-09T23:47:30.999Z,98662.94
2022-09-09T23:49:58.109Z,98670.78
2022-09-09T23:52:26.542Z,98675.16
2022-09-09T23:54:53.851Z,98671.09
2022-09-09T23:57:21.734Z,98683.19
2022-09-09T23:59:48.826Z,98673.84
