createdAt,value
2023-07-28T03:01:41.122Z,17.50
2023-07-28T03:04:09.677Z,17.50
2023-07-28T03:06:57.684Z,17.50
2023-07-28T03:09:25.724Z,17.50
2023-07-28T03:12:02.423Z,17.50
2023-07-28T03:14:30.633Z,17.60
2023-07-28T03:17:00.008Z,17.40
2023-07-28T03:19:28.111Z,17.40
2023-07-28T03:21:56.015Z,17.50
2023-07-28T03:24:24.083Z,17.50
2023-07-28T03:26:51.965Z,17.50
2023-07-28T03:29:20.642Z,17.50
2023-07-28T03:31:48.645Z,17.60
2023-07-28T03:34:20.103Z,17.50
2023-07-28T03:36:48.453Z,17.50
2023-07-28T03:39:17.934Z,17.50
2023-07-28T03:41:49.221Z,17.50
2023-07-28T03:44:17.463Z,17.50
2023-07-28T03:46:45.536Z,17.60
2023-07-28T03:49:13.457Z,17.60
2023-07-28T03:51:42.815Z,17.60
2023-07-28T03:54:10.710Z,17.50
2023-07-28T03:56:38.788Z,17.50
2023-07-28T03:59:06.869Z,17.40
2023-07-28T04:01:34.836Z,17.40
2023-07-28T04:04:05.413Z,17.40
2023-07-28T04:06:47.225Z,17.40
2023-07-28T04:09:16.581Z,17.40
2023-07-28T04:11:44.514Z,17.40
2023-07-28T04:14:12.435Z,17.40
2023-07-28T04:16:40.481Z,17.50
2023-07-28T04:19:08.450Z,17.50
2023-07-28T04:21:36.422Z,17.50
2023-07-28T04:24:05.858Z,17.50
2023-07-28T04:26:33.984Z,17.50
2023-07-28T04:29:04.966Z,17.40
2023-07-28T04:31:33.557Z,17.40
2023-07-28T04:34:06.498Z,17.40
2023-07-28T04:36:53.183Z,17.40
2023-07-28T04:39:26.692Z,17.40
2023-07-28T04:41:54.927Z,17.40
2023-07-28T04:44:23.336Z,17.40
2023-07-28T04:46:56.967Z,17.30
2023-07-28T04:49:25.173Z,17.30
2023-07-28T04:52:09.105Z,17.30
2023-07-28T04:54:48.077Z,17.30
2023-07-28T04:57:16.428Z,17.30
2023-07-28T04:59:45.057Z,17.40
2023-07-28T05:02:13.133Z,17.40
2023-07-28T05:04:41.554Z,17.40
2023-07-28T05:07:09.605Z,17.50
2023-07-28T05:09:38.173Z,17.50
2023-07-28T05:12:08.290Z,17.60
2023-07-28T05:14:43.174Z,17.70
2023-07-28T05:17:11.434Z,17.70
2023-07-28T05:19:45.988Z,17.80
2023-07-28T05:22:32.647Z,17.90
2023-07-28T05:25:00.676Z,17.90
2023-07-28T05:27:33.248Z,18.00
2023-07-28T05:30:01.540Z,18.00
2023-07-28T05:32:29.696Z,18.10
2023-07-28T05:35:23.683Z,18.20
2023-07-28T05:37:51.589Z,18.20
2023-07-28T05:40:19.595Z,18.30
2023-07-28T05:42:48.878Z,18.30
2023-07-28T05:45:16.982Z,18.40
2023-07-28T05:47:44.976Z,18.40
2023-07-28T05:50:13.447Z,18.40
2023-07-28T05:52:41.377Z,18.30
2023-07-28T05:55:10.158Z,18.30
2023-07-28T05:57:38.245Z,18.30
2023-07-28T06:00:12.112Z,18.30
2023-07-28T06:02:43.005Z,18.30
2023-07-28T06:05:16.906Z,18.30
2023-07-28T06:07:44.888Z,18.30
2023-07-28T06:10:12.996Z,18.30
2023-07-28T06:12:40.948Z,18.30
2023-07-28T06:15:11.269Z,18.30
2023-07-28T06:17:40.745Z,18.30
2023-07-28T06:20:11.056Z,18.40
2023-07-28T06:22:39.028Z,18.50
2023-07-28T06:25:08.154Z,18.50
2023-07-28T06:27:36.483Z,18.50
2023-07-28T06:30:04.880Z,18.60
2023-07-28T06:32:34.168Z,18.70
2023-07-28T06:35:02.224Z,18.80
2023-07-28T06:37:30.118Z,18.90
2023-07-28T06:39:58.175Z,18.90
2023-07-28T06:42:27.498Z,19.00
2023-07-28T06:44:58.415Z,19.10
2023-07-28T06:47:26.791Z,19.20
2023-07-28T06:49:56.255Z,19.30
2023-07-28T06:52:24.273Z,19.40
2023-07-28T06:54:52.164Z,19.60
2023-07-28T06:57:20.063Z,19.60
2023-07-28T06:59:49.291Z,19.50
2023-07-28T07:02:17.691Z,19.40
2023-07-28T07:04:45.675Z,19.40
2023-07-28T07:07:14.959Z,19.40
2023-07-28T07:09:43.094Z,19.40
2023-07-28T07:12:11.666Z,19.50
2023-07-28T07:14:40.162Z,19.50
2023-07-28T07:17:08.152Z,19.50
2023-07-28T07:19:36.067Z,19.50
2023-07-28T07:22:04.153Z,19.60
2023-07-28T07:24:33.842Z,19.50
2023-07-28T07:27:01.715Z,19.50
2023-07-28T07:29:29.626Z,19.60
2023-07-28T07:31:57.911Z,19.60
2023-07-28T07:34:25.936Z,19.60
2023-07-28T07:36:54.103Z,19.70
2023-07-28T07:39:22.032Z,19.70
2023-07-28T07:41:51.386Z,19.80
2023-07-28T07:44:19.309Z,19.90
2023-07-28T07:46:47.258Z,19.90
2023-07-28T07:49:15.185Z,19.90
2023-07-28T07:51:43.085Z,19.90
2023-07-28T07:54:10.965Z,20.00
2023-07-28T07:56:39.682Z,20.00
2023-07-28T07:59:09.105Z,20.10
2023-07-28T08:01:37.326Z,20.20
2023-07-28T08:04:05.782Z,20.30
2023-07-28T08:06:34.167Z,20.40
2023-07-28T08:09:02.174Z,20.40
2023-07-28T08:11:30.523Z,20.60
2023-07-28T08:13:58.487Z,20.70
2023-07-28T08:16:27.839Z,20.80
2023-07-28T08:18:55.759Z,20.90
2023-07-28T08:21:23.878Z,20.90
2023-07-28T08:23:51.808Z,20.90
2023-07-28T08:26:19.740Z,20.90
2023-07-28T08:28:47.642Z,21.00
2023-07-28T08:31:15.567Z,21.00
2023-07-28T08:33:47.240Z,21.00
2023-07-28T08:36:15.244Z,20.90
2023-07-28T08:38:43.158Z,20.90
2023-07-28T08:41:11.031Z,21.00
2023-07-28T08:43:41.362Z,21.00
2023-07-28T08:46:10.349Z,20.90
2023-07-28T08:48:38.682Z,21.00
2023-07-28T08:51:09.439Z,20.90
2023-07-28T08:53:37.426Z,20.90
2023-07-28T08:56:06.918Z,20.90
2023-07-28T08:58:35.119Z,21.00
2023-07-28T09:01:03.458Z,21.10
2023-07-28T09:03:32.976Z,21.10
2023-07-28T09:06:04.596Z,21.20
2023-07-28T09:08:34.189Z,21.30
2023-07-28T09:11:05.629Z,21.30
2023-07-28T09:13:38.886Z,21.50
2023-07-28T09:16:06.881Z,21.50
2023-07-28T09:18:34.816Z,21.60
2023-07-28T09:21:02.795Z,21.70
2023-07-28T09:23:31.841Z,21.70
2023-07-28T09:26:07.429Z,21.80
2023-07-28T09:28:39.719Z,21.90
2023-07-28T09:31:09.019Z,22.00
2023-07-28T09:33:38.785Z,21.90
2023-07-28T09:36:11.145Z,22.10
2023-07-28T09:38:42.352Z,22.10
2023-07-28T09:41:12.951Z,22.10
2023-07-28T09:43:42.286Z,22.20
2023-07-28T09:46:11.761Z,22.30
2023-07-28T09:48:40.994Z,22.30
2023-07-28T09:51:13.848Z,22.30
2023-07-28T09:53:46.562Z,22.30
2023-07-28T09:56:17.803Z,22.40
2023-07-28T09:58:54.747Z,22.50
2023-07-28T10:01:23.033Z,22.60
2023-07-28T10:03:52.005Z,22.60
2023-07-28T10:06:23.497Z,22.70
2023-07-28T10:08:52.326Z,22.70
2023-07-28T10:11:23.560Z,22.80
2023-07-28T10:13:56.131Z,22.90
2023-07-28T10:16:33.014Z,22.80
2023-07-28T10:19:01.300Z,23.00
2023-07-28T10:21:30.792Z,23.10
2023-07-28T10:24:00.295Z,23.10
2023-07-28T10:26:38.437Z,23.00
2023-07-28T10:29:13.978Z,22.90
2023-07-28T10:31:52.603Z,22.80
2023-07-28T10:34:23.279Z,22.70
2023-07-28T10:36:59.944Z,22.80
2023-07-28T10:39:28.264Z,22.80
2023-07-28T10:42:08.235Z,22.80
2023-07-28T10:44:36.236Z,22.70
2023-07-28T10:47:09.028Z,22.70
2023-07-28T10:49:36.918Z,22.80
2023-07-28T10:52:05.307Z,22.80
2023-07-28T10:54:33.529Z,22.90
2023-07-28T10:57:04.536Z,22.80
2023-07-28T10:59:34.229Z,22.90
2023-07-28T11:02:02.343Z,23.10
2023-07-28T11:04:30.235Z,23.10
2023-07-28T11:06:58.152Z,23.20
2023-07-28T11:09:26.255Z,23.20
2023-07-28T11:11:54.622Z,23.10
2023-07-28T11:14:23.288Z,23.00
2023-07-28T11:16:53.402Z,23.10
2023-07-28T11:19:26.078Z,23.10
2023-07-28T11:21:55.062Z,23.20
2023-07-28T11:24:24.929Z,23.20
2023-07-28T11:26:53.115Z,23.30
2023-07-28T11:29:22.133Z,23.20
2023-07-28T11:31:50.222Z,23.20
2023-07-28T11:34:20.194Z,23.10
2023-07-28T11:36:48.180Z,23.10
2023-07-28T11:39:16.724Z,23.10
2023-07-28T11:41:45.198Z,23.00
2023-07-28T11:44:14.215Z,22.60
2023-07-28T11:46:44.049Z,21.90
2023-07-28T11:49:13.044Z,21.60
2023-07-28T11:51:44.756Z,21.30
2023-07-28T11:54:15.695Z,21.20
2023-07-28T11:56:44.391Z,21.20
2023-07-28T11:59:12.595Z,21.10
2023-07-28T12:07:08.195Z,21.20
2023-07-28T12:12:27.117Z,21.80
2023-07-28T12:20:18.075Z,22.60
2023-07-28T12:22:49.630Z,22.50
2023-07-28T12:25:17.539Z,22.40
2023-07-28T12:27:46.213Z,22.20
2023-07-28T12:30:17.405Z,22.10
2023-07-28T12:35:16.588Z,21.80
2023-07-28T12:47:58.861Z,21.30
2023-07-28T12:50:27.332Z,21.30
2023-07-28T12:55:28.419Z,21.30
2023-07-28T12:57:56.358Z,21.40
2023-07-28T13:02:55.102Z,21.50
2023-07-28T13:05:23.050Z,21.50
2023-07-28T13:15:24.223Z,22.20
2023-07-28T13:17:52.244Z,22.30
2023-07-28T13:20:20.455Z,22.40
2023-07-28T13:22:48.356Z,22.60
2023-07-28T13:25:16.338Z,22.70
2023-07-28T13:27:44.234Z,22.80
2023-07-28T13:30:14.279Z,22.80
2023-07-28T13:32:42.187Z,22.70
2023-07-28T13:35:10.436Z,22.50
2023-07-28T13:37:38.329Z,22.40
2023-07-28T13:40:09.943Z,22.40
2023-07-28T13:42:39.487Z,22.40
2023-07-28T13:45:08.617Z,22.30
2023-07-28T13:47:37.948Z,22.40
2023-07-28T13:50:07.070Z,22.30
2023-07-28T13:52:35.052Z,22.40
2023-07-28T13:57:34.734Z,22.40
2023-07-28T14:00:02.763Z,22.30
2023-07-28T14:02:33.053Z,22.20
2023-07-28T14:05:02.309Z,22.10
2023-07-28T14:07:30.329Z,21.90
2023-07-28T14:09:58.301Z,21.80
2023-07-28T14:12:26.254Z,21.80
2023-07-28T14:14:54.210Z,21.80
2023-07-28T14:17:22.102Z,21.80
2023-07-28T14:19:50.159Z,21.80
2023-07-28T14:22:19.369Z,21.80
2023-07-28T14:24:47.239Z,21.80
2023-07-28T14:27:15.112Z,21.80
2023-07-28T14:29:42.984Z,21.90
2023-07-28T14:32:10.928Z,21.90
2023-07-28T14:34:38.843Z,21.90
2023-07-28T14:37:07.565Z,21.90
2023-07-28T14:39:37.637Z,21.90
2023-07-28T14:42:06.350Z,21.90
2023-07-28T14:44:34.266Z,21.90
2023-07-28T14:47:02.137Z,22.00
2023-07-28T14:49:30.022Z,22.10
2023-07-28T14:51:57.949Z,22.20
2023-07-28T14:54:26.197Z,22.40
2023-07-28T14:56:55.471Z,22.90
2023-07-28T14:59:23.410Z,23.10
2023-07-28T15:01:51.292Z,22.90
2023-07-28T15:04:19.210Z,22.80
2023-07-28T15:06:47.134Z,22.70
2023-07-28T15:09:15.072Z,22.60
2023-07-28T15:11:42.964Z,22.60
2023-07-28T15:14:13.027Z,22.70
2023-07-28T15:16:40.946Z,22.80
2023-07-28T15:19:09.540Z,22.90
2023-07-28T15:21:37.808Z,23.00
2023-07-28T15:24:06.300Z,23.20
2023-07-28T15:26:36.754Z,23.20
2023-07-28T15:29:05.994Z,23.50
2023-07-28T15:31:35.700Z,23.70
2023-07-28T15:34:03.805Z,23.60
2023-07-28T15:36:32.900Z,23.60
2023-07-28T15:39:00.752Z,23.40
2023-07-28T15:41:28.815Z,23.20
2023-07-28T15:43:56.742Z,23.10
2023-07-28T15:46:24.822Z,22.80
2023-07-28T15:48:54.097Z,22.80
2023-07-28T15:51:22.042Z,22.70
2023-07-28T15:53:51.714Z,22.80
2023-07-28T15:56:21.105Z,23.00
2023-07-28T15:58:49.047Z,23.00
2023-07-28T16:01:16.986Z,23.00
2023-07-28T16:03:44.910Z,23.00
2023-07-28T16:06:14.254Z,23.00
2023-07-28T16:08:42.229Z,23.00
2023-07-28T16:11:12.167Z,23.00
2023-07-28T16:13:40.117Z,23.10
2023-07-28T16:16:09.231Z,23.10
2023-07-28T16:18:37.149Z,23.00
2023-07-28T16:21:05.104Z,22.80
2023-07-28T16:23:34.350Z,22.70
2023-07-28T16:26:02.233Z,22.70
2023-07-28T16:28:30.196Z,22.70
2023-07-28T16:30:58.106Z,22.70
2023-07-28T16:33:26.199Z,22.80
2023-07-28T16:35:54.079Z,22.80
2023-07-28T16:38:22.002Z,22.90
2023-07-28T16:40:51.275Z,22.80
2023-07-28T16:43:19.161Z,22.70
2023-07-28T16:45:47.087Z,22.70
2023-07-28T16:48:15.002Z,22.60
2023-07-28T16:50:42.923Z,22.40
2023-07-28T16:53:10.855Z,22.30
2023-07-28T16:55:38.761Z,22.30
2023-07-28T16:58:08.025Z,22.20
2023-07-28T17:00:36.025Z,22.20
2023-07-28T17:03:04.367Z,22.20
2023-07-28T17:05:32.388Z,22.10
2023-07-28T17:08:01.065Z,22.10
2023-07-28T17:10:29.000Z,22.10
2023-07-28T17:12:56.929Z,22.10
2023-07-28T17:15:38.213Z,22.10
2023-07-28T17:18:07.787Z,22.10
2023-07-28T17:20:35.866Z,22.10
2023-07-28T17:23:03.776Z,22.20
2023-07-28T17:25:31.822Z,22.20
2023-07-28T17:27:59.768Z,22.20
2023-07-28T17:30:29.075Z,22.30
2023-07-28T17:32:57.023Z,22.20
2023-07-28T17:35:24.977Z,22.10
2023-07-28T17:37:52.867Z,22.00
2023-07-28T17:40:20.906Z,21.90
2023-07-28T17:42:48.852Z,21.90
2023-07-28T17:45:16.915Z,21.90
2023-07-28T17:47:46.202Z,21.90
2023-07-28T17:50:15.279Z,21.80
2023-07-28T17:52:44.626Z,21.80
2023-07-28T17:55:12.521Z,21.70
2023-07-28T17:57:40.463Z,21.70
2023-07-28T18:00:10.540Z,21.70
2023-07-28T18:02:39.637Z,21.70
2023-07-28T18:05:10.026Z,21.70
2023-07-28T18:07:37.938Z,21.60
2023-07-28T18:10:06.824Z,21.60
2023-07-28T18:12:34.764Z,21.50
2023-07-28T18:15:02.779Z,21.50
2023-07-28T18:17:30.796Z,21.50
2023-07-28T18:19:58.791Z,21.50
2023-07-28T18:22:28.298Z,21.50
2023-07-28T18:24:56.203Z,21.50
2023-07-28T18:27:24.154Z,21.40
2023-07-28T18:29:52.971Z,21.40
2023-07-28T18:32:20.909Z,21.40
2023-07-28T18:34:48.826Z,21.40
2023-07-28T18:37:17.773Z,21.30
2023-07-28T18:39:47.081Z,21.30
2023-07-28T18:42:14.979Z,21.20
2023-07-28T18:44:42.881Z,21.20
2023-07-28T18:47:10.843Z,21.20
2023-07-28T18:49:38.735Z,21.10
2023-07-28T18:52:07.105Z,21.10
2023-07-28T18:54:34.984Z,21.10
2023-07-28T18:57:06.213Z,21.10
2023-07-28T18:59:34.139Z,21.10
2023-07-28T19:02:02.106Z,21.00
2023-07-28T19:04:30.666Z,21.10
2023-07-28T19:06:58.574Z,21.00
2023-07-28T19:09:26.688Z,21.00
2023-07-28T19:11:55.095Z,21.00
2023-07-28T19:14:24.400Z,21.00
2023-07-28T19:16:52.313Z,21.00
2023-07-28T19:19:21.186Z,21.00
2023-07-28T19:21:51.583Z,21.00
2023-07-28T19:24:19.577Z,21.00
2023-07-28T19:26:47.485Z,21.00
2023-07-28T19:29:15.538Z,20.90
2023-07-28T19:31:44.894Z,20.90
2023-07-28T19:34:13.104Z,20.80
2023-07-28T19:36:41.114Z,20.80
2023-07-28T19:39:09.173Z,20.80
2023-07-28T19:41:37.148Z,20.70
2023-07-28T19:44:05.703Z,20.70
2023-07-28T19:46:33.719Z,20.70
2023-07-28T19:49:03.000Z,20.60
2023-07-28T19:51:30.899Z,20.60
2023-07-28T19:54:00.715Z,20.60
2023-07-28T19:56:28.837Z,20.60
2023-07-28T19:58:57.803Z,20.60
2023-07-28T20:01:31.059Z,20.60
2023-07-28T20:03:59.240Z,20.50
2023-07-28T20:06:28.497Z,20.50
2023-07-28T20:08:56.379Z,20.50
2023-07-28T20:11:24.539Z,20.50
2023-07-28T20:13:52.523Z,20.40
2023-07-28T20:16:20.510Z,20.40
2023-07-28T20:18:48.567Z,20.40
2023-07-28T20:21:16.612Z,20.30
2023-07-28T20:23:46.309Z,20.30
2023-07-28T20:26:14.324Z,20.30
2023-07-28T20:28:42.382Z,20.20
2023-07-28T20:31:10.393Z,20.20
2023-07-28T20:33:38.323Z,20.20
2023-07-28T20:36:06.514Z,20.10
2023-07-28T20:38:34.471Z,20.10
2023-07-28T20:41:03.830Z,20.10
2023-07-28T20:43:32.306Z,20.10
2023-07-28T20:46:00.363Z,20.10
2023-07-28T20:48:28.323Z,20.10
2023-07-28T20:50:56.979Z,20.10
2023-07-28T20:53:24.875Z,20.00
2023-07-28T20:55:53.151Z,20.00
2023-07-28T20:58:22.381Z,20.00
2023-07-28T21:00:50.308Z,19.90
2023-07-28T21:03:18.577Z,20.00
2023-07-28T21:05:46.633Z,19.90
2023-07-28T21:08:14.968Z,19.90
2023-07-28T21:10:42.882Z,19.90
2023-07-28T21:13:15.431Z,19.90
2023-07-28T21:15:45.189Z,19.80
2023-07-28T21:18:13.965Z,19.80
2023-07-28T21:20:41.833Z,19.80
2023-07-28T21:23:09.762Z,19.90
2023-07-28T21:25:37.683Z,19.90
2023-07-28T21:28:05.883Z,19.90
2023-07-28T21:30:34.188Z,19.90
2023-07-28T21:33:05.225Z,19.90
2023-07-28T21:35:33.599Z,19.90
2023-07-28T21:38:01.795Z,19.90
2023-07-28T21:40:29.720Z,19.90
2023-07-28T21:42:57.592Z,19.80
2023-07-28T21:45:25.470Z,19.80
2023-07-28T21:47:53.430Z,19.80
2023-07-28T21:50:22.817Z,19.80
2023-07-28T21:52:50.721Z,19.70
2023-07-28T21:55:18.903Z,19.70
2023-07-28T21:57:47.656Z,19.70
2023-07-28T22:00:16.090Z,19.70
